lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.474,0.597,0.562
2,0.339,0.485,0.424
3,0.281,0.396,0.341
4,0.255,0.327,0.281
5,0.271,0.274,0.256
6,0.263,0.235,0.213
7,0.225,0.208,0.154
8,0.225,0.191,0.131
9,0.234,0.181,0.123
10,0.236,0.178,0.121
11,0.237,0.179,0.117
12,0.222,0.183,0.1
13,0.209,0.189,0.088
14,0.199,0.196,0.083
15,0.23,0.203,0.106
16,0.229,0.21,0.103
17,0.197,0.217,0.076
18,0.203,0.222,0.083
19,0.205,0.225,0.088
20,0.176,0.227,0.068
21,0.207,0.227,0.099
22,0.196,0.225,0.107
23,0.167,0.222,0.11
24,0.19,0.217,0.16
25,0.199,0.211,0.197
26,0.218,0.193,0.255
27,0.209,0.188,0.298
28,0.159,0.184,0.293
29,0.149,0.182,0.302
30,0.157,0.18,0.309
31,0.178,0.177,0.31
32,0.207,0.175,0.294
33,0.206,0.176,0.251
34,0.179,0.175,0.196
35,0.147,0.173,0.143
36,0.162,0.169,0.129
37,0.179,0.166,0.116
38,0.163,0.165,0.085
39,0.173,0.165,0.087
40,0.16,0.165,0.073
41,0.166,0.164,0.076
42,0.164,0.162,0.074
43,0.166,0.162,0.073
44,0.154,0.161,0.063
45,0.148,0.161,0.057
46,0.135,0.162,0.041
47,0.158,0.162,0.06
48,0.189,0.162,0.083
49,0.162,0.163,0.061
50,0.172,0.164,0.07
51,0.153,0.165,0.062
52,0.172,0.163,0.099
53,0.16,0.163,0.119
54,0.162,0.163,0.157
55,0.145,0.164,0.185
56,0.143,0.165,0.222
57,0.176,0.165,0.286
58,0.21,0.165,0.341
59,0.213,0.164,0.355
60,0.172,0.164,0.313
61,0.13,0.163,0.254
62,0.124,0.161,0.218
63,0.159,0.159,0.211
64,0.166,0.159,0.182
65,0.157,0.159,0.14
66,0.165,0.16,0.116
67,0.145,0.158,0.079
68,0.146,0.155,0.07
69,0.15,0.152,0.067
70,0.16,0.149,0.075
71,0.136,0.148,0.055
72,0.159,0.148,0.072
73,0.147,0.147,0.065
74,0.14,0.145,0.061
75,0.152,0.144,0.069
76,0.156,0.142,0.069
77,0.129,0.142,0.047
78,0.156,0.14,0.069
79,0.136,0.138,0.053
80,0.133,0.136,0.055
81,0.126,0.135,0.063
82,0.124,0.135,0.083
83,0.132,0.133,0.118
84,0.152,0.13,0.164
85,0.154,0.126,0.203
86,0.124,0.123,0.219
87,0.084,0.122,0.218
88,0.092,0.122,0.239
89,0.098,0.121,0.248
90,0.147,0.12,0.269
91,0.173,0.12,0.257
92,0.14,0.119,0.193
93,0.107,0.119,0.137
94,0.099,0.116,0.104
95,0.086,0.114,0.061
96,0.09,0.112,0.035
97,0.12,0.111,0.04
98,0.105,0.11,0.018
99,0.108,0.109,0.017
100,0.107,0.109,0.015
101,0.114,0.108,0.018
102,0.133,0.108,0.031
103,0.124,0.108,0.025
104,0.126,0.108,0.029
105,0.111,0.109,0.015
106,0.122,0.11,0.024
107,0.11,0.111,0.016
108,0.097,0.112,0.007
109,0.096,0.114,0.012
110,0.083,0.114,0.011
111,0.087,0.113,0.035
112,0.11,0.113,0.083
113,0.108,0.115,0.115
114,0.1,0.116,0.14
115,0.114,0.118,0.185
116,0.129,0.117,0.229
117,0.151,0.114,0.271
118,0.17,0.112,0.297
119,0.104,0.11,0.24
120,0.111,0.107,0.224
121,0.107,0.105,0.19
122,0.116,0.103,0.158
123,0.101,0.102,0.113
124,0.094,0.102,0.076
125,0.104,0.102,0.053
126,0.092,0.101,0.021
127,0.091,0.099,0.007
128,0.082,0.097,-0.009
129,0.094,0.096,-0.004
130,0.079,0.095,-0.02
131,0.09,0.095,-0.013
132,0.083,0.093,-0.02
133,0.081,0.092,-0.02
134,0.088,0.091,-0.012
135,0.092,0.091,-0.004
136,0.096,0.091,0.001
137,0.087,0.093,-0.004
138,0.104,0.094,0.013
139,0.111,0.096,0.027
140,0.109,0.099,0.039
141,0.099,0.102,0.052
142,0.115,0.104,0.091
143,0.128,0.104,0.129
144,0.124,0.102,0.164
145,0.1,0.102,0.187
146,0.067,0.102,0.192
147,0.059,0.102,0.202
148,0.107,0.101,0.245
149,0.121,0.1,0.242
150,0.124,0.101,0.211
151,0.101,0.1,0.156
152,0.076,0.098,0.104
153,0.076,0.094,0.075
154,0.098,0.091,0.063
155,0.092,0.089,0.03
156,0.111,0.088,0.028
157,0.08,0.085,-0.009
158,0.091,0.083,-0.006
159,0.073,0.082,-0.023
160,0.08,0.081,-0.019
161,0.076,0.079,-0.024
162,0.068,0.079,-0.032
163,0.068,0.078,-0.031
164,0.079,0.077,-0.022
165,0.083,0.077,-0.018
166,0.103,0.076,0.003
167,0.083,0.076,-0.012
168,0.07,0.075,-0.018
169,0.059,0.074,-0.019
170,0.066,0.072,0.007
171,0.05,0.071,0.025
172,0.057,0.071,0.064
173,0.066,0.072,0.104
174,0.06,0.071,0.135
175,0.112,0.07,0.21
176,0.111,0.068,0.235
177,0.077,0.068,0.218
178,0.057,0.068,0.196
179,0.045,0.068,0.169
180,0.058,0.066,0.149
181,0.082,0.066,0.131
182,0.067,0.066,0.08
183,0.055,0.066,0.038
184,0.067,0.065,0.021
185,0.064,0.065,-0.005
186,0.057,0.064,-0.024
187,0.068,0.064,-0.022
188,0.071,0.066,-0.025
189,0.057,0.067,-0.041
190,0.067,0.069,-0.037
191,0.06,0.07,-0.046
192,0.068,0.07,-0.04
193,0.062,0.07,-0.039
194,0.072,0.071,-0.026
195,0.073,0.071,-0.022
196,0.081,0.071,-0.016
197,0.089,0.073,-0.004
198,0.083,0.075,0.002
199,0.068,0.076,0.003
200,0.073,0.079,0.033
201,0.071,0.079,0.057
202,0.09,0.078,0.103
203,0.096,0.078,0.147
204,0.072,0.079,0.166
205,0.061,0.079,0.185
206,0.068,0.08,0.206
207,0.086,0.078,0.221
208,0.095,0.077,0.218
209,0.073,0.077,0.172
210,0.075,0.075,0.14
211,0.052,0.072,0.088
212,0.053,0.069,0.059
213,0.069,0.066,0.043
214,0.074,0.062,0.02
215,0.07,0.059,-0.003
216,0.072,0.058,-0.011
217,0.065,0.056,-0.023
218,0.065,0.054,-0.023
219,0.07,0.053,-0.022
220,0.054,0.052,-0.037
221,0.032,0.052,-0.057
222,0.043,0.051,-0.05
223,0.047,0.051,-0.048
224,0.038,0.051,-0.054
225,0.048,0.052,-0.043
226,0.022,0.053,-0.06
227,0.04,0.054,-0.039
228,0.052,0.054,-0.021
229,0.046,0.054,-0.005
230,0.055,0.054,0.034
231,0.055,0.054,0.065
232,0.049,0.055,0.088
233,0.08,0.056,0.144
234,0.088,0.055,0.186
235,0.085,0.054,0.213
236,0.072,0.053,0.215
237,0.05,0.052,0.195
238,0.052,0.052,0.18
239,0.04,0.051,0.141
240,0.033,0.05,0.093
241,0.057,0.05,0.076
242,0.058,0.048,0.044
243,0.038,0.047,-0.001
244,0.037,0.044,-0.024
245,0.027,0.041,-0.042
246,0.025,0.038,-0.05
247,0.024,0.038,-0.053
248,0.034,0.037,-0.046
249,0.043,0.037,-0.041
250,0.041,0.037,-0.044
251,0.037,0.037,-0.049
252,0.046,0.039,-0.042
253,0.052,0.041,-0.035
254,0.042,0.044,-0.043
255,0.039,0.047,-0.045
256,0.038,0.05,-0.043
257,0.059,0.054,-0.016
258,0.077,0.058,0.013
259,0.062,0.063,0.022
260,0.07,0.066,0.055
261,0.058,0.069,0.075
262,0.059,0.072,0.11
263,0.075,0.075,0.159
264,0.065,0.077,0.18
265,0.082,0.08,0.212
266,0.096,0.083,0.225
267,0.103,0.085,0.221
268,0.113,0.087,0.203
269,0.072,0.087,0.138
270,0.066,0.085,0.1
271,0.07,0.084,0.073
272,0.079,0.082,0.049
273,0.092,0.082,0.035
274,0.089,0.081,0.012
275,0.094,0.079,0.009
276,0.079,0.076,-0.007
277,0.058,0.073,-0.023
278,0.08,0.07,-0.004
279,0.088,0.065,0.004
280,0.062,0.062,-0.018
281,0.062,0.06,-0.02
282,0.041,0.058,-0.036
283,0.034,0.057,-0.04
284,0.061,0.055,-0.018
285,0.059,0.054,-0.018
286,0.048,0.053,-0.023
287,0.055,0.053,-0.006
288,0.033,0.053,-0.005
289,0.027,0.053,0.019
290,0.038,0.053,0.055
291,0.038,0.054,0.081
292,0.074,0.055,0.139
293,0.089,0.055,0.187
294,0.092,0.055,0.22
295,0.038,0.056,0.19
296,0.034,0.057,0.18
297,0.038,0.056,0.168
298,0.069,0.056,0.157
299,0.078,0.056,0.122
300,0.089,0.056,0.095
301,0.063,0.055,0.046
302,0.071,0.053,0.03
303,0.059,0.052,-0.003
304,0.024,0.05,-0.044
305,0.025,0.048,-0.05
306,0.04,0.047,-0.038
307,0.036,0.046,-0.039
308,0.058,0.046,-0.019
309,0.041,0.046,-0.03
310,0.032,0.046,-0.037
311,0.041,0.045,-0.031
312,0.05,0.044,-0.023
313,0.04,0.042,-0.03
314,0.036,0.041,-0.033
315,0.023,0.041,-0.043
316,0.02,0.041,-0.04
317,0.051,0.042,-0.006
318,0.046,0.042,0.012
319,0.058,0.041,0.047
320,0.079,0.04,0.095
321,0.06,0.04,0.116
322,0.042,0.042,0.134
323,0.02,0.044,0.148
324,0.057,0.044,0.198
325,0.065,0.044,0.207
326,0.053,0.044,0.187
327,0.033,0.043,0.145
328,0.011,0.04,0.094
329,0.011,0.037,0.058
330,0.021,0.035,0.033
331,0.021,0.035,0.006
332,0.035,0.034,-0.006
333,0.034,0.033,-0.025
334,0.033,0.032,-0.037
335,0.045,0.03,-0.03
336,0.067,0.03,-0.012
337,0.049,0.028,-0.021
338,0.021,0.027,-0.041
339,0.029,0.026,-0.032
340,0.03,0.027,-0.032
341,0.023,0.028,-0.036
342,0.018,0.029,-0.04
343,0.024,0.03,-0.038
344,0.015,0.032,-0.045
345,0.014,0.034,-0.045
346,0.022,0.033,-0.031
347,0.02,0.033,-0.012
348,0.039,0.032,0.032
349,0.013,0.032,0.037
350,0.047,0.03,0.091
351,0.07,0.029,0.144
352,0.057,0.026,0.168
353,0.024,0.024,0.172
354,0.009,0.022,0.173
355,0.002,0.022,0.165
356,0.028,0.019,0.172
357,0.033,0.018,0.143
358,0.028,0.017,0.096
359,0.021,0.017,0.055
360,0.017,0.015,0.025
361,0.014,0.011,-0.0
362,-0.003,0.007,-0.036
363,-0.015,0.003,-0.058
364,-0.013,0.001,-0.061
365,0.003,-0.001,-0.048
366,-0.003,-0.002,-0.052
367,-0.032,-0.003,-0.072
368,-0.009,-0.002,-0.051
369,0.005,-0.002,-0.038
370,0.019,-0.002,-0.028
371,0.003,-0.002,-0.045
372,0.016,-0.002,-0.036
373,-0.0,-0.0,-0.051
374,-0.014,0.001,-0.061
375,-0.008,0.004,-0.054
376,0.013,0.006,-0.026
377,0.003,0.007,-0.016
378,0.007,0.009,0.015
379,-0.004,0.01,0.039
380,0.028,0.011,0.096
381,-0.005,0.012,0.103
382,0.006,0.013,0.14
383,0.044,0.014,0.194
384,0.066,0.014,0.221
385,0.03,0.014,0.179
386,-0.002,0.014,0.128
387,-0.013,0.013,0.087
388,-0.014,0.012,0.056
389,-0.001,0.01,0.031
390,-0.016,0.009,-0.011
391,-0.005,0.006,-0.029
392,0.009,0.004,-0.036
393,0.025,0.001,-0.035
394,0.024,-0.002,-0.039
395,0.001,-0.006,-0.061
396,-0.004,-0.01,-0.066
397,-0.031,-0.014,-0.089
398,-0.025,-0.018,-0.082
399,-0.023,-0.023,-0.081
400,-0.025,-0.027,-0.086
