gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1913,3252,3.38004326820374,-17.9344482421875,31.1447734832764,3670144,1913,2594,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-04-03 23:42:49.365254,-83.06288216420569,53.573248144793574,45.38334623853453,0.027745847049941607,16.0,53.62,1.9513309067639726,53.19,0.4785,0.7314,2.4524,0.7238,1.8868,2.4466,1.9022606803621958,7
101502,npp,453,1934,4.04760265350342,-17.9383010864258,31.1485214233398,3670144,453,1505,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-04-05 23:05:06.891992,97.07935703698236,5.819758596045312,5.146625627348526,0.15957117971957438,10.0,-5.8,1.0,-6.61,0.3088,0.4859,1.7491,1.0897,4.0912,4.4105,1.2799101410561282,7
242,npp,2820,1286,6.70065975189209,-17.9362831115723,31.1478137969971,3670144,2821,963,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-04-06 22:46:18.326530,101.12549479837811,38.40234990200609,33.33488722517505,0.2649346556965412,7.0,-38.4,1.357151599901897,-38.97,0.3844,0.7334,1.8834,0.7219,4.9263,4.837,-0.3606913867776367,7
287,npp,2133,643,5.9668436050415,-17.9374485015869,31.1444091796875,3670144,2134,426,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-04-07 22:27:31.543126,102.48864632876612,58.16508896858867,48.72647844782913,0.17222584458757878,4.0,-58.13,2.2013981571160284,-58.44,0.5775,0.9913,2.5998,0.5341,2.7896,3.1868,-0.19205878553656097,7
101878,npp,326,3471,3.36912608146667,-17.941162109375,31.1479682922363,3670144,327,2814,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-04-08 23:49:05.803354,-83.53092409078072,58.99465336775401,49.31264013439856,0.11764183056434971,17.0,59.05,2.3545700244418297,58.68,0.4969,0.8624,1.9277,0.6139,1.594,2.0682,-0.23978771056004744,7
377,npp,2637,2809,2.04164791107178,-17.9393329620361,31.1462268829346,3670144,2636,2261,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-04-09 23:30:11.897564,-81.37175720696227,39.323084938602115,34.09853452306798,0.07849024754771769,14.0,39.38,1.4276677814245327,38.82,0.3942,0.6947,2.273,0.7621,1.4729,1.5559,0.016018090054222833,7
102372,npp,504,854,0.768144011497498,-17.9378070831299,31.1460990905762,3670144,504,644,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-04-12 22:33:44.387163,101.86311839546252,52.74915317532646,44.76342445635722,0.006045365193567161,5.0,-52.72,1.9513309067639726,-53.07,0.5196,0.7791,2.3162,0.6795,0.5238,0.522,0.4033973864086684,7
512,npp,2901,227,0.644875288009644,-17.9355335235596,31.1428985595703,3670176,2903,115,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-04-13 22:14:59.373196,103.60929443127132,66.63606117862349,54.30211047776292,0.00016703454361607532,2.0,-66.56,3.0,-66.78,0.7092,1.1821,2.6269,0.4478,0.3503,0.2888,0.2888,7
102502,npp,1793,3691,0.687122583389282,-17.9366912841797,31.1491832733154,3670144,1797,2986,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-04-13 23:55:22.195584,-84.44885815841549,63.56796667736935,52.39228669651622,0.006019113553198723,18.0,63.61,2.7445598364131496,63.28,0.6061,0.97,2.0081,0.5458,0.4264,0.375,0.2569124112349716,7
102622,npp,1042,3031,0.668970823287964,-17.9349689483643,31.1445655822754,3670144,1044,2439,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-04-14 23:36:28.283319,-82.99301839053673,47.130024002886685,40.41981534973464,0.0005875947610110048,15.0,47.18,1.646109783506203,46.7,0.372,0.6307,2.348,0.8394,0.5527,0.5615,0.5615,7
102744,npp,292,2370,0.244305498898029,-17.9358654022217,31.145544052124,3670176,292,1916,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-04-15 23:17:36.150408,-81.94980513787958,19.102484011923128,16.829101831994887,2.486906196445821e-09,12.0,19.12,1.0442604737599883,18.41,0.3414,0.519,2.2881,1.0201,0.2664,0.2492,0.2492,7
638,npp,2647,1717,0.31254468858242,-17.939416885376,31.1424694061279,3670176,2647,1304,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-04-16 22:58:45.800944,99.05796097140673,18.098445911581894,15.95145618798515,7.215059793710524e-17,9.0,-18.09,1.0442604737599883,-18.78,0.3164,0.506,1.5191,1.0462,0.3441,0.327,0.327,7
683,npp,1946,1069,0.342527076601982,-17.9369735717773,31.1480331420898,3670176,1946,785,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-04-17 22:39:57.232611,101.25149465630855,46.24622781152196,39.71753441888559,1.829492513834644e-23,6.0,-46.24,1.5732132722552272,-46.67,0.4841,0.7756,2.5206,0.6826,0.2542,0.2338,0.2338,7
103112,npp,186,3908,0.813231408596039,-17.9339942932129,31.1434116363525,3670176,186,3121,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-04-19 00:01:36.825759,-84.40379318426389,67.43447257905191,54.781302107016124,3.1992345346490197e-21,19.0,67.48,3.3166247903554,67.2,0.8161,1.3004,2.9343,0.4071,0.3825,0.3311,0.3311,7
773,npp,2502,3253,0.733694851398468,-17.9353275299072,31.1493301391602,3670176,2503,2595,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-04-19 23:42:42.915809,-82.9556272364448,53.588356576033235,45.394942225697825,1.9300826150999522e-27,16.0,53.65,1.9513309067639726,53.19,0.4785,0.7314,2.4524,0.7238,0.5306,0.5311,0.5311,7
103348,npp,1762,2589,0.377997756004333,-17.9367923736572,31.1489734649658,3670176,1763,2092,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-04-20 23:23:50.787658,-81.66967793668353,30.01682352612942,26.267292286369567,8.553683613035702e-33,13.0,30.07,1.184412938166907,29.36,0.3348,0.5713,1.9287,0.9267,0.3662,0.3503,0.3503,7
103468,npp,1022,1933,0.238989092409611,-17.9356460571289,31.1482963562012,3670176,1022,1504,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-04-21 23:04:58.660947,93.47903925945351,5.890893139432643,5.209512158711645,2.205260397346935e-34,10.0,-5.86,1.0,-6.61,0.3088,0.4859,1.7491,1.0897,0.2825,0.2604,0.2604,7
103586,npp,316,1285,0.19026441872119898,-17.9407691955566,31.1457328796387,3670176,315,962,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-04-22 22:46:10.097450,100.6599207448998,38.4436558772771,33.36938685345673,1.4086187053770746e-33,7.0,-38.45,1.357151599901897,-38.97,0.3844,0.7334,1.8834,0.7219,0.1292,0.1373,0.1373,7
917,npp,2698,642,0.434557378292084,-17.9341773986816,31.1431503295898,3670176,2698,425,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-04-23 22:27:23.315948,102.32358196227648,58.193330696692186,48.746531260888275,1.2941775136923495e-31,4.0,-58.15,2.2013981571160284,-58.44,0.5775,0.9913,2.5998,0.5341,0.2765,0.2321,0.2321,7
103821,npp,2029,20,1.5098170042038,-17.9405269622803,31.1459980010986,3670176,2026,6,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-04-24 22:08:38.316495,103.90152315967187,70.01971979946653,56.240974953682105,4.377885969814497e-28,1.0,-69.92,3.5496478698597698,-69.98,0.8267,1.4424,3.0993,0.367,0.5484,0.5542,0.5542,7
103830,npp,889,3470,0.788760840892792,-17.9392719268799,31.1476516723633,3670176,889,2813,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-04-24 23:48:57.581806,-83.47663608641297,58.97213713829539,49.296854768900744,5.996389361115653e-32,17.0,59.02,2.3545700244418297,58.68,0.4969,0.8624,1.9277,0.6139,0.4981,0.4842,0.4842,7
103949,npp,142,2808,0.482301354408264,-17.9375782012939,31.1468944549561,3670176,141,2261,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-04-25 23:30:03.684971,-81.4016703142451,39.285994888241014,34.067499095582846,1.994338414088464e-29,14.0,39.34,1.4276677814245327,38.82,0.3942,0.6947,2.273,0.7621,0.3807,0.3676,0.3676,7
1043,npp,2484,2152,0.254232197999954,-17.9374771118164,31.143123626709,3670176,2484,1714,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-04-26 23:11:13.346789,-81.62476750952052,6.81620622396314,6.026902809758414,3.5015262800359532e-25,11.0,6.84,1.0,6.09,0.296,0.5294,1.9323,1.0,0.2542,0.2542,0.2542,7
104180,npp,1771,1500,0.27979007363319397,-17.9395313262939,31.1427783966064,3670176,1770,1125,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-04-27 22:52:23.006028,100.31209771407484,29.10585601304472,25.48734442134681,2.4734325511082744e-19,8.0,-29.12,1.184412938166907,-29.64,0.3668,0.6036,1.9948,0.8772,0.2561,0.2454,0.2454,7
104298,npp,1059,853,0.558547377586365,-17.9391670227051,31.1445617675781,3670176,1061,643,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-04-28 22:33:36.227639,102.15638885543781,52.77265026839753,44.77928897568557,3.6107951318591124e-12,5.0,-52.75,1.9513309067639726,-53.07,0.5196,0.7791,2.3162,0.6795,0.4164,0.3795,0.3795,7
104417,npp,381,226,0.391355395317078,-17.9375705718994,31.1452121734619,3670176,379,114,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-04-29 22:14:49.448498,103.29811624445038,66.66058166725533,54.31490632810611,0.0001879325506561265,2.0,-66.58,3.0,-66.78,0.7092,1.1821,2.6269,0.4478,0.2658,0.1753,0.1753,7
1169,npp,2345,3688,0.537954777479172,-17.940034866333,31.1427307128906,3670176,2345,2985,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-04-29 23:55:12.272924,-84.09701110808017,63.50572252691262,52.35054522282187,5.467317723629885e-15,18.0,63.55,2.7445598364131496,63.28,0.6061,0.97,2.0081,0.5458,0.372,0.2936,0.2936,7
104540,npp,1592,3029,0.40476256608963,-17.938325881958,31.1471538543701,3670176,1592,2437,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-04-30 23:36:18.376961,-82.64137102443053,47.06770826251525,40.369762868911344,4.741245961261185e-07,15.0,47.12,1.646109783506203,46.7,0.372,0.6307,2.348,0.8394,0.3921,0.3397,0.3397,7
105591,npp,855,2368,0.641108930110931,-17.9349460601807,31.1463871002197,3670144,855,1914,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-01 23:17:26.263554,-81.16669697976023,18.982826395554646,16.72416292925699,0.006045328662279279,12.0,19.01,1.0442604737599883,18.41,0.3414,0.519,2.2881,1.0201,0.6464,0.654,0.5353981031075082,7
105767,npp,136,1715,1.22785007953644,-17.9385528564453,31.1426830291748,3670144,136,1302,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-02 22:58:35.933960,98.71274784356888,18.219887997288062,16.057299507094775,0.03245370539046652,9.0,-18.2,1.0442604737599883,-18.78,0.3164,0.506,1.5191,1.0462,1.2207,1.2846,0.6478983026189691,7
1304,npp,2505,1067,2.54246878623962,-17.9369106292725,31.147439956665,3670144,2505,783,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-03 22:39:47.387712,101.26189577986202,46.31702350773931,39.77212804294826,0.07755567418523565,6.0,-46.31,1.5732132722552272,-46.67,0.4841,0.7756,2.5206,0.6826,1.6525,1.7355,0.21395326747264498,7
106127,npp,1804,432,4.14420127868652,-17.9340686798096,31.1444263458252,3670144,1803,250,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-04 22:21:00.619661,102.70608526045787,62.78753335767223,51.87805104562518,0.14773496602502206,3.0,-62.72,2.6065528283652384,-62.95,0.6478,1.1403,2.8087,0.4643,1.6819,1.9241,-0.9742779355528415,7
106137,npp,743,3906,5.73529624938965,-17.9387855529785,31.149097442627,3670144,744,3119,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-05 00:01:27.003153,-84.728845356365,67.41191895864625,54.76554695737342,0.10353040688301449,19.0,67.45,3.3166247903554,67.2,0.8161,1.3004,2.9343,0.4071,1.8666,2.335,0.30386102835185325,7
1394,npp,3040,3249,8.49071598052979,-17.9385890960693,31.1452789306641,3670144,3044,2592,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-05 23:42:31.341724,-82.73446742594615,53.48708237950301,45.317309327850595,0.2490945036998671,16.0,53.54,1.9513309067639726,53.19,0.4785,0.7314,2.4524,0.7238,4.5058,6.1459,1.2589728708537455,7
1439,npp,2298,2585,6.07048654556274,-17.9399452209473,31.1433143615723,3670144,2298,2090,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-06 23:23:39.236458,-81.29910100551584,29.837245472700783,26.112719511813918,0.19604888662235223,13.0,29.88,1.184412938166907,29.36,0.3348,0.5713,1.9287,0.9267,5.1724,5.6254,1.7791624939807034,7
106670,npp,1572,1931,4.62879991531372,-17.9383983612061,31.1492385864258,3670144,1572,1502,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-07 23:04:48.912822,97.63626377183851,5.993892073503511,5.300204415241566,0.1314462843955286,10.0,-5.97,1.0,-6.61,0.3088,0.4859,1.7491,1.0897,4.6724,5.0438,2.464985920617624,7
106791,npp,863,1282,3.28974008560181,-17.9374828338623,31.1455173492432,3670144,866,961,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-08 22:45:58.585117,100.14744461829756,38.576932473371926,33.477951419356806,0.08248301342152349,7.0,-38.57,1.357151599901897,-38.97,0.3844,0.7334,1.8834,0.7219,2.413,2.3748,0.7565849450863142,7
106892,npp,172,640,2.41133379936218,-17.9383888244629,31.1467628479004,3670144,171,423,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-09 22:27:11.818260,102.06707601203173,58.25051536827152,48.78423169923353,0.04536453148073981,4.0,-58.2,2.2013981571160284,-58.44,0.5775,0.9913,2.5998,0.5341,1.1745,1.2878,0.39780380858923414,7
1583,npp,2572,18,2.1134582757949802,-17.9353847503662,31.1457672119141,3670144,2570,5,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-10 22:08:26.829330,103.83169875920609,70.06903089434677,56.26477465530937,0.01904846823074053,1.0,-69.95,3.5496478698597698,-69.98,0.8267,1.4424,3.0993,0.367,0.7185,0.7757,0.40199253242115546,7
107072,npp,1432,3466,1.18862915039062,-17.9383773803711,31.1471061706543,3670144,1432,2810,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-10 23:48:46.094936,-83.71524243631416,58.89313783482133,49.23938802767803,0.036373942987310844,17.0,58.93,2.3545700244418297,58.68,0.4969,0.8624,1.9277,0.6139,0.668,0.7297,0.016088073046818696,7
107244,npp,683,2804,0.700014531612396,-17.9361686706543,31.1461887359619,3670144,683,2257,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-11 23:29:52.206313,-81.99831956068996,39.14944379765894,33.95335607831411,0.016994218446069506,14.0,39.19,1.4276677814245327,38.82,0.3942,0.6947,2.273,0.7621,0.5332,0.5335,0.200094381131746,7
1673,npp,3007,2148,0.646394312381744,-17.9361171722412,31.1463146209717,3670144,3007,1710,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-12 23:11:00.099798,-76.96473405814011,6.602153079917235,5.837648310042136,0.004971601555384273,11.0,6.61,1.0,6.09,0.296,0.5294,1.9323,1.0,0.6464,0.6464,0.5488633054706534,7
1718,npp,2292,1497,0.225771069526672,-17.934986114502,31.1443557739258,3670176,2293,1123,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-13 22:52:11.551578,100.56589228062172,29.26401756505828,25.621811752149082,0.00018640025730491214,8.0,-29.26,1.184412938166907,-29.64,0.3668,0.6036,1.9948,0.8772,0.2105,0.198,0.198,7
1808,npp,2878,3683,0.630101323127747,-17.939582824707,31.1457901000977,3670176,2875,2981,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-15 23:54:59.058596,-83.9843713146334,63.42261392721955,52.29309894483214,2.745523776754485e-08,18.0,63.46,2.7445598364131496,63.28,0.6061,0.97,2.0081,0.5458,0.4056,0.3439,0.3439,7
1853,npp,2123,3024,0.251428723335266,-17.9350128173828,31.1460819244385,3670176,2123,2433,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-16 23:36:05.175547,-82.50851392506581,46.91073718831676,40.24256552075837,1.2373001145490833e-15,15.0,46.96,1.646109783506203,46.7,0.372,0.6307,2.348,0.8394,0.299,0.211,0.211,7
108298,npp,1385,2363,0.21573689579963679,-17.9352912902832,31.1425895690918,3670176,1385,1910,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-17 23:17:13.074038,-81.18359968233011,18.71616469641776,16.490324402883275,2.1365736295991067e-22,12.0,18.74,1.0442604737599883,18.41,0.3414,0.519,2.2881,1.0201,0.239,0.2201,0.2201,7
108472,npp,664,1711,0.24555857479572302,-17.9367008209229,31.1444816589355,3670176,664,1298,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-18 22:58:22.749988,99.04566690382816,18.425170109311093,16.235690575350503,5.286215161544278e-28,9.0,-18.42,1.0442604737599883,-18.78,0.3164,0.506,1.5191,1.0462,0.28,0.2569,0.2569,7
1997,npp,2330,429,0.615677118301392,-17.9393310546875,31.1454219818115,3670176,2329,247,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-20 22:20:47.434867,102.86173569679885,62.85370956629358,51.91762266647406,2.2000002670396106e-37,3.0,-62.78,2.6065528283652384,-62.95,0.6478,1.1403,2.8087,0.4643,0.3282,0.2859,0.2859,7
108832,npp,1251,3900,0.360507994890213,-17.9362201690674,31.1479091644287,3670176,1254,3116,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-21 00:01:13.818270,-84.62144540377048,67.31913696363397,54.706785674830876,5.505097439443638e-35,19.0,67.35,3.1865100272627664,67.2,0.8161,1.3004,2.9343,0.4071,0.2345,0.1468,0.1468,7
109000,npp,491,3244,0.2037352323532104,-17.9408226013184,31.1472358703613,3670176,490,2585,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-21 23:42:18.154398,-83.06404530866328,53.368153630333694,45.22600214847974,1.891870219734606e-33,16.0,53.41,1.9513309067639726,53.19,0.4785,0.7314,2.4524,0.7238,0.259,0.1475,0.1475,7
2087,npp,2819,2580,0.16733766719698911,-17.939380645752,31.1422348022461,3670176,2819,2086,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-22 23:23:26.045043,-82.41724980937812,29.617070857554612,25.923492282560836,2.6377855538027256e-33,13.0,29.65,1.184412938166907,29.36,0.3348,0.5713,1.9287,0.9267,0.1884,0.1551,0.1551,7
109695,npp,672,635,0.585253238677979,-17.9379558563232,31.1422710418701,3670176,676,419,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-25 22:26:56.800969,101.93949987530698,58.37836847310658,48.87048721184161,1.1128339814448007e-23,4.0,-58.32,2.2013981571160284,-58.44,0.5775,0.9913,2.5998,0.5341,0.345,0.3126,0.3126,7
2249,npp,3070,14,0.722882807254791,-17.933744430542,31.1442794799805,3670176,3067,3,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-26 22:08:11.811303,103.77473581432632,70.13922992095378,56.296151208079806,2.66737705346172e-17,1.0,-70.01,3.5496478698597698,-69.98,0.8267,1.4424,3.0993,0.367,0.3267,0.2653,0.2653,7
109883,npp,1929,3459,0.264260157942772,-17.9369411468506,31.1423740386963,3670176,1929,2804,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-26 23:48:31.078110,-83.6368941149766,58.73358025118206,49.12235853188508,1.0365685102203049e-25,17.0,58.77,2.253202848596432,58.68,0.4969,0.8624,1.9277,0.6139,0.2639,0.1622,0.1622,7
110058,npp,1179,2798,0.228177130222321,-17.9396629333496,31.1480121612549,3670176,1178,2252,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-27 23:29:37.195954,-81.95373347457219,38.92511752015304,33.76467312753225,8.30365020870963e-20,14.0,38.97,1.4276677814245327,38.82,0.3942,0.6947,2.273,0.7621,0.2027,0.1739,0.1739,7
2375,npp,2800,1491,0.1870223246514797,-17.9367752075195,31.1465015411377,3670176,2802,1119,196611,3866787,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-29 22:51:54.768945,99.09440366758794,29.557577450126313,25.871096578342158,0.00024306235398335646,8.0,-29.55,1.184412938166907,-29.64,0.3668,0.6036,1.9948,0.8772,0.1777,0.164,0.164,7
110749,npp,1420,218,1.99688172340393,-17.9357414245605,31.1440391540527,3670144,1418,109,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-31 22:14:21.241343,103.43001718729406,66.80632195511139,54.39308341981616,0.03700458234847188,2.0,-66.71,3.1865100272627664,-66.78,0.7092,1.1821,2.6269,0.4478,0.7851,0.8943,0.1683157061058015,7
110760,npp,310,3676,1.17374181747437,-17.938362121582,31.14475440979,3670144,311,2976,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-05-31 23:54:44.066769,-84.2564096660448,63.294504381827466,52.20536161347642,0.008976215915141863,18.0,63.32,2.7445598364131496,63.28,0.6061,0.97,2.0081,0.5458,0.6037,0.6406,0.46449770781279365,7
2510,npp,2626,3018,2.42726302146912,-17.9393119812012,31.1482086181641,3670144,2628,2429,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-06-01 23:35:50.187637,-83.0598460272591,46.71990447902527,40.088504213910056,0.04407045231502008,15.0,46.76,1.646109783506203,46.7,0.372,0.6307,2.348,0.8394,1.6208,2.0374,1.1727920467409618,7
112262,npp,1870,2357,3.16181349754333,-17.9399452209473,31.1474056243896,3670144,1870,1904,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-06-02 23:16:56.310378,-79.73598697895146,18.38782243123045,16.20221137161762,0.10534883057511443,12.0,18.41,1.0442604737599883,18.41,0.3414,0.519,2.2881,1.0201,3.0602,3.2253,1.158485796898682,7
112431,npp,1147,1705,5.20326900482178,-17.9378967285156,31.1475391387939,3670144,1147,1292,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-06-03 22:58:05.990080,98.16791286299697,18.77000324307623,16.53595857631249,0.21649058020560943,9.0,-18.75,1.0442604737599883,-18.78,0.3164,0.506,1.5191,1.0462,5.0276,5.4438,1.1965216622725903,7
112598,npp,441,1057,5.45567226409912,-17.9359531402588,31.1495952606201,3670144,441,776,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-06-04 22:39:17.454162,101.28160124885505,46.64960058535905,40.030762236236875,0.24101319514358788,6.0,-46.63,1.646109783506203,-46.67,0.4841,0.7756,2.5206,0.6826,3.3725,3.7242,-1.0041818162787037,7
2636,npp,2826,423,4.22679233551025,-17.9396266937256,31.1436939239502,3670144,2825,243,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-06-05 22:20:30.698049,102.78623673420458,62.98134196145579,51.996899571531515,0.1460333170817804,3.0,-62.9,2.6065528283652384,-62.95,0.6478,1.1403,2.8087,0.4643,1.7136,1.9625,-0.9024936807359212,7
112780,npp,1746,3892,3.89679479598999,-17.9379482269287,31.1437873840332,3670144,1749,3112,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-06-06 00:00:57.082422,-84.82494311631378,67.19065448115856,54.62599501622695,0.1470869348843247,19.0,67.22,3.1865100272627664,67.2,0.8161,1.3004,2.9343,0.4071,1.3442,1.5865,-1.2991643633343983,7
112944,npp,984,3236,2.64032292366028,-17.939022064209,31.1436557769775,3670144,984,2576,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-06-06 23:42:01.429845,-83.06114570326999,53.147074330328934,45.056374138857066,0.10446885209139388,16.0,53.19,1.9513309067639726,53.19,0.4785,0.7314,2.4524,0.7238,1.5077,1.9112,-0.138350109910645,7
113115,npp,238,2572,1.89554417133331,-17.9391689300537,31.1426658630371,3670144,237,2080,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-06-07 23:23:07.554947,-80.49478729006692,29.231154488563995,25.59155105745115,0.06752672437600223,13.0,29.27,1.184412938166907,29.36,0.3348,0.5713,1.9287,0.9267,1.6475,1.7566,0.43180890106399006,7
2762,npp,2581,1918,1.095919668674469,-17.9389553070068,31.1446113586426,3670144,2581,1490,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-06-08 23:04:17.241183,100.41291382527109,6.727836437439472,5.948040559593976,0.03800532587174135,10.0,-6.73,1.0,-6.61,0.3088,0.4859,1.7491,1.0897,1.1395,1.1942,0.448582351693953,7
113456,npp,1853,1270,0.97580873966217,-17.9399681091309,31.1426448822021,3670144,1852,949,196611,3866755,2349,zwe_harare_49_47,-17.9375,31.14583333,49,47,zwe_harare,2012-06-09 22:45:26.929978,100.10876877143707,39.062804130879336,33.8766029066319,0.016725494413505352,7.0,-39.04,1.4276677814245327,-38.97,0.3844,0.7334,1.8834,0.7219,0.6992,0.7044,0.37626641542188705,7
