gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1887,3247,5.33784484863281,-17.7633399963379,31.1422729492188,3670144,1885,2588,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-04-03 23:42:45.806692,-82.55603265846125,53.428327592643626,45.2750627183579,0.027814259265072586,16.0,53.49,1.9513309067639726,53.06,3.4845,4.4496,6.1205,0.727,3.6899,3.8804,3.4148089832306416,7
101502,npp,427,1927,6.74402332305908,-17.7615547180176,31.1431751251221,3670144,427,1498,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-04-05 23:05:03.333439,96.71114574258024,6.210810053603999,5.492172877499777,0.1597060817237997,10.0,-6.21,1.0,-6.96,2.3825,3.0148,4.1105,1.0729,6.9639,7.2359,4.562533211210198,7
242,npp,2794,1278,12.3392715454102,-17.7597408294678,31.1393928527832,3670144,2794,956,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-04-06 22:46:14.767970,100.359606907149,38.73450331552918,33.61043181610413,0.26507194428463215,7.0,-38.73,1.357151599901897,-39.27,2.9683,3.6816,4.8781,0.8786,9.614,10.8413,6.40418323624388,7
377,npp,2611,2804,4.74972820281982,-17.7633972167969,31.1429214477539,3670144,2612,2257,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-04-09 23:30:10.118284,-82.60534801473825,39.14796666251819,33.95377965046035,0.07846135698898289,14.0,39.19,1.4276677814245327,38.62,3.2111,4.0162,5.2346,0.8054,3.7484,3.8254,2.512012408784247,7
102372,npp,478,846,5.66075038909912,-17.7620086669922,31.1434726715088,3670144,476,638,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-04-12 22:33:40.828603,101.36569733402536,52.97052157558712,44.93037910156205,0.006020783425045211,5.0,-52.94,1.9513309067639726,-53.29,3.7654,4.4878,6.0619,0.7208,3.8358,4.0801,3.9793163461949526,7
512,npp,2875,219,1.84465861320496,-17.7631969451904,31.1446590423584,3670176,2874,109,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-04-13 22:14:55.814680,103.25663525548705,66.77215198123467,54.38404203638095,0.00016367680714625787,2.0,-66.7,3.1865100272627664,-66.92,3.2349,4.6903,6.4925,0.6897,2.3416,1.2722,1.2722,7
102502,npp,1766,3686,7.6467866897583,-17.7610912322998,31.1433639526367,3670144,1767,2983,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-04-13 23:55:18.637030,-84.09187007256342,63.46103345886511,52.32346085254522,0.006006552714138321,18.0,63.51,2.7445598364131496,63.21,3.9726,5.281,7.2402,0.6125,4.0967,4.6837,4.583154558224881,7
102622,npp,1016,3026,2.03233671188354,-17.7631511688232,31.1451797485352,3670144,1016,2435,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-04-14 23:36:24.724803,-82.39029180097897,46.960538877664504,40.28591001227825,0.0005836644750296455,15.0,47.02,1.646109783506203,46.555,3.3857,4.4184,5.4917,0.7321,1.7851,1.4878,1.4878,7
102744,npp,266,2364,4.31763982772827,-17.7614765167236,31.1423091888428,3670176,266,1910,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-04-15 23:17:32.591853,-80.2195964306109,18.75652088024991,16.5269332292771,2.388718270858812e-09,12.0,18.79,1.0442604737599883,18.08,2.6268,3.4764,4.7842,0.9305,4.0403,4.0175,4.0175,7
638,npp,2621,1711,1.28899729251862,-17.7645416259766,31.1446971893311,3670176,2621,1297,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-04-16 22:58:42.242385,98.87637550157747,18.413443223406638,16.2269283468562,6.959060080243055e-17,9.0,-18.42,1.0442604737599883,-19.14,2.4825,3.2063,4.4593,1.0088,1.3986,1.3004,1.3004,7
103103,npp,1238,426,3.65150046348572,-17.758960723877,31.139030456543,3670176,1239,246,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-04-18 22:21:08.664960,102.88438328853547,62.89907488251943,51.953715170808074,1.1449498675543958e-28,3.0,-62.84,2.6065528283652384,-63.09,3.4167,4.8339,6.1093,0.6692,2.781,2.4434,2.4434,7
103112,npp,159,3903,5.94524717330933,-17.7597332000732,31.1389255523682,3670176,165,3119,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-04-19 00:01:33.267243,-84.35086258243635,67.35856048908283,54.736782326606175,3.1440162054278463e-21,19.0,67.4,3.1865100272627664,67.15,4.4771,5.5278,6.9448,0.5852,3.3657,3.479,3.479,7
773,npp,2476,3247,6.39877605438232,-17.7634105682373,31.1395606994629,3670176,2475,2589,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-04-19 23:42:39.357254,-82.86581366840304,53.429102404322364,45.27590267459417,1.896029598673042e-27,16.0,53.49,1.9513309067639726,53.06,3.4845,4.4496,6.1205,0.727,4.2336,4.6516,4.6516,7
103348,npp,1736,2583,3.85280561447144,-17.762882232666,31.1442928314209,3670176,1736,2087,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-04-20 23:23:47.229097,-81.52938064257447,29.74312284196092,26.03347718552345,8.470800774083135e-33,13.0,29.79,1.184412938166907,29.105,2.8564,3.8353,4.9683,0.8434,3.2495,3.2494,3.2494,7
103468,npp,997,1927,3.38300824165344,-17.7649993896484,31.142240524292,3670176,997,1498,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-04-21 23:04:56.881666,97.55124104210641,6.224306006643279,5.504122702683548,2.1976664067382055e-34,10.0,-6.21,1.0,-6.96,2.3825,3.0148,4.1105,1.0729,3.6029,3.6298,3.6298,7
103586,npp,290,1278,7.3520359992981,-17.7604293823242,31.1387119293213,3670176,291,956,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-04-22 22:46:08.318175,101.27684177133516,38.72808874415411,33.60528994250214,1.4140668498417622e-33,7.0,-38.73,1.357151599901897,-39.27,2.9683,3.6816,4.8781,0.8786,5.9392,6.4595,6.4595,7
917,npp,2673,635,8.4183874130249,-17.760835647583,31.1402015686035,3670176,2676,418,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-04-23 22:27:21.536714,102.6038980749315,58.35696810659057,48.86221756838049,1.3112631923999285e-31,4.0,-58.32,2.2013981571160284,-58.6,3.3474,4.5485,6.0282,0.7112,4.9926,5.9868,5.9868,7
103821,npp,2003,12,4.89572763442993,-17.759407043457,31.1397914886475,3670176,2006,2,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-04-24 22:08:36.537215,104.10822042371008,70.14605067652134,56.30968921834501,4.495083904760277e-28,1.0,-70.05,3.5496478698597698,-70.02,3.1027,5.0723,6.813,0.6377,3.1849,3.1221,3.1221,7
103830,npp,862,3465,3.88466954231262,-17.7619609832764,31.1447505950928,3670176,860,2809,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-04-24 23:48:54.023245,-83.43543443846296,58.86288357336107,49.220577481011574,6.075219452365234e-32,17.0,58.91,2.3545700244418297,58.59,3.8976,4.8256,6.6019,0.6703,2.835,2.6039,2.6039,7
103949,npp,116,2803,3.5441746711731,-17.7618083953857,31.1444911956787,3670176,117,2256,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-04-25 23:30:01.905736,-81.97790201947822,39.09388118080516,33.908699461208045,2.0314247093656944e-29,14.0,39.16,1.4276677814245327,38.62,3.2111,4.0162,5.2346,0.8054,2.904,2.8545,2.8545,7
1043,npp,2458,2146,3.13901710510254,-17.7624549865723,31.1436233520508,3670176,2458,1708,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-04-26 23:11:09.788272,-76.57238799841203,6.466211283236473,5.717752853448142,3.5823405699278877e-25,11.0,6.49,1.0,5.74,2.5184,3.2347,4.3296,1.0,3.139,3.139,3.139,7
104180,npp,1745,1494,4.17776966094971,-17.7612266540527,31.1420841217041,3670176,1746,1120,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-04-27 22:52:21.226792,101.16707145548999,29.39072324936728,25.731223394400892,2.550895382315568e-19,8.0,-29.4,1.184412938166907,-29.97,2.4288,3.1589,4.9373,1.024,4.0949,4.278,4.278,7
104298,npp,1033,845,5.04731512069702,-17.7632446289062,31.1418361663818,3670176,1033,637,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-04-28 22:33:32.669085,101.65830934988237,52.993036165348194,44.94546645423652,3.7526584574086955e-12,5.0,-52.96,1.9513309067639726,-53.29,3.7654,4.4878,6.0619,0.7208,3.5214,3.638,3.638,7
104417,npp,356,218,4.76541996002197,-17.7648124694824,31.1407680511475,3670176,358,109,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-04-29 22:14:47.669262,103.49952772810154,66.79155031943102,54.393594854766434,0.00019166244438660731,2.0,-66.71,3.1865100272627664,-66.92,3.2349,4.6903,6.4925,0.6897,3.2582,3.2865,3.2865,7
1169,npp,2318,3683,5.60298347473145,-17.7644805908203,31.1392860412598,3670176,2315,2981,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-04-29 23:55:08.714413,-83.7400688972242,63.40596290094593,52.286296545573144,5.56682542170892e-15,18.0,63.46,2.7445598364131496,63.21,3.9726,5.281,7.2402,0.6125,3.352,3.4319,3.4319,7
104540,npp,1566,3023,4.90458488464355,-17.7653923034668,31.1395511627197,3670176,1564,2433,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-04-30 23:36:14.818401,-82.0334410346115,46.86199745125085,40.20712450633831,4.856395879276959e-07,15.0,46.92,1.646109783506203,46.555,3.3857,4.4184,5.4917,0.7321,3.53,3.5906,3.5906,7
105591,npp,829,2362,2.68989109992981,-17.7605304718018,31.1431560516357,3670144,829,1908,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-01 23:17:22.705000,-79.41136406086973,18.643807091781994,16.428022949286678,0.006062072101015335,12.0,18.68,1.0442604737599883,18.08,2.6268,3.4764,4.7842,0.9305,2.4815,2.5029,2.4014252029779866,7
105767,npp,110,1709,1.68570244312286,-17.7637062072754,31.1448726654053,3670144,110,1296,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-02 22:58:32.375404,98.5380476324371,18.535224844974792,16.333019447526674,0.032476358950832875,9.0,-18.53,1.0442604737599883,-19.14,2.4825,3.2063,4.4593,1.0088,1.7785,1.7006,1.15696873372096,7
1304,npp,2479,1059,6.67027902603149,-17.7601375579834,31.1416568756104,3670144,2483,778,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-03 22:39:43.829150,100.66911670543386,46.590621658623085,39.98958941307113,0.07759719209917644,6.0,-46.57,1.646109783506203,-46.93,3.3289,4.1492,5.3966,0.7796,4.7662,5.2,3.9010779174956944,7
106127,npp,1779,425,5.8683934211731,-17.7599468231201,31.142915725708,3670144,1782,245,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-04 22:20:58.840378,102.94926600168239,62.92748760571083,51.969762565941494,0.1480722621210713,3.0,-62.86,2.6065528283652384,-63.09,3.4167,4.8339,6.1093,0.6692,3.6315,3.9269,1.4482751184501081,7
106137,npp,716,3901,7.10900449752808,-17.7645606994629,31.1436405181885,3670144,714,3116,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-05 00:01:23.444642,-84.40304282727614,67.32463329786063,54.71438025140125,0.10352352122201851,19.0,67.37,3.1865100272627664,67.15,4.4771,5.5278,6.9448,0.5852,3.7309,4.16,2.4270895152749974,7
1394,npp,3014,3245,10.10879707336426,-17.7630577087402,31.1443386077881,3670144,3015,2586,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-05 23:42:29.562443,-83.09935963475894,53.372666239196,45.23171964040763,0.24905431460359387,16.0,53.43,1.9513309067639726,53.06,3.4845,4.4496,6.1205,0.727,6.1348,7.3487,3.17970702190207,7
1439,npp,2271,2579,8.50928211212158,-17.759204864502,31.1407012939453,3670144,2271,2085,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-06 23:23:35.677947,-80.33604944046732,29.549937306836824,25.867194683998857,0.19600677148159432,13.0,29.6,1.184412938166907,29.105,2.8564,3.8353,4.9683,0.8434,7.1809,7.1767,3.895685353588327,7
106670,npp,1546,1924,6.64791297912598,-17.7618312835693,31.1445655822754,3670144,1546,1495,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-07 23:04:45.354312,97.23791418871906,6.378773461694432,5.640259276392163,0.1314030196882184,10.0,-6.38,1.0,-6.96,2.3825,3.0148,4.1105,1.0729,6.8678,7.1328,4.933206440446619,7
106791,npp,838,1275,8.26211833953857,-17.7639770507812,31.1378803253174,3670144,838,954,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-08 22:45:56.805881,100.69123821234778,38.85356504099453,33.707243522372195,0.08244074221374051,7.0,-38.85,1.357151599901897,-39.27,2.9683,3.6816,4.8781,0.8786,6.6098,7.2591,5.8791003162149345,7
106892,npp,147,633,5.1748104095459,-17.7646446228027,31.1420803070068,3670144,149,416,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-09 22:27:10.038980,102.70931308177127,58.40627315881647,48.89420600621587,0.045328235200124536,4.0,-58.37,2.2013981571160284,-58.6,3.3474,4.5485,6.0282,0.7112,3.5192,3.6801,2.921337420200213,7
1583,npp,2547,11,3.33810830116272,-17.7625923156738,31.1443519592285,3670144,2550,1,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-10 22:08:25.050049,104.2576058712502,70.17271552350138,56.32104964992183,0.019021040613660205,1.0,-70.06,3.5496478698597698,-70.02,3.1027,5.0723,6.813,0.6377,2.7461,2.1288,1.8104012407547319,7
107072,npp,1405,3461,3.75495386123657,-17.7622947692871,31.1448001861572,3670144,1403,2805,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-10 23:48:42.536425,-83.31180591093757,58.773851472156466,49.15606411581808,0.036362694418044586,17.0,58.82,2.253202848596432,58.59,3.8976,4.8256,6.6019,0.6703,2.7595,2.517,1.9083142282444074,7
107244,npp,657,2799,3.53678226470947,-17.7604637145996,31.1430721282959,3670144,659,2253,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-11 23:29:50.427039,-82.5791751765284,38.956150657413886,33.79349307429002,0.016985346934955643,14.0,39.0,1.4276677814245327,38.62,3.2111,4.0162,5.2346,0.8054,2.8988,2.8485,2.564177312336088,7
1673,npp,2981,2142,3.790931224823,-17.7587337493896,31.1395492553711,3670144,2982,1705,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-12 23:10:58.320526,-80.9760154311306,6.237526692023057,5.515541964917506,0.004870358040354795,11.0,6.26,1.0,5.74,2.5184,3.2347,4.3296,1.0,3.7909,3.7909,3.7093736530126793,7
1718,npp,2266,1490,2.72416424751282,-17.7591781616211,31.1418724060059,3670176,2266,1117,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-13 22:52:07.993016,99.51751109058253,29.608169292336093,25.91633174339913,0.0001854653106147759,8.0,-29.59,1.184412938166907,-29.97,2.4288,3.1589,4.9373,1.024,2.8676,2.7895,2.7895,7
1808,npp,2852,3679,5.24345541000366,-17.7648372650146,31.1409397125244,3670176,2854,2978,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-15 23:54:57.279321,-84.24036755454358,63.339575953808215,52.23946054804671,2.7588462705213662e-08,18.0,63.38,2.7445598364131496,63.21,3.9726,5.281,7.2402,0.6125,3.221,3.2117,3.2117,7
1853,npp,2098,3019,4.54774856567383,-17.7656173706055,31.1401538848877,3670176,2099,2430,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-16 23:36:03.396318,-82.90169679389523,46.7478260325474,40.11360829454575,1.2404995229017032e-15,15.0,46.79,1.646109783506203,46.555,3.3857,4.4184,5.4917,0.7321,3.3132,3.3293,3.3293,7
108298,npp,1359,2357,5.06299543380737,-17.7608242034912,31.1395454406738,3670176,1359,1904,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-17 23:17:09.515482,-79.40524599071085,18.377226576738487,16.194163109913475,2.146607857440154e-22,12.0,18.41,1.0442604737599883,18.08,2.6268,3.4764,4.7842,0.9305,4.7541,4.711,4.711,7
108472,npp,638,1704,5.30651235580444,-17.7607936859131,31.1393795013428,3670176,638,1292,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-18 22:58:19.191425,98.86920389893095,18.795224903369014,16.559121654822878,5.304396955598186e-28,9.0,-18.81,1.0442604737599883,-19.14,2.4825,3.2063,4.4593,1.0088,5.2458,5.3534,5.3534,7
1952,npp,2990,1055,4.0477602481842005,-17.7623596191406,31.1411380767822,3670176,2989,775,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-19 22:39:30.645972,100.8682497811598,46.718438439237296,40.08855172094,2.474820680671544e-32,6.0,-46.7,1.646109783506203,-46.93,3.3289,4.1492,5.3966,0.7796,3.173,3.1556,3.1556,7
1997,npp,2303,421,2.64981341362,-17.7595996856689,31.1442184448242,3670176,2309,242,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-20 22:20:43.876304,102.50698473973725,63.01960722639741,52.02626277388499,2.2180197168087436e-37,3.0,-62.94,2.6065528283652384,-63.09,3.4167,4.8339,6.1093,0.6692,2.3967,1.7731,1.7731,7
108832,npp,1224,3895,5.96210050582886,-17.7618293762207,31.1420612335205,3670176,1224,3113,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-21 00:01:10.259752,-84.56875774624645,67.23963073226011,54.660028138268025,5.582322617821054e-35,19.0,67.27,3.1865100272627664,67.15,4.4771,5.5278,6.9448,0.5852,3.371,3.4888,3.4888,7
109000,npp,464,3238,6.95705127716064,-17.7619800567627,31.1388072967529,3670176,468,2580,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-21 23:42:14.595842,-82.60115461971681,53.19587783821756,45.09700130056263,1.9136648190249596e-33,16.0,53.24,1.9513309067639726,53.06,3.4845,4.4496,6.1205,0.727,4.5197,5.0575,5.0575,7
2087,npp,2793,2574,4.45444679260254,-17.7655162811279,31.1388320922852,3670176,2793,2081,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-22 23:23:22.486533,-81.35155943312321,29.321997474094687,25.671190444570644,2.6613739115093486e-33,13.0,29.36,1.184412938166907,29.105,2.8564,3.8353,4.9683,0.8434,3.7574,3.7569,3.7569,7
2132,npp,2066,1919,3.07095980644226,-17.7654705047607,31.1407375335693,3670176,2066,1491,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-23 23:04:32.132499,102.27407998528857,6.674039439170951,5.900861194863639,8.613157668090212e-32,10.0,-6.67,1.0,-6.96,2.3825,3.0148,4.1105,1.0729,3.2909,3.295,3.295,7
109524,npp,1355,1270,4.42996263504028,-17.7621059417725,31.1391754150391,3670176,1355,949,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-24 22:45:41.813163,100.36938728818372,39.05423985108232,33.87131943058062,1.3843748414722923e-28,7.0,-39.04,1.4276677814245327,-39.27,2.9683,3.6816,4.8781,0.8786,3.7589,3.8922,3.8922,7
109695,npp,647,628,5.85118198394775,-17.764705657959,31.1378440856934,3670176,647,412,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-25 22:26:55.021688,102.57689652247169,58.53146682082145,48.97837490585921,1.1308531058313325e-23,4.0,-58.48,2.253202848596432,-58.6,3.3474,4.5485,6.0282,0.7112,3.8128,4.1611,4.1611,7
109883,npp,1902,3454,8.13728713989258,-17.7609081268311,31.1399250030518,3670176,1900,2799,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-26 23:48:27.519599,-83.23133934984858,58.613328836405216,49.038173730521834,1.0328871753779923e-25,17.0,58.66,2.253202848596432,58.59,3.8976,4.8256,6.6019,0.6703,4.7044,5.4545,5.4545,7
110058,npp,1153,2792,7.78803205490112,-17.7617416381836,31.1383075714111,3670176,1154,2247,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-27 23:29:35.416680,-82.55191034034696,38.69275383687634,33.5722948902833,8.31680919056699e-20,14.0,38.74,1.357151599901897,38.62,3.2111,4.0162,5.2346,0.8054,6.0139,6.2725,6.2725,7
110229,npp,419,2137,1.69508600234985,-17.7608528137207,31.1445446014404,3670176,419,1699,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-28 23:10:43.313500,-82.41844450801705,5.953866667044942,5.264533086001124,2.1289683124936e-12,11.0,5.97,1.0,5.74,2.5184,3.2347,4.3296,1.0,1.6951,1.6951,1.6951,7
2375,npp,2775,1485,2.21556210517883,-17.7651538848877,31.1430988311768,3670176,2775,1113,196611,3866787,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-29 22:51:52.989663,99.84084359172971,29.84195548868176,26.114238460616825,0.00024281212344936747,8.0,-29.83,1.184412938166907,-29.97,2.4288,3.1589,4.9373,1.024,2.4382,2.2687,2.2687,7
110749,npp,1395,211,3.30075192451477,-17.7650814056396,31.1431980133057,3670144,1398,105,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-31 22:14:19.462069,103.6231640945593,66.92741973824505,54.465563218209034,0.0369994717403495,2.0,-66.83,3.1865100272627664,-66.92,3.2349,4.6903,6.4925,0.6897,2.7986,2.2764,1.6570550264974853,7
110760,npp,283,3671,9.16900157928467,-17.7625026702881,31.1389579772949,3670144,282,2973,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-05-31 23:54:40.508213,-83.89799552353186,63.18684149522863,52.1357254440797,0.008952828783674616,18.0,63.23,2.7445598364131496,63.21,3.9726,5.281,7.2402,0.6125,4.6513,5.6161,5.466235981813206,7
2510,npp,2599,3012,6.8381175994873,-17.7598152160645,31.1432876586914,3670144,2600,2425,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-06-01 23:35:46.629126,-82.50886567302908,46.51785481381895,39.92841445665589,0.0440324074708123,15.0,46.57,1.646109783506203,46.555,3.3857,4.4184,5.4917,0.7321,4.7046,5.0061,4.269028659369973,7
112262,npp,1844,2351,8.4334545135498,-17.7613086700439,31.1383781433105,3670144,1844,1899,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-06-02 23:16:54.531097,-81.16324712346794,18.0456540180446,15.903081477468852,0.10530846117901582,12.0,18.08,1.0442604737599883,18.08,2.6268,3.4764,4.7842,0.9305,7.9817,7.8471,6.084310883544035,7
112431,npp,1122,1699,6.49323129653931,-17.765604019165,31.1421566009521,3670144,1122,1287,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-06-03 22:58:04.210800,100.92220823379253,19.073496140785004,16.80105641104952,0.21642471741404584,9.0,-19.08,1.0442604737599883,-19.14,2.4825,3.2063,4.4593,1.0088,6.3822,6.5506,2.9278033878550365,7
112598,npp,415,1049,7.60802412033081,-17.7596740722656,31.1440677642822,3670144,419,771,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-06-04 22:39:13.895599,100.69171785948373,46.91948181065575,40.244744994062124,0.24093767998616183,6.0,-46.89,1.646109783506203,-46.93,3.3289,4.1492,5.3966,0.7796,5.3359,5.9311,1.8979737414958224,7
2636,npp,2800,415,4.89548015594482,-17.7652549743652,31.143461227417,3670144,2805,238,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-06-05 22:20:27.139531,102.71846392076016,63.12869907969518,52.09311581753943,0.14599705188843196,3.0,-63.06,2.7445598364131496,-63.09,3.4167,4.8339,6.1093,0.6692,3.2571,3.2759,0.8320126691796372,7
112944,npp,957,3231,6.77579641342163,-17.7611503601074,31.1440734863281,3670144,956,2570,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-06-06 23:41:57.871326,-82.59932968549855,53.00755553902832,44.95172948605819,0.10438781570396026,16.0,53.06,1.9513309067639726,53.06,3.4845,4.4496,6.1205,0.727,4.4268,4.9257,3.1783218372829136,7
113115,npp,212,2567,7.19845008850098,-17.7625141143799,31.1395397186279,3670144,212,2076,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-06-07 23:23:05.775665,-81.33357925792049,28.982128918916192,25.3783983621396,0.06753178019665558,13.0,29.03,1.184412938166907,29.105,2.8564,3.8353,4.9683,0.8434,6.0742,6.0712,4.940765789749834,7
2762,npp,2555,1911,5.1078405380249,-17.7624320983887,31.139253616333,3670144,2555,1484,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-06-08 23:04:13.682627,95.77284199073748,7.154780586157154,6.325103674422459,0.03801029574557695,10.0,-7.13,1.0,-6.96,2.3825,3.0148,4.1105,1.0729,5.3277,5.4804,4.844134547980206,7
113456,npp,1827,1264,2.63202667236328,-17.7631893157959,31.1441669464111,3670144,1828,943,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-06-09 22:45:25.150695,101.34796787927158,39.269854683236055,34.04783499992985,0.0167341324761694,7.0,-39.27,1.4276677814245327,-39.27,2.9683,3.6816,4.8781,0.8786,2.4995,2.3125,2.0323824645991335,7
113623,npp,1132,621,5.68510341644287,-17.761137008667,31.1417808532715,3670144,1131,405,196611,3866755,248,zwe_harare_48_5,-17.7625,31.14166667,48,5,zwe_harare,2012-06-10 22:26:36.613844,102.16751744170465,58.69861660314697,49.093212546743906,0.0037973315835775033,4.0,-58.65,2.253202848596432,-58.6,3.3474,4.5485,6.0282,0.7112,3.7391,4.043,3.9794353565500704,7
