lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.354,0.526,0.537
2,0.222,0.396,0.397
3,0.168,0.291,0.309
4,0.164,0.21,0.248
5,0.151,0.149,0.182
6,0.128,0.104,0.108
7,0.123,0.073,0.062
8,0.094,0.053,0.014
9,0.091,0.043,-0.014
10,0.083,0.039,-0.036
11,0.095,0.041,-0.042
12,0.086,0.046,-0.057
13,0.079,0.054,-0.066
14,0.073,0.064,-0.077
15,0.07,0.073,-0.08
16,0.112,0.083,-0.048
17,0.086,0.091,-0.059
18,0.068,0.099,-0.064
19,0.09,0.104,-0.037
20,0.06,0.108,-0.043
21,0.06,0.11,-0.026
22,0.091,0.109,0.023
23,0.075,0.108,0.047
24,0.082,0.104,0.094
25,0.067,0.099,0.136
26,0.069,0.081,0.2
27,0.121,0.078,0.295
28,0.065,0.078,0.312
29,0.048,0.079,0.33
30,0.052,0.079,0.328
31,0.081,0.078,0.315
32,0.087,0.077,0.266
33,0.091,0.076,0.204
34,0.076,0.075,0.135
35,0.112,0.073,0.113
36,0.065,0.071,0.038
37,0.046,0.069,-0.013
38,0.064,0.067,-0.033
39,0.039,0.066,-0.07
40,0.084,0.066,-0.053
41,0.096,0.066,-0.055
42,0.058,0.065,-0.09
43,0.061,0.064,-0.093
44,0.08,0.064,-0.084
45,0.083,0.065,-0.08
46,0.048,0.068,-0.098
47,0.068,0.07,-0.08
48,0.057,0.072,-0.079
49,0.058,0.074,-0.068
50,0.044,0.075,-0.065
51,0.059,0.077,-0.034
52,0.056,0.079,-0.01
53,0.072,0.078,0.042
54,0.086,0.077,0.108
55,0.096,0.078,0.171
56,0.082,0.079,0.212
57,0.103,0.079,0.278
58,0.108,0.078,0.332
59,0.103,0.076,0.35
60,0.092,0.074,0.326
61,0.085,0.071,0.289
62,0.073,0.068,0.236
63,0.065,0.065,0.178
64,0.059,0.062,0.115
65,0.062,0.061,0.065
66,0.043,0.057,0.015
67,0.047,0.052,-0.015
68,0.017,0.049,-0.062
69,-0.003,0.047,-0.098
70,0.028,0.043,-0.091
71,0.046,0.039,-0.09
72,0.032,0.036,-0.111
73,0.05,0.034,-0.102
74,0.043,0.033,-0.109
75,0.024,0.033,-0.12
76,0.052,0.034,-0.095
77,0.057,0.036,-0.082
78,0.038,0.039,-0.084
79,0.034,0.042,-0.07
80,0.032,0.044,-0.051
81,0.047,0.046,-0.011
82,0.062,0.049,0.031
83,0.038,0.05,0.053
84,0.043,0.051,0.104
85,0.047,0.051,0.163
86,0.074,0.051,0.242
87,0.053,0.051,0.271
88,0.036,0.05,0.285
89,0.064,0.05,0.309
90,0.071,0.049,0.289
91,0.045,0.047,0.222
92,0.047,0.046,0.172
93,0.055,0.044,0.129
94,0.05,0.043,0.077
95,0.055,0.042,0.039
96,0.026,0.041,-0.022
97,0.015,0.04,-0.063
98,0.024,0.039,-0.076
99,0.018,0.039,-0.093
100,0.041,0.039,-0.089
101,0.024,0.04,-0.116
102,0.05,0.041,-0.104
103,0.052,0.041,-0.109
104,0.045,0.043,-0.114
105,0.058,0.046,-0.097
106,0.05,0.049,-0.096
107,0.055,0.051,-0.083
108,0.055,0.053,-0.069
109,0.059,0.055,-0.051
110,0.056,0.059,-0.034
111,0.047,0.062,-0.01
112,0.052,0.063,0.04
113,0.05,0.064,0.086
114,0.079,0.066,0.155
115,0.075,0.069,0.203
116,0.066,0.071,0.244
117,0.091,0.073,0.302
118,0.095,0.073,0.329
119,0.095,0.073,0.317
120,0.058,0.071,0.259
121,0.075,0.069,0.229
122,0.059,0.067,0.166
123,0.053,0.067,0.106
124,0.081,0.067,0.076
125,0.061,0.067,0.018
126,0.063,0.066,-0.016
127,0.047,0.066,-0.055
128,0.049,0.065,-0.072
129,0.065,0.065,-0.076
130,0.074,0.066,-0.083
131,0.083,0.067,-0.087
132,0.075,0.068,-0.099
133,0.072,0.071,-0.102
134,0.057,0.073,-0.105
135,0.076,0.073,-0.081
136,0.086,0.075,-0.062
137,0.067,0.077,-0.065
138,0.047,0.08,-0.064
139,0.046,0.082,-0.044
140,0.084,0.083,0.008
141,0.098,0.085,0.05
142,0.125,0.088,0.111
143,0.089,0.088,0.136
144,0.123,0.088,0.212
145,0.084,0.085,0.239
146,0.074,0.085,0.275
147,0.079,0.082,0.308
148,0.096,0.08,0.326
149,0.099,0.078,0.304
150,0.089,0.075,0.253
151,0.068,0.073,0.19
152,0.056,0.07,0.132
153,0.059,0.067,0.089
154,0.053,0.065,0.04
155,0.039,0.063,-0.012
156,0.041,0.06,-0.044
157,0.054,0.057,-0.059
158,0.081,0.054,-0.057
159,0.059,0.051,-0.082
160,0.034,0.05,-0.112
161,0.047,0.049,-0.109
162,0.05,0.047,-0.111
163,0.049,0.047,-0.108
164,0.043,0.049,-0.105
165,0.037,0.051,-0.1
166,0.047,0.053,-0.079
167,0.07,0.055,-0.053
168,0.07,0.055,-0.039
169,0.07,0.058,-0.017
170,0.046,0.058,-0.004
171,0.067,0.059,0.053
172,0.056,0.06,0.093
173,0.058,0.062,0.142
174,0.047,0.062,0.185
175,0.055,0.062,0.242
176,0.082,0.061,0.303
177,0.068,0.061,0.311
178,0.055,0.061,0.292
179,0.078,0.06,0.278
180,0.062,0.059,0.224
181,0.056,0.059,0.164
182,0.061,0.058,0.112
183,0.054,0.057,0.062
184,0.044,0.054,0.013
185,0.062,0.052,-0.007
186,0.036,0.05,-0.05
187,0.031,0.049,-0.07
188,0.049,0.047,-0.072
189,0.06,0.046,-0.079
190,0.039,0.045,-0.105
191,0.053,0.044,-0.103
192,0.041,0.044,-0.112
193,0.043,0.043,-0.107
194,0.052,0.043,-0.095
195,0.056,0.043,-0.081
196,0.041,0.044,-0.081
197,0.023,0.044,-0.081
198,0.043,0.045,-0.051
199,0.039,0.046,-0.03
200,0.054,0.047,0.012
201,0.03,0.048,0.039
202,0.032,0.049,0.093
203,0.064,0.049,0.168
204,0.047,0.049,0.212
205,0.055,0.048,0.266
206,0.049,0.047,0.29
207,0.056,0.045,0.304
208,0.055,0.043,0.281
209,0.04,0.041,0.23
210,0.046,0.039,0.188
211,0.028,0.034,0.127
212,0.054,0.029,0.091
213,0.034,0.026,0.026
214,0.034,0.024,-0.016
215,0.029,0.022,-0.048
216,0.009,0.02,-0.081
217,0.011,0.017,-0.095
218,0.001,0.017,-0.114
219,0.005,0.017,-0.122
220,0.012,0.017,-0.123
221,-0.001,0.016,-0.134
222,0.005,0.016,-0.13
223,0.005,0.016,-0.126
224,0.014,0.015,-0.113
225,-0.001,0.015,-0.112
226,0.005,0.016,-0.1
227,0.026,0.016,-0.076
228,0.011,0.017,-0.064
229,0.036,0.018,-0.012
230,0.032,0.019,0.028
231,0.04,0.02,0.073
232,0.034,0.022,0.115
233,0.036,0.024,0.165
234,0.066,0.026,0.232
235,0.074,0.027,0.28
236,0.027,0.029,0.267
237,-0.015,0.03,0.238
238,0.0,0.03,0.218
239,0.023,0.029,0.192
240,0.008,0.029,0.134
241,0.003,0.027,0.074
242,-0.008,0.026,0.02
243,0.007,0.025,-0.014
244,0.023,0.024,-0.033
245,0.041,0.022,-0.048
246,0.044,0.019,-0.065
247,0.056,0.019,-0.073
248,0.044,0.019,-0.093
249,0.011,0.019,-0.125
250,0.034,0.018,-0.114
251,0.039,0.02,-0.112
252,0.019,0.02,-0.125
253,0.007,0.022,-0.128
254,0.02,0.024,-0.107
255,0.01,0.026,-0.101
256,0.001,0.027,-0.093
257,0.016,0.029,-0.065
258,0.023,0.031,-0.033
259,0.027,0.033,0.004
260,0.021,0.035,0.036
261,0.043,0.035,0.093
262,0.045,0.035,0.15
263,0.031,0.037,0.187
264,0.033,0.038,0.233
265,0.052,0.038,0.277
266,0.058,0.039,0.293
267,0.054,0.04,0.27
268,0.059,0.042,0.229
269,0.052,0.043,0.182
270,0.033,0.044,0.122
271,0.017,0.042,0.057
272,0.037,0.041,0.019
273,0.052,0.039,-0.01
274,0.052,0.036,-0.035
275,0.033,0.036,-0.07
276,0.044,0.034,-0.083
277,0.02,0.032,-0.112
278,0.029,0.03,-0.114
279,0.043,0.029,-0.11
280,0.023,0.026,-0.13
281,0.004,0.026,-0.14
282,0.026,0.025,-0.12
283,0.005,0.025,-0.129
284,-0.003,0.024,-0.123
285,0.023,0.023,-0.097
286,0.034,0.023,-0.078
287,0.027,0.023,-0.06
288,0.018,0.023,-0.032
289,0.027,0.023,0.016
290,0.018,0.023,0.054
291,0.038,0.023,0.107
292,0.043,0.024,0.154
293,0.043,0.025,0.205
294,0.047,0.025,0.256
295,0.053,0.024,0.28
296,0.005,0.025,0.236
297,0.008,0.027,0.207
298,0.014,0.029,0.171
299,0.008,0.03,0.116
300,0.034,0.029,0.08
301,0.003,0.029,0.009
302,0.038,0.027,-0.008
303,0.022,0.026,-0.048
304,0.016,0.025,-0.077
305,0.008,0.023,-0.101
306,0.043,0.022,-0.093
307,0.031,0.02,-0.109
308,0.041,0.019,-0.109
309,0.027,0.019,-0.122
310,0.02,0.021,-0.127
311,0.029,0.022,-0.112
312,0.04,0.023,-0.1
313,0.04,0.023,-0.091
314,0.004,0.024,-0.103
315,0.003,0.025,-0.094
316,0.01,0.027,-0.072
317,0.026,0.028,-0.035
318,0.017,0.027,-0.008
319,0.011,0.027,0.026
320,0.006,0.026,0.067
321,0.005,0.025,0.122
322,0.038,0.026,0.196
323,0.032,0.027,0.24
324,0.062,0.028,0.302
325,0.042,0.029,0.305
326,0.046,0.027,0.289
327,0.039,0.027,0.239
328,0.017,0.024,0.178
329,0.034,0.021,0.138
330,0.04,0.018,0.087
331,0.017,0.016,0.016
332,-0.03,0.015,-0.055
333,0.007,0.013,-0.058
334,-0.001,0.012,-0.085
335,0.016,0.01,-0.084
336,0.02,0.008,-0.092
337,0.018,0.007,-0.106
338,0.004,0.006,-0.124
339,-0.0,0.005,-0.131
340,0.007,0.004,-0.122
341,0.013,0.004,-0.111
342,0.005,0.003,-0.116
343,-0.023,0.003,-0.127
344,-0.025,0.004,-0.123
345,-0.033,0.005,-0.116
346,-0.003,0.006,-0.075
347,-0.003,0.007,-0.048
348,0.01,0.008,-0.002
349,0.046,0.009,0.061
350,0.048,0.009,0.104
351,0.032,0.01,0.146
352,0.047,0.01,0.217
353,0.035,0.009,0.26
354,-0.01,0.009,0.256
355,-0.02,0.007,0.251
356,-0.018,0.004,0.224
357,0.001,0.002,0.19
358,0.004,0.003,0.131
359,0.015,0.002,0.081
360,-0.027,-0.001,0.002
361,-0.023,-0.005,-0.035
362,-0.015,-0.01,-0.057
363,-0.007,-0.013,-0.076
364,-0.008,-0.017,-0.092
365,-0.013,-0.02,-0.107
366,-0.023,-0.024,-0.125
367,-0.032,-0.027,-0.142
368,-0.023,-0.029,-0.136
369,0.001,-0.029,-0.121
370,-0.019,-0.029,-0.131
371,-0.023,-0.027,-0.127
372,-0.038,-0.025,-0.135
373,-0.03,-0.022,-0.122
374,-0.043,-0.018,-0.123
375,-0.036,-0.016,-0.105
376,-0.019,-0.013,-0.07
377,-0.009,-0.011,-0.035
378,-0.007,-0.008,0.007
379,-0.02,-0.005,0.042
380,-0.022,-0.002,0.092
381,-0.011,0.001,0.153
382,0.001,0.004,0.207
383,0.048,0.007,0.281
384,0.065,0.01,0.314
385,0.031,0.013,0.269
386,0.006,0.015,0.216
387,0.005,0.017,0.172
388,0.04,0.019,0.145
389,0.02,0.02,0.076
390,0.017,0.02,0.023
391,-0.01,0.02,-0.035
392,0.005,0.019,-0.048
393,0.027,0.018,-0.053
394,0.013,0.015,-0.077
395,-0.002,0.011,-0.1
396,0.003,0.006,-0.108
397,0.011,-0.0,-0.11
398,-0.004,-0.008,-0.125
399,-0.017,-0.017,-0.136
400,-0.026,-0.028,-0.136
