gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2877,202,18.1288032531738,-17.7491340637207,31.0223083496094,3670176,2875,100,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-13 22:14:55.814680,103.2346828036043,67.06130391848943,54.55662085379795,0.00015560359368894252,1.0,-66.98,3.1865100272627664,-67.2,6.4188,9.0647,12.8656,0.3938,6.4141,7.1389,7
102744,npp,266,2347,4.46969509124756,-17.743766784668,31.0202579498291,3670176,266,1895,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-15 23:17:32.591853,-80.11646507076779,17.822497576492598,15.710263372028733,2.10281820694187e-09,11.0,17.86,1.0442604737599883,17.14,3.3038,4.3503,5.3997,0.8205,3.684,3.6676,7
638,npp,2621,1694,4.37686014175415,-17.7439498901367,31.0221500396729,3670176,2621,1282,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-16 22:58:42.242385,98.96771834690828,19.349644338311634,17.04482284149138,6.17949318178844e-17,8.0,-19.36,1.0442604737599883,-20.025,2.9673,3.9565,4.9544,0.9022,3.9721,3.9488,7
103103,npp,1240,410,20.9077320098877,-17.7478103637695,31.0223960876465,3670176,1240,234,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-18 22:21:08.664960,102.84835884982006,63.21700404919323,52.16096528788732,1.0734614049800392e-28,2.0,-63.16,2.7445598364131496,-63.43,6.3926,8.0812,12.0879,0.4417,8.243,9.2353,7
103112,npp,159,3887,13.1548137664795,-17.7490921020508,31.0228996276855,3670176,156,3108,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-19 00:01:33.267243,-84.31373635417395,67.08668289043403,54.575807937959986,2.839785372346597e-21,18.0,67.13,3.1865100272627664,66.85,6.8938,10.7178,13.5223,0.3331,4.3344,4.3812,7
773,npp,2475,3230,4.51244020462036,-17.7431507110596,31.0217666625977,3670176,2474,2569,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-19 23:42:39.357254,-82.87237524253605,52.97307926538459,44.93351737501316,1.7505734686064602e-27,15.0,53.03,1.9513309067639726,52.615,5.3171,7.254,9.5445,0.4921,2.1646,2.2205,7
103348,npp,1736,2566,1.76061522960663,-17.7465057373047,31.0240898132324,3670176,1736,2075,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-20 23:23:47.229097,-81.48000859921352,28.942782701603857,25.34857431472356,8.039460075545285e-33,12.0,28.99,1.184412938166907,28.28,3.164,4.0526,5.1425,0.8808,1.6345,1.5508,7
103468,npp,997,1910,4.63726234436035,-17.7457256317139,31.0230503082275,3670176,997,1482,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-21 23:04:56.881666,97.86469750342809,7.209405137026143,6.3743017466146865,2.1522578794193704e-34,9.0,-7.19,1.0,-7.95,3.3811,4.2172,4.93,0.8464,3.9896,3.9251,7
103586,npp,291,1261,5.72279739379883,-17.7463035583496,31.0205459594727,3670176,292,941,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-22 22:46:08.318175,101.2226751139426,39.38264125668653,34.1468898376418,1.4235282628383297e-33,6.0,-39.38,1.4276677814245327,-39.91,3.6823,4.8573,7.0929,0.7349,4.1758,4.2057,7
917,npp,2675,619,13.7634792327881,-17.7499313354492,31.0229797363281,3670176,2677,403,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-23 22:27:21.536714,102.55807300143458,58.73215104799643,49.1261865676842,1.3609560623127348e-31,3.0,-58.69,2.253202848596432,-58.99,5.4285,7.0212,9.9156,0.5084,6.5619,6.9974,7
103830,npp,861,3448,4.96689414978027,-17.7433948516846,31.0230598449707,3670176,860,2793,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-24 23:48:54.023245,-83.42833059614136,58.469453530152606,48.94423033772565,6.222128824871743e-32,16.0,58.52,2.253202848596432,58.17,5.9686,8.0273,10.9044,0.4447,2.2113,2.2087,7
103949,npp,116,2785,3.62674570083618,-17.7452602386475,31.0204429626465,3670176,117,2240,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-25 23:30:01.905736,-81.93737249758786,38.39914263519346,33.33305003108236,2.1479489630423997e-29,13.0,38.46,1.357151599901897,37.98,3.6989,5.0663,6.4518,0.7046,2.5089,2.5553,7
1043,npp,2458,2129,3.289311170578,-17.744234085083,31.0246658325195,3670176,2458,1691,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-26 23:11:09.788272,-75.7524913971478,5.484186573775241,4.850029200521017,3.8899917949891835e-25,10.0,5.51,1.0,4.81,2.7704,3.5696,4.596,1.0,3.2893,3.2893,7
104180,npp,1746,1477,5.51545143127441,-17.7462005615234,31.0201034545898,3670176,1747,1108,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-27 22:52:21.226792,101.08490761366434,30.193801792951717,26.417622549360345,2.8444496685734676e-19,7.0,-30.21,1.184412938166907,-30.73,3.2182,4.2881,5.5155,0.8324,4.6058,4.5913,7
104298,npp,1034,828,10.6987562179565,-17.7460689544678,31.0226535797119,3670176,1034,618,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-28 22:33:32.669085,101.65108765192966,53.45209204674255,45.290016233927496,4.2415414138222746e-12,4.0,-53.42,1.9513309067639726,-53.75,4.4223,6.5862,8.8705,0.542,5.6772,5.7985,7
104417,npp,357,201,8.65072536468506,-17.7436847686768,31.019868850708,3670176,359,100,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-29 22:14:47.669262,103.5071362807893,67.08109769755875,54.56630714747593,0.00020279538041236304,1.0,-67.0,3.1865100272627664,-67.2,6.4188,9.0647,12.8656,0.3938,3.4397,3.4066,7
1169,npp,2317,3666,8.022261619567871,-17.7459182739258,31.0212116241455,3670176,2315,2969,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-29 23:55:08.714413,-83.7350634359052,63.081688407242254,52.075668481707766,6.253574985286015e-15,17.0,63.13,2.7445598364131496,62.87,6.2768,8.6844,11.5894,0.411,3.3283,3.2974,7
104540,npp,1565,3006,4.14049577713013,-17.7441940307617,31.0224494934082,3670176,1564,2420,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-30 23:36:14.818401,-82.04449592748244,46.313813824111435,39.77211727932935,5.489389382607663e-07,14.0,46.38,1.646109783506203,45.98,4.4299,5.9544,8.1211,0.5995,2.4677,2.4822,7
1718,npp,2267,1473,3.27479386329651,-17.7444858551025,31.0193157196045,3670176,2267,1105,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-13 22:52:07.993016,99.4808137626169,30.412873374690882,26.60368634930423,0.00017803622847366123,7.0,-30.4,1.184412938166907,-30.73,3.2182,4.2881,5.5155,0.8324,2.714,2.7261,7
1808,npp,2851,3662,4.72826337814331,-17.7468395233154,31.0232486724854,3670176,2853,2966,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-15 23:54:57.279321,-84.23796053553806,63.015951505415984,52.02900618358826,2.4462940421985885e-08,17.0,63.06,2.7445598364131496,62.87,6.2768,8.6844,11.5894,0.411,2.1281,1.9435,7
1853,npp,2097,3002,5.6105260848999,-17.7451305389404,31.0234146118164,3670176,2099,2417,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-16 23:36:03.396318,-82.92224999291123,46.20078907390501,39.67922174127049,1.1075227947681952e-15,14.0,46.25,1.646109783506203,45.98,4.4299,5.9544,8.1211,0.5995,3.3607,3.3635,7
108298,npp,1359,2340,3.90549468994141,-17.7429885864258,31.0179710388184,3670176,1359,1889,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-17 23:17:09.515482,-79.26034441372661,17.444108550670755,15.377936668977396,1.9431267520530516e-22,11.0,17.47,1.0442604737599883,17.14,3.3038,4.3503,5.3997,0.8205,3.1437,3.2046,7
108472,npp,639,1688,4.54815101623535,-17.7470626831055,31.0225601196289,3670176,639,1277,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-18 22:58:19.191425,98.81456216163804,19.676593825364385,17.328650489612567,4.940664237139817e-28,8.0,-19.69,1.0837787002826917,-20.025,2.9673,3.9565,4.9544,0.9022,4.1155,4.1034,7
1952,npp,2991,1038,6.14785051345825,-17.7462615966797,31.020845413208,3670176,2989,762,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-19 22:39:30.645972,100.85488545466929,47.27102591692846,40.525747046508954,2.3685973683623952e-32,5.0,-47.25,1.646109783506203,-47.48,4.0961,5.6559,7.6473,0.6311,3.8685,3.8801,7
1997,npp,2306,405,16.6413974761963,-17.7471809387207,31.0229682922363,3670176,2309,230,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-20 22:20:45.655587,103.0962401475413,63.32611272734043,52.22543518824193,2.1895422670937294e-37,2.0,-63.25,2.7445598364131496,-63.43,6.3926,8.0812,12.0879,0.4417,6.6886,7.3508,7
108832,npp,1223,3878,7.10766267776489,-17.7441501617432,31.0202693939209,3670176,1224,3104,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-21 00:01:10.259752,-84.56086218249109,66.95146389627317,54.48886674237908,5.267241857554884e-35,18.0,66.98,3.1865100272627664,66.85,6.8938,10.7178,13.5223,0.3331,2.4366,2.3672,7
109000,npp,464,3221,6.63231992721558,-17.7483234405518,31.0212345123291,3670176,461,2560,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-21 23:42:14.595842,-82.5582233605664,52.74085228589175,44.75460802548557,1.862531664808746e-33,15.0,52.79,1.9513309067639726,52.615,5.3171,7.254,9.5445,0.4921,3.251,3.2637,7
2087,npp,2792,2557,3.28717160224915,-17.7424373626709,31.0204982757568,3670176,2793,2068,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-22 23:23:22.486533,-81.40742375956175,28.522390517168766,24.986230541542703,2.6672733160211308e-33,12.0,28.56,1.184412938166907,28.28,3.164,4.0526,5.1425,0.8808,2.9233,2.8954,7
2132,npp,2066,1902,3.88783764839172,-17.746057510376,31.0212440490723,3670176,2066,1475,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-23 23:04:32.132499,101.96328430552578,7.657899647788932,6.769677704037918,8.898068955125691e-32,9.0,-7.66,1.0,-7.95,3.3811,4.2172,4.93,0.8464,3.2402,3.2908,7
109524,npp,1356,1253,10.4113082885742,-17.7475128173828,31.0229053497314,3670176,1355,934,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-24 22:45:41.813163,100.3434157173198,39.694813935142754,34.400510459255216,1.4717479067192247e-28,6.0,-39.68,1.4276677814245327,-39.91,3.6823,4.8573,7.0929,0.7349,7.4599,7.6512,7
109695,npp,648,612,13.0527811050415,-17.7471809387207,31.0217800140381,3670176,648,397,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-25 22:26:55.021688,102.57061365027576,58.905489530373444,49.24080197383531,1.2355539099448106e-23,3.0,-58.85,2.253202848596432,-58.99,5.4285,7.0212,9.9156,0.5084,6.2465,6.636,7
109883,npp,1902,3437,6.58009958267212,-17.7479133605957,31.018928527832,3670176,1900,2784,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-26 23:48:27.519599,-83.18968509438253,58.2210925480122,48.76174617678811,1.1172403713735788e-25,16.0,58.26,2.253202848596432,58.17,5.9686,8.0273,10.9044,0.4447,2.9273,2.926,7
110058,npp,1152,2775,0.846088945865631,-17.7444648742676,31.0241413116455,3670176,1154,2231,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-27 23:29:33.637398,-81.18531428336917,38.00639273324626,33.0027663903016,9.17884615195422e-20,13.0,38.06,1.357151599901897,37.98,3.6989,5.0663,6.4518,0.7046,0.46,0.5961,7
110229,npp,420,2119,3.82846355438232,-17.748233795166,31.017578125,3670176,420,1683,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-28 23:10:43.313500,-82.02204253100918,4.910387980514094,4.342414299643944,2.419851741121422e-12,10.0,4.93,1.0,4.81,2.7704,3.5696,4.596,1.0,3.8285,3.8285,7
2375,npp,2775,1468,3.34812927246094,-17.7434101104736,31.0213279724121,3670176,2776,1101,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-29 22:51:52.989663,99.89929275152379,30.646365127140808,26.800842057142077,0.00025661059892763427,7.0,-30.63,1.184412938166907,-30.73,3.2182,4.2881,5.5155,0.8324,2.7759,2.7871,7
113974,npp,1634,2767,3.16034078598022,-17.7428588867188,31.0193538665771,3670176,1635,2224,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-06-12 23:29:17.022135,-82.71718910876511,37.70591425490604,32.751683500678304,0.0003625817229423427,13.0,37.74,1.357151599901897,37.98,3.6989,5.0663,6.4518,0.7046,2.1652,2.2267,7
114145,npp,900,2111,3.85350251197815,-17.7480316162109,31.0175895690918,3670176,900,1675,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-06-13 23:10:24.927124,-77.40330504755688,4.434141752186335,3.921316997123095,5.486796588300857e-10,10.0,4.47,1.0,4.81,2.7704,3.5696,4.596,1.0,3.8535,3.8535,7
114278,npp,182,1460,5.37968826293945,-17.7468814849854,31.0188369750977,3670176,182,1095,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-06-14 22:51:34.613483,100.37560906884055,30.996920972747144,27.098545488403943,3.4289433454727935e-17,7.0,-31.0,1.2365102219381485,-30.73,3.2182,4.2881,5.5155,0.8324,4.4524,4.4782,7
3014,npp,2553,812,13.9110794067383,-17.7454853057861,31.0243148803711,3670176,2553,599,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-06-15 22:32:46.081570,102.01548780570327,53.8775174033901,45.599553311765625,1.5521567477927006e-23,4.0,-53.85,1.9513309067639726,-53.75,4.4223,6.5862,8.8705,0.542,7.3234,7.5395,7
114506,npp,1855,186,21.5594577789307,-17.7450466156006,31.0226860046387,3670176,1861,91,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-06-16 22:13:59.328086,103.32931566212326,67.3510928572188,54.71471882125037,1.279470588711375e-28,1.0,-67.25,3.1865100272627664,-67.2,6.4188,9.0647,12.8656,0.3938,7.4907,8.4899,7
114514,npp,757,3645,8.78369331359863,-17.748987197876,31.0192565917969,3670176,758,2954,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-06-16 23:54:22.154009,-84.15986813297262,62.69976175570997,51.815202223650545,3.6622948020054435e-21,17.0,62.73,2.6065528283652384,62.87,6.2768,8.6844,11.5894,0.411,3.6077,3.6104,7
3104,npp,3055,2986,6.89408922195435,-17.7451305389404,31.0241374969482,3670176,3054,2405,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-06-17 23:35:26.500493,-81.96947270743907,45.66264062433233,39.24666881581693,3.168086228454163e-27,14.0,45.7,1.5732132722552272,45.98,4.4299,5.9544,8.1211,0.5995,4.1669,4.1329,7
114855,npp,1591,1673,4.9054856300354,-17.7459049224854,31.0196399688721,3670176,1591,1265,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-06-19 22:57:44.097601,100.19875092010388,20.456974010372278,18.007825532498448,4.6754565855199765e-35,8.0,-20.47,1.0837787002826917,-20.025,2.9673,3.9565,4.9544,0.9022,4.4452,4.4257,7
114969,npp,884,1024,4.36832427978516,-17.7439041137695,31.0206108093262,3670176,885,752,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-06-20 22:38:55.561810,101.55541855129741,47.72266973757275,40.87848030255823,9.918247148969641e-34,5.0,-47.7,1.646109783506203,-47.48,4.0961,5.6559,7.6473,0.6311,2.7874,2.757,7
115106,npp,1410,3205,8.110541343688961,-17.748477935791,31.0226211547852,3670176,1412,2550,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-06-22 23:41:38.973050,-83.03810314113684,52.29896930591201,44.41638771294461,8.802526741769578e-32,15.0,52.35,1.847645286154319,52.615,5.3171,7.254,9.5445,0.4921,4.0332,3.9911,7
115220,npp,663,2540,4.85343217849731,-17.7442760467529,31.0176525115967,3670176,663,2056,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-06-23 23:22:45.061672,-81.86166944571002,27.73116977622691,24.30548897408547,1.035104342670371e-28,12.0,27.76,1.184412938166907,28.28,3.164,4.0526,5.1425,0.8808,4.2457,4.275,7
3338,npp,3005,1885,3.88226294517517,-17.7433376312256,31.020809173584,3670176,3005,1458,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-06-24 23:03:52.961318,94.59963482678194,8.686380805830652,7.6770506864447725,9.390946315223146e-24,9.0,-8.64,1.0,-7.95,3.3811,4.2172,4.93,0.8464,3.2346,3.2861,7
115575,npp,1599,596,9.83082675933838,-17.7444381713867,31.0230960845947,3670176,1604,383,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-06-26 22:26:15.884362,102.10079902370836,59.284694951054256,49.502775687781686,3.1310523379297344e-09,3.0,-59.22,2.3545700244418297,-58.99,5.4285,7.0212,9.9156,0.5084,4.7628,4.998,7
3464,npp,2865,3422,9.20056056976318,-17.7447814941406,31.0228233337402,3670176,2868,2769,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-06-27 23:47:51.949182,-84.3059248276292,57.870191093458416,48.511098406762436,2.0380730233578415e-11,16.0,57.91,2.2013981571160284,58.17,5.9686,8.0273,10.9044,0.4447,4.1025,4.0913,7
4022,npp,2964,1241,8.78916358947754,-17.7487545013428,31.0224952697754,3670176,2965,923,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-07-11 22:45:06.358070,101.18911630548257,40.15559468846268,34.78013944580763,0.00016351524100924924,6.0,-40.13,1.4276677814245327,-39.91,3.6823,4.8573,7.0929,0.7349,6.3237,6.4591,7
4067,npp,2282,600,8.48440456390381,-17.7448406219482,31.0194606781006,3670176,2281,386,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-07-12 22:26:19.589734,102.31930034143869,59.19704802156938,49.445149699042325,1.7644720309071978e-11,3.0,-59.13,2.3545700244418297,-58.99,5.4285,7.0212,9.9156,0.5084,4.191,4.3135,7
121240,npp,474,3427,7.76754236221313,-17.7446708679199,31.0217132568359,3670176,474,2774,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-07-13 23:47:53.861845,-83.24359278641667,57.96617625385283,48.58287792171206,2.05948785291179e-08,16.0,58.03,2.2013981571160284,58.17,5.9686,8.0273,10.9044,0.4447,3.4516,3.4541,7
4157,npp,2792,2765,7.01659965515137,-17.7474632263184,31.0226955413818,3670176,2792,2221,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-07-14 23:29:01.753799,-81.65058412280655,37.58669068166025,32.65452031947325,1.3916742445207601e-15,13.0,37.66,1.357151599901897,37.98,3.6989,5.0663,6.4518,0.7046,5.0067,4.9437,7
4202,npp,2070,2109,4.3549108505249,-17.7473850250244,31.0173225402832,3670176,2070,1673,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-07-15 23:10:11.424962,-79.50688521381822,4.303870391526459,3.8064421027390845,2.816031924285354e-22,10.0,4.35,1.0,4.81,2.7704,3.5696,4.596,1.0,4.3549,4.3549,7
121750,npp,1364,1459,4.36873435974121,-17.7441005706787,31.0211944580078,3670176,1365,1094,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-07-16 22:51:22.877820,100.27714302893213,31.073749836306952,27.16646736423852,7.086651089043181e-28,7.0,-31.04,1.2365102219381485,-30.73,3.2182,4.2881,5.5155,0.8324,3.6348,3.6367,7
121918,npp,676,811,7.82312202453613,-17.7444877624512,31.0225048065186,3670176,678,598,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-07-17 22:32:36.108272,102.25944580663952,53.91942239961635,45.63648935249484,3.8592164438340184e-32,4.0,-53.88,1.9513309067639726,-53.75,4.4223,6.5862,8.8705,0.542,4.2035,4.24,7
122095,npp,7,185,9.06472682952881,-17.7465496063232,31.0193386077881,3670176,8,90,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-07-18 22:13:51.121684,103.64704254703585,67.36585398106853,54.73147011633278,3.0802250461598033e-35,1.0,-67.27,3.1865100272627664,-67.2,6.4188,9.0647,12.8656,0.3938,3.5696,3.5696,7
4337,npp,1964,3647,6.66625070571899,-17.7441577911377,31.0238437652588,3670176,1963,2955,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-07-18 23:54:12.167250,-83.9002823354832,62.722516752938645,51.837170716423195,2.778395092407305e-32,17.0,62.77,2.6065528283652384,62.87,6.2768,8.6844,11.5894,0.411,2.7953,2.7401,7
122279,npp,1220,2988,5.22741603851318,-17.7434158325195,31.0175514221191,3670176,1221,2407,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-07-19 23:35:20.067317,-82.88732502540645,45.71209230294657,39.29042176323072,1.358976555299663e-33,14.0,45.77,1.5732132722552272,45.98,4.4299,5.9544,8.1211,0.5995,3.1075,3.1338,7
122453,npp,492,2328,5.92414236068726,-17.7469005584717,31.020528793335,3670176,492,1878,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-07-20 23:16:27.967409,-78.8790983900895,16.749954105042544,14.770279780482365,4.040688715287076e-33,11.0,16.81,1.0442604737599883,17.14,3.3038,4.3503,5.3997,0.8205,5.0768,4.861,7
4445,npp,2837,1676,5.31485366821289,-17.7487354278564,31.0197143554688,3670176,2837,1267,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-07-21 22:57:39.425924,100.06641170510835,20.33673265883946,17.90475373953165,4.9048911587627355e-31,8.0,-20.32,1.0837787002826917,-20.025,2.9673,3.9565,4.9544,0.9022,4.8229,4.7951,7
4490,npp,2142,1026,7.40987300872803,-17.7460193634033,31.0177612304688,3670176,2140,754,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-07-22 22:38:50.881548,100.8527684205246,47.678347421845665,40.84863228709299,4.871896732371151e-27,5.0,-47.64,1.646109783506203,-47.48,4.0961,5.6559,7.6473,0.6311,4.6351,4.6766,7
122988,npp,1466,392,6.96749258041382,-17.7473106384277,31.017728805542,3670176,1465,221,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-07-23 22:20:05.894007,102.75954861297302,63.57958947536959,52.39248281723645,3.0248509402702025e-21,2.0,-63.5,2.7445598364131496,-63.43,6.3926,8.0812,12.0879,0.4417,3.1638,3.0776,7
123001,npp,382,3867,7.49059915542603,-17.7444858551025,31.0181064605713,3670176,379,3098,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-07-24 00:00:30.498189,-84.23558731936029,66.74588064715286,54.368576949630906,1.1650747223406236e-27,18.0,66.79,3.1865100272627664,66.85,6.8938,10.7178,13.5223,0.3331,2.5568,2.4948,7
4580,npp,2705,3211,6.96211004257202,-17.7477283477783,31.0184936523438,3670176,2708,2554,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-07-24 23:41:38.392077,-83.30813613612038,52.45949882039054,44.54375158475862,1.7025490732890133e-22,15.0,52.52,1.9513309067639726,52.615,5.3171,7.254,9.5445,0.4921,3.42,3.426,7
4625,npp,1970,2548,3.37398147583008,-17.7431716918945,31.0233764648438,3670176,1971,2061,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-07-25 23:22:46.287054,-82.14943411079447,28.077629533233086,24.605677139795198,1.4870874812544803e-15,12.0,28.14,1.184412938166907,28.28,3.164,4.0526,5.1425,0.8808,2.9966,2.9718,7
123529,npp,1253,1892,4.81023025512695,-17.7458553314209,31.0177726745605,3670176,1253,1466,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-07-26 23:03:55.962362,97.68334592279402,8.279188981660008,7.318392485708056,1.8247695060372597e-07,9.0,-8.24,1.0,-7.95,3.3811,4.2172,4.93,0.8464,4.1626,4.0715,7
5282,npp,2612,2550,4.82035207748413,-17.7452926635742,31.0224933624268,3670176,2613,2063,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-08-10 23:22:45.560027,-81.70843296043616,28.1595189123058,24.676768955331834,0.0003836048270949986,12.0,28.23,1.184412938166907,28.28,3.164,4.0526,5.1425,0.8808,4.2178,4.2458,7
131694,npp,1877,1894,4.5742712020874,-17.7454147338867,31.0190372467041,3670176,1877,1467,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-08-11 23:03:55.239586,100.00123893115631,8.144464168199313,7.199765329055168,7.746794201902544e-10,9.0,-8.12,1.0,-7.95,3.3811,4.2172,4.93,0.8464,3.9266,3.8718,7
131875,npp,1175,1245,5.57823657989502,-17.7471504211426,31.0183811187744,3670176,1175,927,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-08-12 22:45:06.698199,100.74366551983539,40.00799223784889,34.66201679823211,7.908445487236591e-17,6.0,-39.98,1.4276677814245327,-39.91,3.6823,4.8573,7.0929,0.7349,4.0746,4.0994,7
132052,npp,490,604,7.6074538230896,-17.7468338012695,31.0215263366699,3670176,489,390,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-08-13 22:26:19.934697,102.17163689095952,59.09859900540143,49.382144504390034,3.271848627672452e-23,3.0,-59.04,2.253202848596432,-58.99,5.4285,7.0212,9.9156,0.5084,3.8298,3.8676,7
