lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.51,0.618,0.669
2,0.362,0.507,0.516
3,0.317,0.419,0.418
4,0.284,0.349,0.329
5,0.305,0.295,0.274
6,0.278,0.255,0.199
7,0.215,0.226,0.119
8,0.23,0.207,0.1
9,0.258,0.195,0.099
10,0.245,0.189,0.081
11,0.222,0.188,0.055
12,0.232,0.189,0.058
13,0.232,0.193,0.059
14,0.227,0.198,0.052
15,0.223,0.204,0.052
16,0.228,0.209,0.054
17,0.227,0.213,0.051
18,0.192,0.217,0.026
19,0.159,0.219,0.007
20,0.172,0.22,0.016
21,0.187,0.219,0.035
22,0.187,0.217,0.055
23,0.172,0.213,0.067
24,0.155,0.208,0.096
25,0.167,0.202,0.153
26,0.228,0.185,0.258
27,0.228,0.18,0.331
28,0.15,0.178,0.353
29,0.133,0.177,0.381
30,0.138,0.175,0.384
31,0.185,0.172,0.368
32,0.245,0.172,0.336
33,0.218,0.174,0.25
34,0.171,0.175,0.159
35,0.154,0.174,0.1
36,0.157,0.172,0.064
37,0.176,0.171,0.043
38,0.181,0.171,0.02
39,0.13,0.172,-0.026
40,0.146,0.171,-0.023
41,0.163,0.169,-0.018
42,0.185,0.169,-0.007
43,0.189,0.168,-0.002
44,0.178,0.167,-0.008
45,0.154,0.168,-0.019
46,0.173,0.168,-0.006
47,0.174,0.169,-0.007
48,0.185,0.17,0.002
49,0.169,0.171,-0.004
50,0.169,0.173,0.001
51,0.145,0.175,-0.001
52,0.167,0.175,0.033
53,0.176,0.173,0.079
54,0.183,0.173,0.137
55,0.147,0.174,0.175
56,0.142,0.176,0.239
57,0.192,0.175,0.331
58,0.207,0.173,0.388
59,0.228,0.169,0.42
60,0.171,0.167,0.357
61,0.151,0.166,0.294
62,0.147,0.163,0.233
63,0.172,0.16,0.189
64,0.195,0.157,0.149
65,0.14,0.156,0.065
66,0.128,0.156,0.02
67,0.153,0.154,0.008
68,0.146,0.15,-0.013
69,0.149,0.147,-0.019
70,0.128,0.145,-0.042
71,0.125,0.143,-0.046
72,0.135,0.14,-0.038
73,0.144,0.138,-0.027
74,0.136,0.136,-0.024
75,0.127,0.135,-0.027
76,0.14,0.135,-0.018
77,0.152,0.135,-0.01
78,0.146,0.135,-0.01
79,0.144,0.135,-0.007
80,0.143,0.136,0.006
81,0.136,0.137,0.021
82,0.125,0.141,0.04
83,0.132,0.142,0.085
84,0.135,0.142,0.143
85,0.144,0.141,0.21
86,0.162,0.14,0.288
87,0.119,0.14,0.319
88,0.105,0.139,0.341
89,0.127,0.137,0.349
90,0.165,0.134,0.332
91,0.172,0.133,0.274
92,0.149,0.133,0.197
93,0.108,0.131,0.12
94,0.139,0.127,0.09
95,0.137,0.124,0.049
96,0.144,0.122,0.02
97,0.1,0.121,-0.031
98,0.087,0.119,-0.052
99,0.109,0.116,-0.045
100,0.117,0.114,-0.045
101,0.108,0.111,-0.054
102,0.099,0.108,-0.059
103,0.092,0.104,-0.063
104,0.094,0.1,-0.061
105,0.109,0.097,-0.053
106,0.077,0.094,-0.072
107,0.106,0.091,-0.056
108,0.096,0.089,-0.06
109,0.1,0.086,-0.051
110,0.098,0.083,-0.035
111,0.093,0.081,-0.014
112,0.094,0.079,0.024
113,0.069,0.078,0.061
114,0.056,0.079,0.113
115,0.063,0.08,0.176
116,0.082,0.079,0.245
117,0.1,0.078,0.301
118,0.079,0.077,0.303
119,0.039,0.077,0.263
120,0.046,0.075,0.225
121,0.06,0.073,0.176
122,0.089,0.07,0.137
123,0.084,0.07,0.079
124,0.082,0.071,0.028
125,0.086,0.071,-0.004
126,0.064,0.07,-0.043
127,0.079,0.068,-0.052
128,0.068,0.067,-0.07
129,0.061,0.066,-0.082
130,0.06,0.065,-0.085
131,0.075,0.063,-0.074
132,0.084,0.062,-0.069
133,0.071,0.061,-0.076
134,0.047,0.059,-0.095
135,0.035,0.057,-0.104
136,0.048,0.054,-0.099
137,0.046,0.052,-0.099
138,0.044,0.049,-0.098
139,0.041,0.048,-0.084
140,0.051,0.048,-0.059
141,0.064,0.047,-0.024
142,0.062,0.047,0.019
143,0.056,0.046,0.072
144,0.061,0.047,0.136
145,0.039,0.049,0.185
146,0.01,0.051,0.218
147,0.015,0.054,0.252
148,0.052,0.056,0.275
149,0.081,0.059,0.261
150,0.077,0.062,0.204
151,0.054,0.065,0.135
152,0.068,0.067,0.093
153,0.071,0.068,0.045
154,0.073,0.07,0.001
155,0.085,0.072,-0.025
156,0.064,0.074,-0.059
157,0.073,0.076,-0.067
158,0.095,0.076,-0.061
159,0.097,0.075,-0.069
160,0.082,0.075,-0.076
161,0.068,0.075,-0.082
162,0.065,0.074,-0.081
163,0.08,0.072,-0.071
164,0.076,0.07,-0.077
165,0.07,0.068,-0.08
166,0.054,0.066,-0.096
167,0.053,0.063,-0.093
168,0.051,0.06,-0.087
169,0.06,0.056,-0.063
170,0.052,0.053,-0.041
171,0.054,0.051,0.002
172,0.038,0.05,0.042
173,0.043,0.049,0.101
174,0.05,0.049,0.161
175,0.058,0.047,0.225
176,0.074,0.046,0.28
177,0.051,0.045,0.285
178,0.012,0.045,0.25
179,0.025,0.044,0.219
180,0.028,0.044,0.166
181,0.049,0.043,0.118
182,0.058,0.043,0.06
183,0.038,0.044,-0.004
184,0.049,0.044,-0.037
185,0.048,0.043,-0.062
186,0.064,0.042,-0.07
187,0.051,0.041,-0.092
188,0.052,0.042,-0.097
189,0.044,0.041,-0.102
190,0.031,0.04,-0.109
191,0.041,0.039,-0.1
192,0.033,0.038,-0.103
193,0.03,0.037,-0.109
194,0.017,0.037,-0.122
195,0.043,0.036,-0.107
196,0.042,0.035,-0.108
197,0.027,0.036,-0.115
198,0.035,0.036,-0.096
199,0.031,0.037,-0.079
200,0.039,0.039,-0.045
201,0.044,0.039,0.003
202,0.044,0.04,0.062
203,0.049,0.041,0.125
204,0.04,0.043,0.18
205,0.035,0.045,0.229
206,0.019,0.047,0.253
207,0.045,0.049,0.277
208,0.065,0.049,0.267
209,0.062,0.051,0.218
210,0.056,0.052,0.154
211,0.048,0.052,0.092
212,0.044,0.051,0.034
213,0.061,0.052,-0.008
214,0.068,0.052,-0.041
215,0.058,0.053,-0.068
216,0.059,0.053,-0.082
217,0.064,0.053,-0.084
218,0.044,0.052,-0.097
219,0.066,0.05,-0.076
220,0.034,0.05,-0.097
221,0.024,0.047,-0.103
222,0.051,0.043,-0.09
223,0.014,0.041,-0.116
224,0.029,0.039,-0.108
225,0.039,0.037,-0.102
226,0.022,0.035,-0.109
227,0.047,0.032,-0.09
228,0.046,0.03,-0.077
229,0.041,0.028,-0.054
230,0.034,0.027,-0.023
231,0.034,0.025,0.025
232,0.041,0.025,0.084
233,0.032,0.025,0.131
234,0.04,0.025,0.195
235,0.022,0.026,0.238
236,-0.004,0.026,0.251
237,-0.008,0.027,0.248
238,0.001,0.029,0.222
239,0.018,0.031,0.182
240,0.035,0.034,0.126
241,0.052,0.037,0.072
242,0.053,0.04,0.015
243,0.044,0.042,-0.03
244,0.05,0.044,-0.052
245,0.07,0.044,-0.054
246,0.053,0.046,-0.076
247,0.023,0.049,-0.096
248,0.048,0.05,-0.082
249,0.055,0.052,-0.076
250,0.066,0.054,-0.072
251,0.055,0.056,-0.08
252,0.048,0.057,-0.089
253,0.054,0.057,-0.09
254,0.08,0.056,-0.075
255,0.072,0.056,-0.081
256,0.053,0.056,-0.088
257,0.048,0.054,-0.079
258,0.05,0.053,-0.06
259,0.058,0.051,-0.029
260,0.056,0.049,0.007
261,0.045,0.048,0.056
262,0.041,0.048,0.111
263,0.027,0.049,0.161
264,0.02,0.05,0.21
265,0.048,0.051,0.265
266,0.064,0.052,0.288
267,0.07,0.053,0.272
268,0.052,0.054,0.215
269,0.051,0.055,0.158
270,0.045,0.056,0.095
271,0.049,0.056,0.042
272,0.065,0.056,0.004
273,0.059,0.06,-0.033
274,0.059,0.064,-0.053
275,0.079,0.067,-0.053
276,0.084,0.068,-0.055
277,0.086,0.07,-0.057
278,0.06,0.071,-0.071
279,0.064,0.071,-0.068
280,0.067,0.07,-0.071
281,0.081,0.068,-0.068
282,0.065,0.067,-0.079
283,0.065,0.066,-0.082
284,0.052,0.064,-0.085
285,0.056,0.061,-0.078
286,0.072,0.059,-0.066
287,0.061,0.057,-0.06
288,0.074,0.056,-0.025
289,0.06,0.055,-0.0
290,0.047,0.056,0.033
291,0.058,0.056,0.089
292,0.064,0.055,0.145
293,0.064,0.054,0.205
294,0.052,0.054,0.254
295,0.016,0.054,0.268
296,0.019,0.054,0.269
297,0.006,0.054,0.226
298,0.049,0.055,0.195
299,0.069,0.056,0.137
300,0.09,0.059,0.085
301,0.071,0.061,0.019
302,0.075,0.06,-0.017
303,0.072,0.059,-0.04
304,0.074,0.059,-0.055
305,0.066,0.059,-0.069
306,0.066,0.059,-0.07
307,0.071,0.059,-0.068
308,0.08,0.059,-0.063
309,0.059,0.06,-0.077
310,0.032,0.061,-0.095
311,0.041,0.062,-0.093
312,0.051,0.062,-0.089
313,0.074,0.063,-0.078
314,0.048,0.061,-0.092
315,0.05,0.061,-0.083
316,0.06,0.06,-0.069
317,0.046,0.059,-0.058
318,0.058,0.056,-0.023
319,0.061,0.053,0.019
320,0.06,0.051,0.071
321,0.059,0.05,0.124
322,0.033,0.05,0.167
323,0.036,0.051,0.227
324,0.052,0.052,0.281
325,0.098,0.053,0.328
326,0.107,0.053,0.307
327,0.059,0.054,0.231
328,0.04,0.054,0.162
329,0.044,0.053,0.099
330,0.032,0.053,0.035
331,0.037,0.055,-0.01
332,0.048,0.056,-0.037
333,0.036,0.058,-0.063
334,0.052,0.058,-0.065
335,0.047,0.057,-0.072
336,0.063,0.059,-0.064
337,0.059,0.06,-0.068
338,0.077,0.062,-0.056
339,0.059,0.061,-0.067
340,0.081,0.062,-0.057
341,0.071,0.064,-0.062
342,0.088,0.065,-0.057
343,0.062,0.067,-0.068
344,0.066,0.068,-0.06
345,0.072,0.07,-0.053
346,0.079,0.071,-0.038
347,0.07,0.073,-0.017
348,0.07,0.075,0.013
349,0.056,0.079,0.047
350,0.076,0.081,0.109
351,0.094,0.082,0.18
352,0.103,0.081,0.25
353,0.083,0.081,0.299
354,0.039,0.082,0.305
355,0.054,0.082,0.309
356,0.075,0.082,0.283
357,0.093,0.083,0.234
358,0.103,0.084,0.172
359,0.098,0.087,0.103
360,0.083,0.086,0.043
361,0.098,0.085,0.015
362,0.087,0.082,-0.017
363,0.093,0.08,-0.034
364,0.069,0.078,-0.062
365,0.076,0.077,-0.06
366,0.086,0.074,-0.058
367,0.076,0.072,-0.068
368,0.074,0.07,-0.071
369,0.068,0.067,-0.077
370,0.064,0.065,-0.079
371,0.056,0.063,-0.083
372,0.056,0.061,-0.089
373,0.045,0.058,-0.093
374,0.064,0.056,-0.072
375,0.056,0.054,-0.069
376,0.034,0.052,-0.065
377,0.052,0.05,-0.029
378,0.045,0.049,0.003
379,0.033,0.047,0.048
380,0.022,0.046,0.1
381,0.011,0.045,0.155
382,0.041,0.044,0.231
383,0.075,0.043,0.3
384,0.113,0.043,0.341
385,0.07,0.043,0.287
386,0.053,0.043,0.225
387,0.035,0.044,0.157
388,0.024,0.045,0.089
389,0.037,0.046,0.043
390,0.062,0.048,0.014
391,0.026,0.049,-0.038
392,0.048,0.052,-0.045
393,0.05,0.054,-0.054
394,0.05,0.057,-0.062
395,0.056,0.06,-0.063
396,0.057,0.063,-0.067
397,0.071,0.066,-0.06
398,0.081,0.07,-0.055
399,0.077,0.074,-0.057
400,0.075,0.077,-0.057
