lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.499,0.572,0.737
2,0.281,0.442,0.553
3,0.182,0.339,0.408
4,0.165,0.26,0.29
5,0.189,0.2,0.196
6,0.169,0.156,0.099
7,0.163,0.127,0.033
8,0.121,0.108,-0.024
9,0.165,0.099,-0.038
10,0.17,0.097,-0.059
11,0.177,0.1,-0.073
12,0.154,0.107,-0.088
13,0.158,0.116,-0.091
14,0.167,0.126,-0.094
15,0.167,0.137,-0.097
16,0.18,0.147,-0.09
17,0.134,0.156,-0.103
18,0.131,0.164,-0.105
19,0.118,0.17,-0.106
20,0.117,0.174,-0.096
21,0.122,0.176,-0.071
22,0.113,0.176,-0.04
23,0.1,0.174,-0.005
24,0.124,0.17,0.066
25,0.164,0.165,0.167
26,0.194,0.148,0.285
27,0.211,0.141,0.402
28,0.118,0.138,0.46
29,0.058,0.139,0.486
30,0.09,0.138,0.503
31,0.17,0.136,0.477
32,0.225,0.137,0.403
33,0.172,0.138,0.272
34,0.134,0.14,0.151
35,0.11,0.137,0.063
36,0.13,0.133,0.007
37,0.126,0.128,-0.04
38,0.118,0.128,-0.081
39,0.115,0.127,-0.112
40,0.108,0.125,-0.136
41,0.127,0.123,-0.135
42,0.13,0.12,-0.139
43,0.113,0.118,-0.154
44,0.118,0.117,-0.155
45,0.138,0.116,-0.143
46,0.112,0.115,-0.147
47,0.118,0.115,-0.14
48,0.111,0.116,-0.14
49,0.116,0.118,-0.125
50,0.092,0.12,-0.118
51,0.102,0.12,-0.087
52,0.105,0.12,-0.05
53,0.111,0.117,0.012
54,0.132,0.117,0.102
55,0.087,0.119,0.18
56,0.096,0.122,0.28
57,0.137,0.122,0.392
58,0.201,0.118,0.495
59,0.211,0.116,0.528
60,0.131,0.113,0.459
61,0.061,0.111,0.355
62,0.046,0.105,0.262
63,0.107,0.099,0.19
64,0.105,0.097,0.097
65,0.092,0.095,0.015
66,0.093,0.094,-0.038
67,0.087,0.091,-0.074
68,0.081,0.086,-0.107
69,0.081,0.081,-0.13
70,0.078,0.076,-0.148
71,0.05,0.071,-0.165
72,0.077,0.068,-0.158
73,0.065,0.065,-0.167
74,0.057,0.062,-0.168
75,0.058,0.06,-0.161
76,0.048,0.06,-0.156
77,0.072,0.06,-0.144
78,0.055,0.061,-0.148
79,0.065,0.062,-0.13
80,0.063,0.063,-0.108
81,0.06,0.066,-0.077
82,0.063,0.07,-0.027
83,0.079,0.073,0.04
84,0.095,0.073,0.133
85,0.104,0.07,0.239
86,0.084,0.069,0.33
87,0.024,0.071,0.38
88,0.0,0.075,0.412
89,0.051,0.075,0.429
90,0.114,0.074,0.403
91,0.131,0.075,0.329
92,0.108,0.076,0.224
93,0.09,0.074,0.125
94,0.066,0.07,0.046
95,0.05,0.066,-0.02
96,0.055,0.063,-0.063
97,0.059,0.062,-0.096
98,0.054,0.061,-0.125
99,0.058,0.06,-0.144
100,0.05,0.059,-0.158
101,0.061,0.057,-0.159
102,0.049,0.057,-0.17
103,0.054,0.056,-0.169
104,0.063,0.055,-0.159
105,0.055,0.054,-0.158
106,0.054,0.054,-0.159
107,0.049,0.054,-0.16
108,0.05,0.055,-0.152
109,0.035,0.056,-0.14
110,0.025,0.055,-0.115
111,0.04,0.053,-0.065
112,0.064,0.051,0.006
113,0.07,0.051,0.083
114,0.051,0.053,0.163
115,0.047,0.055,0.249
116,0.087,0.054,0.345
117,0.123,0.052,0.422
118,0.092,0.05,0.434
119,0.026,0.047,0.385
120,-0.001,0.044,0.316
121,0.002,0.039,0.241
122,0.02,0.036,0.161
123,0.048,0.033,0.085
124,0.044,0.032,0.01
125,0.036,0.03,-0.046
126,0.025,0.027,-0.089
127,0.02,0.024,-0.124
128,0.023,0.02,-0.149
129,0.006,0.017,-0.173
130,-0.0,0.013,-0.183
131,-0.002,0.011,-0.185
132,0.005,0.007,-0.188
133,0.02,0.005,-0.181
134,0.022,0.004,-0.175
135,0.013,0.003,-0.173
136,0.016,0.005,-0.169
137,0.001,0.007,-0.174
138,0.005,0.009,-0.157
139,-0.003,0.01,-0.136
140,0.005,0.014,-0.101
141,0.012,0.019,-0.051
142,0.031,0.022,0.016
143,0.042,0.023,0.106
144,0.038,0.024,0.197
145,0.021,0.027,0.279
146,-0.025,0.03,0.33
147,-0.013,0.032,0.375
148,0.019,0.034,0.398
149,0.069,0.036,0.375
150,0.068,0.037,0.303
151,0.051,0.038,0.21
152,0.057,0.037,0.132
153,0.042,0.034,0.053
154,0.041,0.031,-0.011
155,0.044,0.029,-0.064
156,0.052,0.029,-0.102
157,0.028,0.029,-0.14
158,0.03,0.028,-0.158
159,0.023,0.027,-0.17
160,0.014,0.024,-0.179
161,0.014,0.022,-0.182
162,0.013,0.02,-0.186
163,-0.0,0.019,-0.189
164,-0.01,0.018,-0.189
165,-0.003,0.017,-0.183
166,0.004,0.016,-0.178
167,0.006,0.015,-0.169
168,0.005,0.014,-0.149
169,0.032,0.013,-0.106
170,0.038,0.012,-0.058
171,0.018,0.012,-0.009
172,-0.001,0.014,0.054
173,0.001,0.016,0.134
174,0.026,0.018,0.23
175,0.047,0.018,0.32
176,0.087,0.018,0.404
177,0.044,0.017,0.415
178,-0.018,0.015,0.379
179,-0.025,0.012,0.329
180,-0.019,0.009,0.259
181,0.012,0.007,0.185
182,0.021,0.006,0.097
183,0.019,0.006,0.014
184,0.002,0.005,-0.055
185,-0.017,0.002,-0.112
186,-0.012,-0.002,-0.145
187,0.003,-0.006,-0.161
188,-0.007,-0.01,-0.18
189,0.002,-0.012,-0.18
190,-0.003,-0.013,-0.186
191,-0.021,-0.014,-0.198
192,-0.031,-0.015,-0.202
193,-0.028,-0.014,-0.198
194,-0.031,-0.012,-0.198
195,-0.018,-0.011,-0.191
196,-0.006,-0.009,-0.182
197,-0.001,-0.007,-0.165
198,0.007,-0.003,-0.136
199,0.007,0.002,-0.101
200,0.013,0.007,-0.053
201,0.033,0.01,0.011
202,0.027,0.01,0.085
203,0.015,0.01,0.172
204,-0.031,0.012,0.243
205,-0.059,0.014,0.302
206,-0.029,0.016,0.362
207,0.027,0.017,0.398
208,0.079,0.017,0.39
209,0.068,0.017,0.322
210,0.046,0.016,0.231
211,0.017,0.012,0.133
212,0.012,0.008,0.048
213,0.012,0.004,-0.024
214,0.017,0.003,-0.084
215,0.015,0.004,-0.127
216,-0.011,0.004,-0.163
217,-0.009,0.003,-0.177
218,-0.025,0.002,-0.19
219,-0.011,0.001,-0.187
220,-0.016,-0.0,-0.194
221,-0.014,-0.0,-0.198
222,-0.025,-0.0,-0.208
223,-0.034,-0.0,-0.206
224,-0.01,-0.001,-0.192
225,0.021,-0.003,-0.175
226,0.009,-0.003,-0.174
227,-0.006,-0.005,-0.162
228,0.006,-0.006,-0.128
229,0.01,-0.007,-0.087
230,0.004,-0.005,-0.036
231,0.008,-0.001,0.031
232,0.011,0.003,0.109
233,0.045,0.007,0.209
234,0.063,0.007,0.3
235,0.054,0.007,0.369
236,-0.02,0.007,0.379
237,-0.081,0.006,0.348
238,-0.086,0.005,0.307
239,-0.035,0.004,0.258
240,0.02,0.004,0.19
241,0.043,0.005,0.103
242,0.034,0.008,0.019
243,0.005,0.007,-0.053
244,0.003,0.006,-0.097
245,0.001,0.004,-0.129
246,0.015,0.003,-0.148
247,0.024,0.004,-0.157
248,0.038,0.007,-0.154
249,0.011,0.009,-0.17
250,-0.0,0.011,-0.182
251,0.009,0.012,-0.183
252,0.001,0.014,-0.186
253,0.006,0.018,-0.182
254,0.007,0.021,-0.181
255,0.018,0.025,-0.171
256,0.018,0.028,-0.156
257,0.035,0.032,-0.121
258,0.046,0.035,-0.082
259,0.043,0.037,-0.046
260,0.057,0.038,0.01
261,0.056,0.036,0.081
262,0.029,0.036,0.16
263,-0.008,0.039,0.234
264,-0.01,0.043,0.306
265,0.015,0.047,0.37
266,0.093,0.049,0.422
267,0.129,0.049,0.412
268,0.084,0.048,0.327
269,0.045,0.047,0.231
270,0.012,0.044,0.13
271,0.015,0.04,0.046
272,0.047,0.038,-0.009
273,0.075,0.037,-0.051
274,0.046,0.037,-0.097
275,0.028,0.036,-0.126
276,0.031,0.034,-0.139
277,0.019,0.032,-0.153
278,0.023,0.031,-0.153
279,0.018,0.03,-0.159
280,0.041,0.03,-0.156
281,0.018,0.03,-0.174
282,0.007,0.03,-0.178
283,0.018,0.029,-0.17
284,0.018,0.029,-0.166
285,0.038,0.029,-0.152
286,0.018,0.029,-0.144
287,0.029,0.029,-0.113
288,0.028,0.03,-0.079
289,0.041,0.033,-0.024
290,0.047,0.038,0.041
291,0.064,0.044,0.121
292,0.073,0.047,0.215
293,0.097,0.047,0.318
294,0.093,0.047,0.395
295,0.025,0.048,0.41
296,-0.027,0.05,0.386
297,-0.009,0.052,0.344
298,0.036,0.054,0.284
299,0.083,0.056,0.205
300,0.082,0.059,0.105
301,0.062,0.06,0.013
302,0.05,0.058,-0.045
303,0.052,0.054,-0.083
304,0.059,0.052,-0.108
305,0.079,0.05,-0.12
306,0.069,0.05,-0.135
307,0.067,0.05,-0.136
308,0.037,0.051,-0.151
309,0.038,0.051,-0.159
310,0.052,0.051,-0.157
311,0.059,0.051,-0.152
312,0.047,0.053,-0.156
313,0.032,0.054,-0.162
314,0.047,0.056,-0.155
315,0.054,0.058,-0.135
316,0.071,0.061,-0.103
317,0.072,0.064,-0.07
318,0.069,0.066,-0.037
319,0.043,0.066,0.006
320,0.061,0.066,0.088
321,0.045,0.067,0.172
322,0.022,0.071,0.256
323,0.046,0.075,0.349
324,0.096,0.077,0.437
325,0.165,0.078,0.49
326,0.156,0.077,0.456
327,0.107,0.077,0.361
328,0.031,0.075,0.242
329,0.034,0.072,0.153
330,0.041,0.069,0.067
331,0.081,0.067,0.009
332,0.1,0.068,-0.037
333,0.084,0.067,-0.076
334,0.071,0.067,-0.106
335,0.057,0.065,-0.126
336,0.065,0.062,-0.132
337,0.058,0.059,-0.14
338,0.037,0.057,-0.155
339,0.049,0.057,-0.156
340,0.025,0.055,-0.167
341,0.029,0.055,-0.166
342,0.041,0.055,-0.156
343,0.058,0.055,-0.144
344,0.045,0.056,-0.145
345,0.072,0.058,-0.118
346,0.059,0.061,-0.098
347,0.074,0.064,-0.056
348,0.099,0.07,0.0
349,0.089,0.077,0.056
350,0.104,0.082,0.14
351,0.099,0.084,0.234
352,0.122,0.085,0.346
353,0.088,0.086,0.418
354,0.03,0.089,0.441
355,0.007,0.092,0.429
356,0.054,0.095,0.399
357,0.132,0.097,0.34
358,0.142,0.099,0.242
359,0.134,0.101,0.139
360,0.106,0.1,0.047
361,0.096,0.096,-0.016
362,0.092,0.091,-0.058
363,0.101,0.087,-0.087
364,0.099,0.084,-0.109
365,0.07,0.082,-0.135
366,0.08,0.08,-0.136
367,0.082,0.079,-0.139
368,0.067,0.079,-0.155
369,0.07,0.078,-0.155
370,0.085,0.079,-0.142
371,0.082,0.079,-0.138
372,0.064,0.08,-0.15
373,0.065,0.082,-0.15
374,0.072,0.082,-0.134
375,0.075,0.082,-0.111
376,0.074,0.083,-0.085
377,0.074,0.084,-0.05
378,0.088,0.085,0.015
379,0.074,0.086,0.086
380,0.068,0.086,0.176
381,0.051,0.087,0.263
382,0.07,0.088,0.355
383,0.135,0.088,0.448
384,0.194,0.088,0.495
385,0.153,0.088,0.443
386,0.084,0.087,0.341
387,0.046,0.087,0.243
388,0.062,0.086,0.158
389,0.069,0.084,0.075
390,0.089,0.083,0.013
391,0.078,0.081,-0.038
392,0.063,0.079,-0.074
393,0.063,0.076,-0.1
394,0.067,0.074,-0.118
395,0.068,0.071,-0.131
396,0.056,0.068,-0.14
397,0.075,0.065,-0.136
398,0.077,0.062,-0.14
399,0.068,0.059,-0.144
400,0.051,0.057,-0.147
