lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.658,0.708,0.8
2,0.506,0.62,0.644
3,0.43,0.551,0.505
4,0.429,0.497,0.4
5,0.459,0.456,0.314
6,0.461,0.427,0.234
7,0.441,0.407,0.169
8,0.419,0.395,0.117
9,0.413,0.389,0.083
10,0.454,0.388,0.079
11,0.443,0.39,0.061
12,0.415,0.395,0.038
13,0.41,0.401,0.026
14,0.412,0.409,0.024
15,0.424,0.416,0.028
16,0.434,0.424,0.034
17,0.421,0.43,0.032
18,0.395,0.436,0.025
19,0.404,0.44,0.038
20,0.428,0.443,0.067
21,0.445,0.445,0.102
22,0.431,0.445,0.129
23,0.415,0.444,0.165
24,0.412,0.441,0.221
25,0.442,0.438,0.312
26,0.46,0.426,0.42
27,0.446,0.421,0.527
28,0.391,0.42,0.604
29,0.344,0.421,0.637
30,0.369,0.42,0.645
31,0.434,0.419,0.621
32,0.471,0.418,0.54
33,0.452,0.419,0.421
34,0.412,0.419,0.306
35,0.402,0.417,0.224
36,0.413,0.411,0.166
37,0.411,0.406,0.118
38,0.415,0.404,0.085
39,0.389,0.403,0.048
40,0.398,0.402,0.033
41,0.407,0.4,0.029
42,0.421,0.398,0.028
43,0.415,0.398,0.021
44,0.402,0.4,0.009
45,0.377,0.401,-0.003
46,0.372,0.401,-0.003
47,0.393,0.401,0.014
48,0.415,0.401,0.033
49,0.401,0.401,0.038
50,0.38,0.403,0.049
51,0.382,0.402,0.078
52,0.388,0.4,0.119
53,0.406,0.398,0.18
54,0.407,0.398,0.258
55,0.378,0.4,0.336
56,0.378,0.402,0.431
57,0.407,0.401,0.533
58,0.471,0.399,0.631
59,0.484,0.396,0.658
60,0.419,0.395,0.597
61,0.357,0.392,0.501
62,0.353,0.388,0.417
63,0.377,0.383,0.335
64,0.393,0.38,0.254
65,0.378,0.38,0.175
66,0.354,0.379,0.113
67,0.349,0.377,0.073
68,0.366,0.373,0.055
69,0.381,0.369,0.041
70,0.368,0.365,0.023
71,0.359,0.363,0.008
72,0.35,0.361,-0.004
73,0.348,0.358,-0.011
74,0.357,0.355,-0.006
75,0.368,0.353,0.002
76,0.355,0.353,0.0
77,0.346,0.353,0.006
78,0.352,0.353,0.019
79,0.363,0.353,0.039
80,0.37,0.354,0.066
81,0.362,0.357,0.095
82,0.359,0.36,0.137
83,0.357,0.363,0.194
84,0.383,0.363,0.285
85,0.401,0.361,0.395
86,0.36,0.36,0.477
87,0.321,0.361,0.54
88,0.286,0.362,0.566
89,0.325,0.361,0.577
90,0.382,0.359,0.552
91,0.393,0.358,0.476
92,0.387,0.359,0.378
93,0.36,0.358,0.282
94,0.352,0.355,0.204
95,0.356,0.35,0.146
96,0.367,0.347,0.105
97,0.365,0.346,0.071
98,0.343,0.345,0.038
99,0.337,0.345,0.02
100,0.345,0.344,0.01
101,0.347,0.342,0.004
102,0.343,0.342,-0.006
103,0.334,0.343,-0.013
104,0.321,0.343,-0.02
105,0.327,0.342,-0.015
106,0.337,0.342,-0.003
107,0.34,0.344,0.004
108,0.332,0.345,0.012
109,0.333,0.347,0.029
110,0.335,0.346,0.058
111,0.349,0.344,0.104
112,0.356,0.344,0.161
113,0.354,0.344,0.233
114,0.349,0.348,0.319
115,0.343,0.35,0.406
116,0.367,0.351,0.503
117,0.415,0.351,0.589
118,0.39,0.351,0.604
119,0.341,0.352,0.558
120,0.305,0.351,0.485
121,0.311,0.348,0.411
122,0.351,0.345,0.337
123,0.353,0.344,0.247
124,0.348,0.343,0.173
125,0.336,0.342,0.112
126,0.332,0.339,0.072
127,0.34,0.335,0.046
128,0.346,0.331,0.026
129,0.317,0.328,-0.0
130,0.302,0.326,-0.017
131,0.308,0.323,-0.022
132,0.328,0.32,-0.018
133,0.344,0.317,-0.01
134,0.338,0.316,-0.012
135,0.318,0.315,-0.018
136,0.308,0.315,-0.017
137,0.311,0.315,-0.008
138,0.315,0.316,0.007
139,0.313,0.317,0.029
140,0.305,0.32,0.056
141,0.309,0.323,0.102
142,0.316,0.324,0.161
143,0.34,0.323,0.25
144,0.352,0.323,0.353
145,0.325,0.323,0.439
146,0.274,0.325,0.495
147,0.283,0.326,0.542
148,0.32,0.327,0.56
149,0.365,0.327,0.535
150,0.366,0.327,0.464
151,0.333,0.327,0.361
152,0.323,0.324,0.271
153,0.323,0.32,0.196
154,0.339,0.316,0.136
155,0.343,0.314,0.088
156,0.318,0.315,0.039
157,0.315,0.316,0.012
158,0.303,0.316,-0.009
159,0.306,0.314,-0.016
160,0.306,0.311,-0.023
161,0.3,0.31,-0.032
162,0.286,0.309,-0.042
163,0.282,0.308,-0.043
164,0.295,0.307,-0.032
165,0.313,0.306,-0.015
166,0.305,0.306,-0.011
167,0.295,0.306,-0.006
168,0.295,0.306,0.008
169,0.312,0.305,0.039
170,0.314,0.303,0.074
171,0.309,0.303,0.121
172,0.307,0.305,0.191
173,0.317,0.308,0.28
174,0.327,0.309,0.376
175,0.36,0.309,0.48
176,0.365,0.308,0.552
177,0.311,0.308,0.561
178,0.254,0.308,0.52
179,0.239,0.306,0.464
180,0.27,0.304,0.403
181,0.316,0.302,0.331
182,0.327,0.302,0.245
183,0.314,0.302,0.162
184,0.296,0.3,0.095
185,0.286,0.297,0.052
186,0.291,0.293,0.022
187,0.297,0.291,0.005
188,0.286,0.289,-0.011
189,0.288,0.287,-0.02
190,0.291,0.286,-0.025
191,0.295,0.284,-0.028
192,0.296,0.283,-0.03
193,0.286,0.283,-0.031
194,0.275,0.284,-0.032
195,0.267,0.285,-0.028
196,0.28,0.286,-0.015
197,0.299,0.288,0.003
198,0.299,0.291,0.02
199,0.282,0.293,0.04
200,0.286,0.295,0.082
201,0.291,0.294,0.141
202,0.308,0.291,0.227
203,0.293,0.289,0.313
204,0.258,0.291,0.394
205,0.249,0.292,0.467
206,0.269,0.293,0.526
207,0.313,0.293,0.556
208,0.349,0.291,0.538
209,0.326,0.289,0.46
210,0.292,0.287,0.358
211,0.284,0.284,0.269
212,0.291,0.279,0.194
213,0.292,0.276,0.127
214,0.285,0.275,0.069
215,0.271,0.275,0.027
216,0.254,0.274,-0.007
217,0.26,0.272,-0.022
218,0.259,0.27,-0.031
219,0.255,0.267,-0.038
220,0.244,0.265,-0.047
221,0.242,0.264,-0.051
222,0.252,0.262,-0.046
223,0.262,0.26,-0.037
224,0.273,0.258,-0.027
225,0.271,0.257,-0.019
226,0.245,0.256,-0.023
227,0.236,0.255,-0.014
228,0.255,0.253,0.016
229,0.275,0.252,0.058
230,0.266,0.253,0.104
231,0.272,0.256,0.17
232,0.269,0.258,0.246
233,0.274,0.259,0.332
234,0.294,0.258,0.431
235,0.291,0.257,0.505
236,0.229,0.257,0.518
237,0.191,0.257,0.495
238,0.2,0.254,0.454
239,0.232,0.252,0.391
240,0.26,0.252,0.31
241,0.275,0.253,0.22
242,0.263,0.254,0.139
243,0.263,0.252,0.085
244,0.258,0.25,0.042
245,0.259,0.247,0.012
246,0.261,0.246,-0.012
247,0.236,0.245,-0.04
248,0.239,0.245,-0.048
249,0.242,0.243,-0.051
250,0.252,0.242,-0.049
251,0.252,0.241,-0.052
252,0.234,0.242,-0.057
253,0.227,0.244,-0.055
254,0.236,0.245,-0.044
255,0.254,0.246,-0.027
256,0.266,0.247,-0.011
257,0.236,0.247,-0.003
258,0.234,0.248,0.022
259,0.242,0.247,0.062
260,0.257,0.246,0.123
261,0.261,0.244,0.196
262,0.24,0.244,0.275
263,0.199,0.245,0.351
264,0.192,0.246,0.421
265,0.23,0.247,0.49
266,0.297,0.247,0.542
267,0.31,0.247,0.516
268,0.268,0.247,0.434
269,0.242,0.246,0.338
270,0.241,0.242,0.252
271,0.245,0.238,0.174
272,0.25,0.236,0.112
273,0.236,0.236,0.053
274,0.219,0.236,0.012
275,0.223,0.236,-0.015
276,0.226,0.235,-0.034
277,0.231,0.233,-0.042
278,0.223,0.232,-0.05
279,0.225,0.231,-0.056
280,0.226,0.23,-0.059
281,0.231,0.228,-0.058
282,0.227,0.226,-0.056
283,0.221,0.225,-0.052
284,0.209,0.225,-0.047
285,0.216,0.225,-0.035
286,0.236,0.224,-0.01
287,0.24,0.223,0.012
288,0.233,0.223,0.04
289,0.224,0.226,0.084
290,0.221,0.231,0.143
291,0.235,0.235,0.223
292,0.265,0.236,0.321
293,0.282,0.236,0.423
294,0.267,0.237,0.501
295,0.197,0.239,0.514
296,0.167,0.239,0.499
297,0.191,0.238,0.464
298,0.236,0.238,0.4
299,0.261,0.239,0.314
300,0.255,0.242,0.214
301,0.259,0.242,0.14
302,0.248,0.239,0.081
303,0.243,0.235,0.039
304,0.25,0.232,0.01
305,0.241,0.231,-0.018
306,0.233,0.23,-0.037
307,0.23,0.227,-0.044
308,0.229,0.226,-0.049
309,0.24,0.225,-0.047
310,0.227,0.226,-0.055
311,0.215,0.227,-0.06
312,0.203,0.227,-0.06
313,0.205,0.226,-0.054
314,0.229,0.226,-0.034
315,0.24,0.227,-0.017
316,0.215,0.228,-0.013
317,0.2,0.229,0.005
318,0.211,0.228,0.05
319,0.231,0.225,0.111
320,0.24,0.223,0.191
321,0.211,0.222,0.267
322,0.186,0.224,0.349
323,0.197,0.225,0.437
324,0.262,0.225,0.525
325,0.323,0.225,0.575
326,0.297,0.225,0.532
327,0.224,0.225,0.427
328,0.192,0.222,0.325
329,0.194,0.219,0.238
330,0.22,0.215,0.164
331,0.214,0.214,0.093
332,0.186,0.214,0.032
333,0.175,0.213,-0.008
334,0.2,0.209,-0.021
335,0.209,0.205,-0.035
336,0.223,0.201,-0.041
337,0.197,0.199,-0.06
338,0.186,0.197,-0.072
339,0.179,0.195,-0.078
340,0.2,0.193,-0.069
341,0.21,0.191,-0.062
342,0.201,0.19,-0.061
343,0.19,0.19,-0.057
344,0.184,0.191,-0.053
345,0.189,0.191,-0.036
346,0.2,0.192,-0.011
347,0.201,0.194,0.025
348,0.183,0.199,0.059
349,0.185,0.204,0.119
350,0.2,0.206,0.197
351,0.23,0.205,0.301
352,0.244,0.204,0.408
353,0.195,0.204,0.474
354,0.147,0.205,0.5
355,0.151,0.205,0.502
356,0.199,0.203,0.475
357,0.267,0.202,0.414
358,0.247,0.205,0.302
359,0.21,0.207,0.19
360,0.198,0.207,0.111
361,0.193,0.203,0.059
362,0.202,0.197,0.025
363,0.212,0.194,0.001
364,0.195,0.191,-0.033
365,0.192,0.19,-0.05
366,0.18,0.187,-0.063
367,0.178,0.183,-0.071
368,0.187,0.18,-0.071
369,0.175,0.178,-0.078
370,0.159,0.177,-0.085
371,0.159,0.176,-0.081
372,0.174,0.174,-0.069
373,0.189,0.173,-0.056
374,0.18,0.173,-0.049
375,0.154,0.174,-0.042
376,0.162,0.174,-0.014
377,0.161,0.174,0.026
378,0.188,0.174,0.091
379,0.178,0.174,0.161
380,0.143,0.175,0.233
381,0.116,0.175,0.314
382,0.136,0.174,0.408
383,0.22,0.174,0.512
384,0.266,0.173,0.553
385,0.232,0.172,0.506
386,0.169,0.171,0.404
387,0.138,0.169,0.304
388,0.154,0.167,0.222
389,0.165,0.165,0.142
390,0.184,0.162,0.084
391,0.148,0.16,0.02
392,0.129,0.157,-0.023
393,0.144,0.154,-0.043
394,0.153,0.151,-0.057
395,0.152,0.149,-0.066
396,0.14,0.147,-0.078
397,0.142,0.145,-0.084
398,0.146,0.144,-0.085
399,0.142,0.145,-0.088
400,0.157,0.146,-0.078
