gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2877,212,16.2191600799561,-17.7654323577881,31.0934753417969,3670176,2875,106,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-04-13 22:14:55.814680,103.21178593927142,66.88885218003017,54.45385219881957,0.00016044112590778145,2.0,-66.81,3.1865100272627664,-67.02,8.4095,11.3963,14.6393,0.5223,7.4654,8.4707,7
102744,npp,268,2357,7.8154296875,-17.7676982879639,31.0896167755127,3670176,268,1904,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-04-15 23:17:32.591853,-79.82057875884888,18.37264080317605,16.19141063742756,2.2674749584199287e-09,12.0,18.41,1.0442604737599883,17.75,5.3186,6.676,7.8154,0.8915,7.0431,6.9678,7
638,npp,2623,1704,5.84680271148682,-17.7696094512939,31.0920276641846,3670176,2622,1291,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-04-16 22:58:42.242385,98.56672914822789,18.799538020414875,16.56436370029821,6.632630863954172e-17,9.0,-18.81,1.0442604737599883,-19.495,4.9883,6.1141,8.1209,0.9735,5.696,5.6917,7
103103,npp,1241,420,13.1013097763062,-17.7702503204346,31.0914039611816,3670176,1241,241,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-04-18 22:21:08.664960,102.79057326628855,63.01913407707238,52.0321315751617,1.118230261982662e-28,3.0,-62.96,2.6065528283652384,-63.22,8.8421,10.1411,12.3253,0.5869,7.0876,7.6893,7
103112,npp,162,3898,13.5938987731934,-17.7696304321289,31.0919303894043,3670176,165,3115,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-04-19 00:01:35.046480,-84.82004697018651,67.27035828618033,54.68454600560256,3.02029385028037e-21,19.0,67.32,3.1865100272627664,67.03,11.648,14.0936,19.4389,0.4223,5.7951,5.7409,7
773,npp,2477,3240,25.6462898254395,-17.7645378112793,31.0890922546387,3670176,2476,2581,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-04-19 23:42:39.357254,-82.80074543029971,53.239247267140804,45.133551368529,1.8334046310412645e-27,16.0,53.3,1.9513309067639726,52.9,8.9108,10.7712,13.2896,0.5526,13.5749,14.1715,7
103348,npp,1738,2576,7.10721826553345,-17.7696323394775,31.092342376709,3670176,1737,2082,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-04-20 23:23:47.229097,-81.29634388030773,29.412268036745644,25.750518072678634,8.286327525800452e-33,13.0,29.46,1.184412938166907,28.825,5.529,7.1546,10.4181,0.8319,5.9119,5.9125,7
103468,npp,998,1920,16.1994800567627,-17.7637004852295,31.0920886993408,3670176,998,1492,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-04-21 23:04:56.881666,97.19290060269574,6.630714291198665,5.863166753192774,2.1785682663521315e-34,10.0,-6.61,1.0,-7.37,4.7964,5.687,7.6369,1.0466,16.4644,16.954,7
103586,npp,292,1272,7.66104364395142,-17.7668857574463,31.0933322906494,3670176,293,950,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-04-22 22:46:08.318175,101.12765894619055,38.966988513940784,33.803147251689985,1.4173046001031848e-33,7.0,-38.97,1.4276677814245327,-39.51,6.402,7.6843,9.188,0.7745,5.9356,5.9339,7
917,npp,2675,629,15.9330415725708,-17.7653160095215,31.0945453643799,3670176,2677,412,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-04-23 22:27:21.536714,102.53554268854138,58.4971914497079,48.96104192999982,1.329528504204251e-31,4.0,-58.46,2.253202848596432,-58.77,8.3243,10.0053,11.6756,0.5949,8.5827,9.4782,7
103830,npp,863,3458,19.6158103942871,-17.7649230957031,31.0925331115723,3670176,868,2803,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-04-24 23:48:54.023245,-83.36861223605713,58.698782985100586,49.105504512665064,6.132797745896772e-32,17.0,58.75,2.253202848596432,58.43,10.5876,12.7397,14.8028,0.4672,9.0036,9.1644,7
103949,npp,118,2795,12.2639408111572,-17.7683086395264,31.088493347168,3670176,118,2250,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-04-25 23:30:01.905736,-81.80698654681132,38.79266136422907,33.65932922320495,2.0802380249821883e-29,14.0,38.85,1.4276677814245327,38.38,7.2578,8.5569,11.2315,0.6956,8.5485,8.5304,7
1043,npp,2460,2139,4.3893256187439,-17.7682819366455,31.0923137664795,3670176,2460,1701,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-04-26 23:11:09.788272,-75.1793509960419,6.069692761982148,5.367427717146285,3.7050561234829117e-25,11.0,6.09,1.0,5.45,4.8009,5.9519,7.5413,1.0,4.3893,4.3893,7
104180,npp,1747,1487,10.5736465454102,-17.7658195495605,31.0902214050293,3670176,1748,1115,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-04-27 22:52:21.226792,100.96623383271935,29.718680071091256,26.0117104041561,2.666752264722733e-19,8.0,-29.73,1.184412938166907,-30.25,6.0873,7.1029,8.2555,0.8379,8.8822,8.8602,7
104298,npp,1035,838,11.312162399292,-17.7669067382812,31.0911540985107,3670176,1034,629,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-04-28 22:33:32.669085,101.58018963201866,53.18008088690489,45.086049594837085,3.944377627895958e-12,5.0,-53.15,1.9513309067639726,-53.45,7.8722,9.2836,11.7642,0.6411,6.9915,7.2524,7
104417,npp,358,211,11.396279335022,-17.7668724060059,31.0894508361816,3670176,359,105,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-04-29 22:14:47.669262,103.45450331604164,66.90841572624198,54.463462829675244,0.0001961410653827377,2.0,-66.83,3.1865100272627664,-67.02,8.4095,11.3963,14.6393,0.5223,5.9519,5.9519,7
1169,npp,2319,3676,18.1113033294678,-17.7663478851318,31.0886077880859,3670176,2316,2976,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-04-29 23:55:08.714413,-83.68831413882705,63.27021864133752,52.198292127114385,5.846868345064352e-15,18.0,63.32,2.7445598364131496,63.07,11.4871,12.9669,18.5953,0.459,7.8263,8.3132,7
104540,npp,1567,3016,16.7649898529053,-17.7660827636719,31.0894088745117,3670176,1565,2428,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-04-30 23:36:14.818401,-81.95521029793119,46.6346157695909,40.02688525966264,5.113226658699613e-07,15.0,46.7,1.646109783506203,46.325,8.2025,9.664,11.7752,0.6159,10.2657,10.3252,7
1718,npp,2268,1483,8.38352394104004,-17.7639217376709,31.0897636413574,3670176,2268,1112,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-05-13 22:52:07.993016,99.33684711556165,29.9389858556261,26.199087820315114,0.0001823425072194174,8.0,-29.92,1.184412938166907,-30.25,6.0873,7.1029,8.2555,0.8379,7.0331,7.025,7
1808,npp,2853,3672,11.0829038619995,-17.7669334411621,31.0904312133789,3670176,2855,2973,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-05-15 23:54:57.279321,-84.1896582329142,63.20388186507668,52.15138335413499,2.6186597471069402e-08,18.0,63.25,2.7445598364131496,63.07,11.4871,12.9669,18.5953,0.459,5.2654,5.0871,7
1853,npp,2099,3012,13.3188562393188,-17.7665958404541,31.0901546478271,3670176,2100,2425,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-05-16 23:36:03.396318,-82.8271885336488,46.52016811099351,39.93302772319525,1.1811105603335283e-15,15.0,46.57,1.646109783506203,46.325,8.2025,9.664,11.7752,0.6159,8.1722,8.2028,7
108298,npp,1361,2352,10.0287914276123,-17.7653884887695,31.0949630737305,3670176,1361,1899,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-05-17 23:17:11.294764,-82.24567476714596,18.105086210644043,15.956187583191841,2.068623106263211e-22,12.0,18.13,1.0442604737599883,17.75,5.3186,6.676,7.8154,0.8915,9.1626,8.9411,7
108472,npp,640,1698,5.54589748382568,-17.7670631408691,31.0936450958252,3670176,640,1286,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-05-18 22:58:19.191425,98.5597130051378,19.126827824450483,16.84876122022094,5.1564911478323e-28,9.0,-19.14,1.0442604737599883,-19.495,4.9883,6.1141,8.1209,0.9735,5.4078,5.3988,7
1952,npp,2992,1048,9.46297740936279,-17.7664585113525,31.0899639129639,3670176,2995,770,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-05-19 22:39:30.645972,100.77126795913375,46.94453779870079,40.2676408895682,2.427905615009117e-32,6.0,-46.93,1.646109783506203,-47.12,7.6801,9.3728,11.9132,0.635,6.0067,6.0092,7
1997,npp,2307,415,10.1330337524414,-17.7694988250732,31.0910129547119,3670176,2309,237,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-05-20 22:20:45.655587,103.03997710896479,63.13167501695231,52.09914415555249,2.2038075880934847e-37,3.0,-63.06,2.7445598364131496,-63.22,8.8421,10.1411,12.3253,0.5869,5.9489,5.9472,7
108832,npp,1225,3888,25.6467189788818,-17.764045715332,31.0896625518799,3670176,1225,3109,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-05-21 00:01:10.259752,-84.52167266346905,67.11825350631065,54.5880949554883,5.43916135768151e-35,19.0,67.15,3.1865100272627664,67.03,11.648,14.0936,19.4389,0.4223,9.5775,10.8309,7
109000,npp,466,3232,22.7545890808105,-17.7661476135254,31.0892009735107,3670176,468,2572,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-05-21 23:42:16.375124,-83.36423332376967,53.038131068959,44.978369282252046,1.8904300290234548e-33,16.0,53.08,1.9513309067639726,52.9,8.9108,10.7712,13.2896,0.5526,12.093,12.5736,7
2087,npp,2794,2567,13.0097942352295,-17.7654857635498,31.0882530212402,3670176,2794,2076,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-05-22 23:23:22.486533,-81.22173637630635,28.991430199358646,25.38819035197768,2.6624507519828137e-33,13.0,29.03,1.184412938166907,28.825,5.529,7.1546,10.4181,0.8319,10.8954,10.8228,7
2132,npp,2067,1912,18.2946891784668,-17.7641334533691,31.0904693603516,3670176,2067,1484,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-05-23 23:04:32.132499,101.66768676152138,7.075445070285569,6.255379750394614,8.727980766093479e-32,10.0,-7.08,1.0,-7.37,4.7964,5.687,7.6369,1.0466,18.5596,19.1468,7
109524,npp,1357,1263,8.45538711547852,-17.766731262207,31.0896854400635,3670176,1356,943,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-05-24 22:45:41.813163,100.24245830796265,39.31666862340536,34.08830331973376,1.4198702089432004e-28,7.0,-39.3,1.4276677814245327,-39.51,6.402,7.6843,9.188,0.7745,6.492,6.5491,7
109695,npp,649,622,9.45241832733154,-17.769416809082,31.0924663543701,3670176,649,406,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-05-25 22:26:55.021688,102.50810167120223,58.66976184686985,49.07557406191436,1.1696486020647829e-23,4.0,-58.62,2.253202848596432,-58.77,8.3243,10.0053,11.6756,0.5949,5.7065,5.623,7
109883,npp,1904,3448,16.0369415283203,-17.770133972168,31.0947933197021,3670176,1908,2794,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-05-26 23:48:27.519599,-83.13330797065215,58.473098653364836,48.939524967220756,1.0639691187357874e-25,17.0,58.52,2.253202848596432,58.43,10.5876,12.7397,14.8028,0.4672,7.4152,7.4923,7
110058,npp,1155,2786,8.56282901763916,-17.7700042724609,31.0931415557861,3670176,1156,2241,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-05-27 23:29:35.416680,-82.38402698308242,38.44965850852995,33.37074718178991,8.652416205564487e-20,14.0,38.5,1.357151599901897,38.38,7.2578,8.5569,11.2315,0.6956,5.9563,5.956,7
110229,npp,421,2130,7.85172510147095,-17.7666988372803,31.0932846069336,3670176,421,1693,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-05-28 23:10:43.313500,-81.31773477046362,5.54442645954162,4.902754081665603,2.242862187046667e-12,11.0,5.57,1.0,5.45,4.8009,5.9519,7.5413,1.0,7.8517,7.8517,7
2375,npp,2777,1478,6.4881420135498,-17.7698268890381,31.0907783508301,3670176,2777,1108,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-05-29 22:51:52.989663,99.65854352007177,30.17231088320663,26.3963975986868,0.00024875503492955,8.0,-30.16,1.184412938166907,-30.25,6.0873,7.1029,8.2555,0.8379,5.4328,5.4367,7
113974,npp,1636,2778,8.49078273773193,-17.7662200927734,31.0946445465088,3670176,1637,2233,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-06-12 23:29:17.022135,-82.58182529296299,38.14419348085309,33.1160448885462,0.00036881558007847244,14.0,38.18,1.357151599901897,38.38,7.2578,8.5569,11.2315,0.6956,5.9032,5.9059,7
114145,npp,901,2122,6.7246356010437,-17.7665138244629,31.0932083129883,3670176,901,1685,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-06-13 23:10:24.927124,-77.20937361851585,5.072260919250321,4.485333419232303,5.907751498388523e-10,11.0,5.1,1.0,5.45,4.8009,5.9519,7.5413,1.0,6.7246,6.7246,7
114278,npp,183,1470,9.72309398651123,-17.7659034729004,31.0883502960205,3670176,183,1103,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-06-14 22:51:34.613483,100.25463216393841,30.53354700199999,26.703626286866477,3.649348565146947e-17,8.0,-30.54,1.184412938166907,-30.25,6.0873,7.1029,8.2555,0.8379,8.1641,8.1475,7
3014,npp,2554,822,7.73283863067627,-17.7667369842529,31.094108581543,3670176,2554,611,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-06-15 22:32:46.081570,101.94688769928212,53.604017931827755,45.395432977594595,1.6332163775133047e-23,5.0,-53.58,1.9513309067639726,-53.45,7.8722,9.2836,11.7642,0.6411,5.1572,4.9577,7
114506,npp,1856,196,8.83981037139893,-17.7683525085449,31.0936470031738,3670176,1861,97,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-06-16 22:13:59.328086,103.27644212079721,67.17718742311864,54.61193449221127,1.3269974142553734e-28,2.0,-67.08,3.1865100272627664,-67.02,8.4095,11.3963,14.6393,0.5223,5.1496,4.6167,7
114514,npp,758,3656,16.2828922271729,-17.7640495300293,31.0943145751953,3670176,759,2962,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-06-16 23:54:22.154009,-84.14339314561282,62.90995147501507,51.95286119856872,3.891110238473248e-21,18.0,62.94,2.7445598364131496,63.07,11.4871,12.9669,18.5953,0.459,7.1601,7.4739,7
3104,npp,3058,2997,8.73510360717773,-17.7695465087891,31.0929851531982,3670176,3059,2414,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-06-17 23:35:28.279731,-82.91402592709933,46.03331399748319,39.542122246535946,3.301347843618267e-27,15.0,46.08,1.5732132722552272,46.325,8.2025,9.664,11.7752,0.6159,5.3614,5.3798,7
3149,npp,2316,2336,10.9681730270386,-17.7650318145752,31.0924911499023,3670176,2316,1885,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-06-18 23:16:34.408316,-79.73726915415725,17.229807733009405,15.18897442779868,2.804958258561013e-32,12.0,17.25,1.0442604737599883,17.75,5.3186,6.676,7.8154,0.8915,10.0622,9.7786,7
114855,npp,1592,1684,10.10005474090576,-17.7656517028809,31.0952205657959,3670176,1592,1273,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-06-19 22:57:44.097601,100.01700726031889,19.877782743322083,17.502871463897584,4.7270424510316204e-35,9.0,-19.9,1.0837787002826917,-19.495,4.9883,6.1141,8.1209,0.9735,9.6298,9.8322,7
114969,npp,885,1034,20.4186744689941,-17.7647819519043,31.0907497406006,3670176,886,760,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-06-20 22:38:55.561810,101.47550003518992,47.39470324815439,40.6200689499889,9.858298571750433e-34,6.0,-47.38,1.646109783506203,-47.12,7.6801,9.3728,11.9132,0.635,12.6622,12.9662,7
115106,npp,1411,3215,22.6165885925293,-17.7643337249756,31.0907402038574,3670176,1413,2557,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-06-22 23:41:38.973050,-83.00317296054962,52.57061042873332,44.62183906874274,8.682110380488064e-32,16.0,52.63,1.9513309067639726,52.9,8.9108,10.7712,13.2896,0.5526,12.0223,12.4973,7
115220,npp,665,2551,7.82639074325562,-17.7680912017822,31.0914440155029,3670176,665,2064,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-06-23 23:22:45.061672,-81.66386581968305,28.245618210771493,24.747174604557898,1.0015535672239741e-28,13.0,28.28,1.184412938166907,28.825,5.529,7.1546,10.4181,0.8319,6.5191,6.5107,7
3338,npp,3007,1895,6.71014356613159,-17.7680606842041,31.0892009735107,3670176,3007,1468,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-06-24 23:03:52.961318,93.40750241860721,8.117677262946994,7.175196658323265,8.967186687425245e-24,10.0,-8.06,1.0,-7.37,4.7964,5.687,7.6369,1.0466,6.975,7.0227,7
115575,npp,1600,606,11.4018449783325,-17.7682075500488,31.0931873321533,3670176,1604,392,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-06-26 22:26:15.884362,102.02621626971872,59.05304164499417,49.34133477520534,2.9265039098893443e-09,4.0,-58.99,2.253202848596432,-58.77,8.3243,10.0053,11.6756,0.5949,6.5717,6.7827,7
3464,npp,2867,3432,18.6571521759033,-17.7659645080566,31.0937423706055,3670176,2869,2779,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-06-27 23:47:51.949182,-84.24180672616858,58.10786474558029,48.67959992342967,1.9133864436771633e-11,17.0,58.15,2.2013981571160284,58.43,10.5876,12.7397,14.8028,0.4672,8.6399,8.7165,7
4022,npp,2965,1251,8.088260173797611,-17.7684421539307,31.0900192260742,3670176,2965,932,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-07-11 22:45:06.358070,101.09618819115154,39.77620427887132,34.46757312802581,0.00016721096156616103,7.0,-39.76,1.4276677814245327,-39.51,6.402,7.6843,9.188,0.7745,6.2348,6.2648,7
4067,npp,2283,610,11.3488006591797,-17.767650604248,31.0908718109131,3670176,2282,395,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-07-12 22:26:19.589734,102.25273046498627,58.961118470894355,49.28048749946009,1.8832569302901418e-11,4.0,-58.9,2.253202848596432,-58.77,8.3243,10.0053,11.6756,0.5949,6.5482,6.7511,7
121240,npp,476,3437,13.9297456741333,-17.7660484313965,31.0914363861084,3670176,475,2784,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-07-13 23:47:53.861845,-83.18509498516178,58.20023691023918,48.74862183990721,2.1887460003339782e-08,17.0,58.26,2.253202848596432,58.43,10.5876,12.7397,14.8028,0.4672,6.48,6.5079,7
4157,npp,2793,2775,19.1235008239746,-17.7632751464844,31.0916500091553,3670176,2793,2231,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-07-14 23:29:01.753799,-81.60286706755434,37.98601174223649,32.986713340006695,1.478252601109917e-15,14.0,38.06,1.357151599901897,38.38,7.2578,8.5569,11.2315,0.6956,13.7378,13.3017,7
4202,npp,2071,2120,8.99777412414551,-17.7658615112305,31.0928783416748,3670176,2071,1683,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-07-15 23:10:11.424962,-79.03457466621632,4.940504076629853,4.369210483353944,2.9799764161214893e-22,11.0,4.99,1.0,5.45,4.8009,5.9519,7.5413,1.0,8.9978,8.9978,7
121750,npp,1366,1469,6.86083364486694,-17.7695274353027,31.0890274047852,3670176,1366,1102,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-07-16 22:51:22.877820,100.05768946126706,30.613663601727165,26.774395993854462,7.354361120754451e-28,8.0,-30.59,1.184412938166907,-30.25,6.0873,7.1029,8.2555,0.8379,5.7475,5.749,7
121918,npp,677,821,11.5741672515869,-17.7659187316895,31.0922966003418,3670176,678,610,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-07-17 22:32:36.108272,102.19171394114395,53.6458622676745,45.43237340032749,3.951215914176713e-32,5.0,-53.61,1.9513309067639726,-53.45,7.8722,9.2836,11.7642,0.6411,7.1257,7.4204,7
122095,npp,7,195,21.1277351379395,-17.7634468078613,31.0919704437256,3670176,8,96,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-07-18 22:13:51.121684,103.62484365154991,67.19182538531204,54.628623420309566,3.100825812837757e-35,2.0,-67.1,3.1865100272627664,-67.02,8.4095,11.3963,14.6393,0.5223,9.0058,11.0343,7
4337,npp,1966,3657,32.6082649230957,-17.7634124755859,31.0906372070312,3670176,1964,2963,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-07-18 23:54:12.167250,-83.85727831901796,62.91140306799487,51.96087986556482,2.8673276418355126e-32,18.0,62.96,2.7445598364131496,63.07,11.4871,12.9669,18.5953,0.459,13.1083,14.9673,7
122279,npp,1222,2999,14.7967929840088,-17.7665863037109,31.0945720672607,3670176,1223,2415,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-07-19 23:35:20.067317,-82.78998842988692,46.08424419628436,39.58708310775683,1.3847278925656761e-33,15.0,46.15,1.5732132722552272,46.325,8.2025,9.664,11.7752,0.6159,9.2145,9.1131,7
122453,npp,493,2338,16.0760183334351,-17.7640132904053,31.0902214050293,3670176,493,1887,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-07-20 23:16:27.967409,-78.79159740602489,17.299346097849575,15.251404093610926,4.041617741727418e-33,12.0,17.36,1.0442604737599883,17.75,5.3186,6.676,7.8154,0.8915,14.9535,14.3324,7
4445,npp,2838,1686,9.40584278106689,-17.7672882080078,31.0881538391113,3670176,2838,1276,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-07-21 22:57:39.425924,99.88157267130636,19.810564031246816,17.44591316981879,4.824700055187299e-31,9.0,-19.79,1.0837787002826917,-19.495,4.9883,6.1141,8.1209,0.9735,8.9892,9.1564,7
4490,npp,2143,1037,13.2116222381592,-17.7678489685059,31.0948295593262,3670176,2141,761,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-07-22 22:38:50.881548,100.76597804551051,47.31862687738445,40.565027893764544,4.692247055916192e-27,6.0,-47.28,1.646109783506203,-47.12,7.6801,9.3728,11.9132,0.635,8.2839,8.3896,7
122988,npp,1466,403,16.5811882019043,-17.7645053863525,31.0953121185303,3670176,1466,229,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-07-23 22:20:05.894007,102.7340419885285,63.365163711541136,52.25387607313614,2.8588833747101892e-21,3.0,-63.29,2.7445598364131496,-63.22,8.8421,10.1411,12.3253,0.5869,8.2984,9.7316,7
123001,npp,385,3878,20.2538089752197,-17.7658634185791,31.0883598327637,3670176,389,3104,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-07-24 00:00:32.277463,-84.74446683596473,66.93496238716058,54.481528427142926,1.1391538613171554e-27,19.0,66.98,3.1865100272627664,67.03,11.648,14.0936,19.4389,0.4223,7.8851,8.5534,7
4580,npp,2707,3222,9.0507698059082,-17.7693347930908,31.0913982391357,3670176,2709,2561,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-07-24 23:41:38.392077,-83.23609115951304,52.75089979245564,44.763826939918204,1.6339539600841047e-22,16.0,52.82,1.9513309067639726,52.9,8.9108,10.7712,13.2896,0.5526,5.0702,5.0012,7
4625,npp,1972,2558,10.8223390579224,-17.765962600708,31.0906028747559,3670176,1973,2069,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-07-25 23:22:46.287054,-81.94873735463818,28.544998319014333,25.006672936470235,1.41458681658851e-15,13.0,28.61,1.184412938166907,28.825,5.529,7.1546,10.4181,0.8319,9.0486,9.0031,7
123529,npp,1254,1903,10.6553373336792,-17.7650985717773,31.0941791534424,3670176,1254,1475,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-07-26 23:03:55.962362,97.0624847609424,7.6426901294499086,6.756524353750382,1.707041111382574e-07,10.0,-7.6,1.0,-7.37,4.7964,5.687,7.6369,1.0466,10.9202,11.1516,7
5282,npp,2614,2560,10.3498134613037,-17.7681541442871,31.0898303985596,3670176,2614,2071,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-08-10 23:22:45.560027,-81.51583402359417,28.627937792867126,25.078598171547835,0.00038863466880135583,13.0,28.71,1.184412938166907,28.825,5.529,7.1546,10.4181,0.8319,8.6496,8.61,7
131694,npp,1878,1905,11.3995609283447,-17.7646408081055,31.095386505127,3670176,1878,1477,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-08-11 23:03:55.239586,99.5688273803827,7.505386975765439,6.635557679126686,8.287890846368514e-10,10.0,-7.48,1.0,-7.37,4.7964,5.687,7.6369,1.0466,11.6644,11.9305,7
131875,npp,1176,1256,7.16055822372437,-17.7679176330566,31.092378616333,3670176,1176,936,196611,3866787,286,zwe_harare_36_6,-17.76666667,31.09166667,36,6,zwe_harare,2012-08-12 22:45:06.698199,100.64365324567136,39.5916652698461,34.31870974673996,8.416255558962154e-17,7.0,-39.57,1.4276677814245327,-39.51,6.402,7.6843,9.188,0.7745,5.585,5.5462,7
