lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.612,0.717,0.468
2,0.535,0.62,0.366
3,0.478,0.536,0.294
4,0.447,0.465,0.267
5,0.378,0.405,0.223
6,0.377,0.354,0.22
7,0.352,0.311,0.194
8,0.293,0.275,0.131
9,0.271,0.246,0.15
10,0.249,0.221,0.166
11,0.228,0.201,0.155
12,0.192,0.185,0.115
13,0.186,0.172,0.148
14,0.169,0.161,0.121
15,0.158,0.152,0.148
16,0.146,0.145,0.136
17,0.127,0.139,0.116
18,0.129,0.135,0.077
19,0.112,0.131,0.077
20,0.123,0.127,0.095
21,0.116,0.124,0.107
22,0.099,0.122,0.111
23,0.102,0.12,0.111
24,0.092,0.119,0.122
25,0.125,0.117,0.162
26,0.109,0.11,0.173
27,0.128,0.112,0.207
28,0.093,0.116,0.18
29,0.131,0.121,0.195
30,0.121,0.125,0.194
31,0.118,0.131,0.192
32,0.114,0.136,0.162
33,0.133,0.141,0.138
34,0.141,0.146,0.115
35,0.143,0.15,0.109
36,0.189,0.153,0.136
37,0.162,0.154,0.134
38,0.173,0.156,0.113
39,0.148,0.158,0.079
40,0.161,0.159,0.081
41,0.157,0.158,0.094
42,0.164,0.157,0.098
43,0.165,0.155,0.108
44,0.161,0.152,0.093
45,0.158,0.148,0.071
46,0.149,0.144,0.072
47,0.143,0.139,0.085
48,0.129,0.134,0.087
49,0.114,0.129,0.082
50,0.123,0.124,0.091
51,0.115,0.118,0.08
52,0.096,0.112,0.089
53,0.093,0.105,0.11
54,0.106,0.1,0.121
55,0.085,0.095,0.12
56,0.077,0.09,0.109
57,0.077,0.085,0.16
58,0.096,0.082,0.186
59,0.102,0.08,0.197
60,0.086,0.079,0.159
61,0.082,0.078,0.146
62,0.047,0.074,0.112
63,0.074,0.074,0.117
64,0.067,0.073,0.081
65,0.081,0.074,0.094
66,0.082,0.074,0.084
67,0.087,0.075,0.087
68,0.07,0.075,0.085
69,0.069,0.075,0.05
70,0.063,0.076,0.048
71,0.082,0.076,0.04
72,0.071,0.077,0.057
73,0.082,0.078,0.063
74,0.087,0.079,0.067
75,0.088,0.081,0.035
76,0.088,0.082,0.034
77,0.078,0.083,0.015
78,0.076,0.084,0.03
79,0.088,0.085,0.047
80,0.078,0.085,0.03
81,0.084,0.085,0.038
82,0.078,0.086,0.047
83,0.072,0.086,0.07
84,0.089,0.086,0.084
85,0.1,0.085,0.114
86,0.092,0.083,0.119
87,0.054,0.08,0.11
88,0.086,0.08,0.143
89,0.088,0.077,0.14
90,0.093,0.075,0.138
91,0.08,0.073,0.115
92,0.099,0.069,0.108
93,0.055,0.066,0.074
94,0.049,0.063,0.058
95,0.062,0.059,0.058
96,0.048,0.056,0.029
97,0.041,0.054,0.027
98,0.05,0.051,0.039
99,0.054,0.049,0.048
100,0.042,0.048,0.047
101,0.042,0.046,0.044
102,0.044,0.044,0.05
103,0.043,0.043,0.067
104,0.039,0.041,0.069
105,0.04,0.04,0.015
106,0.035,0.04,0.02
107,0.04,0.04,0.025
108,0.04,0.042,0.015
109,0.05,0.044,0.009
110,0.053,0.046,0.031
111,0.048,0.048,0.036
112,0.05,0.051,0.04
113,0.061,0.057,0.066
114,0.056,0.061,0.087
115,0.069,0.066,0.111
116,0.072,0.069,0.119
117,0.063,0.072,0.125
118,0.069,0.074,0.117
119,0.08,0.077,0.112
120,0.07,0.08,0.085
121,0.062,0.082,0.048
122,0.077,0.082,0.037
123,0.071,0.083,0.003
124,0.085,0.083,0.015
125,0.1,0.082,0.008
126,0.108,0.081,0.03
127,0.098,0.08,0.006
128,0.104,0.078,0.014
129,0.076,0.074,0.004
130,0.077,0.071,0.026
131,0.068,0.067,0.023
132,0.062,0.062,0.008
133,0.054,0.058,0.035
134,0.047,0.053,0.013
135,0.038,0.049,0.024
136,0.03,0.045,0.014
137,0.03,0.042,0.013
138,0.029,0.039,0.011
139,0.034,0.037,0.038
140,0.04,0.035,0.04
141,0.034,0.034,0.044
142,0.023,0.032,0.037
143,0.015,0.032,0.049
144,0.032,0.032,0.078
145,0.05,0.031,0.108
146,0.042,0.032,0.113
147,0.014,0.033,0.111
148,0.026,0.034,0.118
149,0.028,0.036,0.108
150,0.038,0.038,0.111
151,0.04,0.039,0.107
152,0.059,0.04,0.094
153,0.066,0.041,0.084
154,0.055,0.041,0.066
155,0.06,0.042,0.05
156,0.051,0.042,0.033
157,0.05,0.043,0.031
158,0.034,0.044,0.027
159,0.038,0.044,0.013
160,0.027,0.044,0.013
161,0.026,0.045,0.016
162,0.028,0.046,0.018
163,0.031,0.046,0.007
164,0.034,0.046,0.015
165,0.039,0.046,0.029
166,0.045,0.045,0.038
167,0.045,0.043,0.042
168,0.048,0.042,0.043
169,0.053,0.041,0.057
170,0.049,0.039,0.037
171,0.054,0.037,0.064
172,0.041,0.034,0.067
173,0.048,0.033,0.099
174,0.044,0.032,0.106
175,0.035,0.031,0.119
176,0.036,0.03,0.147
177,0.032,0.028,0.153
178,0.03,0.027,0.135
179,0.015,0.026,0.125
180,0.0,0.025,0.09
181,0.007,0.023,0.086
182,0.004,0.021,0.071
183,0.009,0.018,0.082
184,0.013,0.017,0.053
185,0.002,0.015,0.017
186,0.016,0.014,0.04
187,0.014,0.014,0.029
188,0.022,0.014,0.025
189,0.023,0.014,0.045
190,0.028,0.014,0.045
191,0.026,0.015,0.033
192,0.026,0.016,0.053
193,0.025,0.018,0.053
194,0.019,0.02,0.058
195,0.021,0.021,0.038
196,0.021,0.023,0.058
197,0.021,0.023,0.035
198,0.023,0.025,0.033
199,0.02,0.026,0.053
200,0.023,0.026,0.072
201,0.019,0.027,0.072
202,0.011,0.027,0.088
203,0.014,0.026,0.103
204,0.031,0.026,0.148
205,0.037,0.025,0.15
206,0.035,0.025,0.16
207,0.037,0.025,0.166
208,0.03,0.025,0.158
209,0.031,0.025,0.137
210,0.019,0.026,0.123
211,0.023,0.027,0.104
212,0.04,0.028,0.085
213,0.037,0.03,0.071
214,0.023,0.032,0.049
215,0.019,0.033,0.043
216,0.023,0.035,0.038
217,0.027,0.036,0.045
218,0.032,0.036,0.044
219,0.037,0.036,0.056
220,0.038,0.037,0.052
221,0.034,0.037,0.044
222,0.033,0.037,0.024
223,0.033,0.038,0.011
224,0.045,0.038,0.018
225,0.048,0.038,0.028
226,0.046,0.037,0.029
227,0.043,0.037,0.043
228,0.048,0.036,0.036
229,0.043,0.035,0.039
230,0.04,0.034,0.053
231,0.032,0.032,0.085
232,0.03,0.03,0.108
233,0.016,0.027,0.105
234,0.014,0.024,0.113
235,0.012,0.02,0.124
236,-0.0,0.017,0.124
237,0.014,0.015,0.134
238,0.017,0.011,0.122
239,0.012,0.007,0.11
240,0.016,0.003,0.108
241,0.011,0.001,0.091
242,0.01,-0.001,0.059
243,-0.003,-0.004,0.045
244,-0.01,-0.005,0.022
245,-0.013,-0.006,0.021
246,-0.018,-0.007,0.029
247,-0.012,-0.006,0.044
248,-0.004,-0.004,0.041
249,-0.002,-0.002,0.026
250,-0.006,0.0,0.015
251,-0.002,0.003,0.029
252,0.002,0.006,0.054
253,0.005,0.009,0.031
254,0.006,0.012,0.061
255,0.014,0.014,0.04
256,0.015,0.017,0.038
257,0.024,0.02,0.051
258,0.029,0.023,0.057
259,0.036,0.026,0.062
260,0.028,0.029,0.049
261,0.034,0.032,0.071
262,0.055,0.036,0.117
263,0.049,0.039,0.128
264,0.049,0.041,0.139
265,0.033,0.043,0.129
266,0.065,0.046,0.153
267,0.052,0.048,0.15
268,0.047,0.051,0.141
269,0.042,0.053,0.117
270,0.037,0.055,0.085
271,0.037,0.057,0.054
272,0.05,0.059,0.06
273,0.058,0.061,0.059
274,0.05,0.062,0.04
275,0.06,0.063,0.025
276,0.074,0.063,0.04
277,0.069,0.064,0.06
278,0.067,0.064,0.049
279,0.068,0.064,0.039
280,0.071,0.065,0.043
281,0.072,0.065,0.044
282,0.073,0.066,0.046
283,0.075,0.067,0.051
284,0.075,0.067,0.042
285,0.077,0.067,0.03
286,0.068,0.067,0.024
287,0.073,0.066,0.024
288,0.054,0.065,0.015
289,0.053,0.062,0.031
290,0.031,0.06,0.04
291,0.046,0.058,0.057
292,0.035,0.054,0.053
293,0.059,0.049,0.075
294,0.047,0.046,0.078
295,0.052,0.042,0.084
296,0.034,0.039,0.074
297,0.059,0.036,0.081
298,0.043,0.033,0.052
299,0.05,0.03,0.046
300,0.04,0.027,0.039
301,0.029,0.025,0.013
302,0.035,0.023,0.007
303,0.007,0.021,-0.037
304,0.009,0.021,-0.015
305,-0.002,0.021,-0.006
306,0.002,0.022,-0.004
307,0.018,0.022,0.011
308,0.014,0.023,-0.005
309,0.019,0.025,-0.003
310,0.023,0.026,-0.002
311,0.025,0.028,0.001
312,0.034,0.029,0.007
313,0.033,0.03,0.008
314,0.034,0.032,0.027
315,0.033,0.033,0.019
316,0.046,0.035,0.028
317,0.037,0.036,0.014
318,0.037,0.037,0.016
319,0.043,0.038,0.018
320,0.047,0.038,0.062
321,0.052,0.038,0.087
322,0.056,0.038,0.109
323,0.053,0.037,0.124
324,0.044,0.036,0.137
325,0.025,0.034,0.124
326,0.018,0.033,0.116
327,0.027,0.031,0.105
328,0.015,0.028,0.069
329,0.031,0.027,0.07
330,0.02,0.025,0.041
331,0.016,0.025,0.028
332,0.013,0.025,-0.0
333,0.013,0.025,-0.006
334,0.011,0.025,-0.018
335,0.02,0.024,-0.006
336,0.016,0.023,0.005
337,0.023,0.022,-0.008
338,0.026,0.021,-0.011
339,0.03,0.021,-0.017
340,0.033,0.021,0.007
341,0.036,0.021,-0.01
342,0.03,0.02,-0.014
343,0.033,0.02,-0.018
344,0.033,0.02,-0.006
345,0.039,0.021,0.003
346,0.014,0.022,0.001
347,0.018,0.023,0.009
348,0.026,0.023,0.012
349,0.002,0.023,0.02
350,0.023,0.023,0.065
351,0.017,0.023,0.082
352,0.025,0.024,0.096
353,-0.016,0.024,0.072
354,0.018,0.025,0.1
355,-0.001,0.024,0.089
356,0.009,0.025,0.104
357,0.024,0.024,0.114
358,0.057,0.024,0.108
359,0.043,0.024,0.066
360,0.049,0.024,0.059
361,0.035,0.025,0.021
362,0.031,0.025,0.027
363,0.03,0.026,0.018
364,0.037,0.026,0.025
365,0.051,0.028,0.061
366,0.029,0.028,0.049
367,0.022,0.03,0.064
368,0.018,0.031,0.029
369,0.02,0.034,0.033
370,0.023,0.036,0.019
371,0.02,0.037,0.028
372,0.028,0.039,0.03
373,0.031,0.041,0.052
374,0.032,0.042,0.015
375,0.036,0.044,0.023
376,0.04,0.047,0.022
377,0.055,0.049,0.005
378,0.05,0.052,0.016
379,0.062,0.054,0.052
380,0.056,0.056,0.075
381,0.081,0.058,0.09
382,0.06,0.06,0.104
383,0.084,0.061,0.135
384,0.058,0.062,0.13
385,0.076,0.062,0.129
386,0.074,0.063,0.114
387,0.063,0.062,0.094
388,0.057,0.062,0.081
389,0.042,0.061,0.056
390,0.068,0.059,0.047
391,0.029,0.058,0.006
392,0.05,0.056,0.023
393,0.033,0.054,0.033
394,0.066,0.051,0.047
395,0.055,0.049,0.048
396,0.056,0.047,0.038
397,0.053,0.045,0.039
398,0.042,0.044,0.014
399,0.041,0.043,0.018
400,0.041,0.043,0.027
