gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2882,201,17.2149314880371,-17.7743015289307,30.9980087280273,3670176,2885,99,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-04-13 22:14:57.593916,103.65844603707698,67.08279693981498,54.569268086124445,0.00015456911000477858,1.0,-67.0,3.1865100272627664,-67.24,9.3372,11.0191,14.2966,0.3212,5.4833,5.5287,7
102744,npp,270,2344,6.70397853851318,-17.767650604248,30.9945373535156,3670176,270,1892,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-04-15 23:17:32.591853,-79.35542813089295,17.662364780606527,15.57014750283651,2.0591454296704934e-09,11.0,17.69,1.0442604737599883,17.03,3.2755,3.7084,4.8711,0.9543,6.4075,6.3976,7
638,npp,2626,1692,6.95660305023193,-17.7712249755859,30.9950351715088,3670176,2626,1281,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-04-16 22:58:44.021665,101.15983106007738,19.456892422398155,17.13841833762446,6.061258110682493e-17,8.0,-19.47,1.0442604737599883,-20.21,3.4134,3.9766,4.797,0.8899,6.3925,6.1908,7
103103,npp,1244,407,20.9852123260498,-17.7699184417725,30.995304107666,3670176,1243,232,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-04-18 22:21:08.664960,102.71803359212092,63.274622794087115,52.19838570771512,1.0620651958369115e-28,2.0,-63.22,2.7445598364131496,-63.47,7.2695,8.8389,11.2376,0.4004,7.9645,8.4019,7
103112,npp,163,3885,13.3488054275513,-17.7683620452881,30.9977970123291,3670176,166,3107,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-04-19 00:01:35.046480,-84.76041663791585,67.05083605321154,54.554353611706674,2.7826249710074546e-21,18.0,67.1,3.1865100272627664,66.81,7.6251,9.5867,11.6502,0.3691,4.7195,4.9277,7
773,npp,2479,3227,9.04824447631836,-17.767707824707,30.9975204467773,3670176,2477,2566,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-04-19 23:42:39.357254,-82.67308888510267,52.892570299618136,44.87290651509734,1.7252975906366946e-27,15.0,52.95,1.9513309067639726,52.55,5.6441,6.3511,8.083,0.5572,4.9211,5.0418,7
103348,npp,1740,2563,5.93921041488647,-17.7705688476562,30.9989528656006,3670176,1740,2072,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-04-20 23:23:47.229097,-81.03782287439758,28.802339375336928,25.228240792833773,7.961760569121023e-33,12.0,28.85,1.184412938166907,28.19,3.747,4.255,5.5526,0.8317,4.9608,4.9396,7
103468,npp,1001,1907,6.00709772109985,-17.76881980896,30.9973125457764,3670176,1001,1479,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-04-21 23:04:56.881666,96.12623804111934,7.389933359203974,6.5337264183013275,2.143378340240122e-34,9.0,-7.37,1.0,-8.12,3.194,3.6949,4.739,0.9578,5.8511,5.7534,7
103586,npp,295,1258,9.50515270233154,-17.7690734863281,30.9949207305908,3670176,295,938,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-04-22 22:46:08.318175,100.93782444357416,39.49458204748741,34.23935389849556,1.4248603173512573e-33,6.0,-39.49,1.4276677814245327,-40.0,4.9228,5.5851,6.6991,0.6336,6.2846,6.0227,7
917,npp,2679,616,15.7503910064697,-17.7727794647217,30.9952354431152,3670176,2679,401,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-04-23 22:27:21.536714,102.40217221879936,58.801730211424065,49.1749830998977,1.3705185515478008e-31,3.0,-58.76,2.253202848596432,-59.04,7.1417,8.6888,12.7582,0.4073,6.6729,6.415,7
103830,npp,866,3446,11.1508369445801,-17.7689113616943,30.9993305206299,3670176,869,2791,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-04-24 23:48:55.802524,-83.6161895924714,58.415250779098805,48.90597518817822,6.238179168732109e-32,16.0,58.47,2.253202848596432,58.11,6.5401,7.2694,7.9849,0.4868,5.2615,5.4284,7
103949,npp,120,2782,7.62230777740479,-17.7698001861572,30.9951362609863,3670176,120,2237,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-04-25 23:30:01.905736,-81.61846643123629,38.27892047000433,33.233259031351636,2.1664909675111484e-29,13.0,38.34,1.357151599901897,37.84,4.3693,5.0224,6.6759,0.7046,5.4546,5.3708,7
1043,npp,2463,2126,5.43862152099609,-17.7743453979492,30.9981117248535,3670176,2463,1689,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-04-26 23:11:09.788272,-72.49788006971735,5.339461002020452,4.7221208991998616,3.9441838349905194e-25,10.0,5.34,1.0,4.67,3.1927,3.5389,4.5239,1.0,5.4386,5.4386,7
104180,npp,1750,1474,8.50600051879883,-17.7694187164307,30.9934024810791,3670176,1750,1106,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-04-27 22:52:21.226792,100.67850639805172,30.33362658158634,26.53697901735665,2.8999529015265155e-19,7.0,-30.35,1.184412938166907,-30.87,4.0801,4.6229,5.6845,0.7655,6.8174,6.5114,7
104298,npp,1038,825,17.2923755645752,-17.768648147583,30.995735168457,3670176,1036,615,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-04-28 22:33:32.669085,101.47065506507698,53.53363303040398,45.35104818873222,4.3369618179027326e-12,4.0,-53.5,1.9513309067639726,-53.8,6.3009,7.1775,8.6102,0.493,8.7224,8.526,7
104417,npp,362,199,19.1268463134766,-17.773624420166,30.9973392486572,3670176,361,98,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-04-29 22:14:47.669262,103.36142399304272,67.11516412191267,54.5865403616328,0.00020422021067529548,1.0,-67.03,3.1865100272627664,-67.24,9.3372,11.0191,14.2966,0.3212,6.0833,6.1428,7
1169,npp,2322,3664,16.4964752197266,-17.7726516723633,30.9960060119629,3670176,2325,2968,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-04-29 23:55:10.493650,-84.20327351436802,63.0418201402178,52.04954357965558,6.394173083172241e-15,17.0,63.09,2.7445598364131496,62.82,6.8487,8.5951,10.6703,0.4117,6.4178,6.7921,7
104540,npp,1570,3004,9.16093349456787,-17.7727489471436,30.9981479644775,3670176,1572,2419,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-04-30 23:36:16.597681,-82.8122058813121,46.253912398082434,39.72439759524995,5.613285711018511e-07,14.0,46.31,1.646109783506203,45.87,4.9171,5.6153,8.252,0.6302,5.6928,5.7734,7
1718,npp,2271,1471,6.60099029541016,-17.769079208374,30.9996776580811,3670176,2271,1103,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-05-13 22:52:07.993016,99.08039522045743,30.51076041752164,26.687194829610206,0.00017697526260884779,7.0,-30.49,1.184412938166907,-30.87,4.0801,4.6229,5.6845,0.7655,5.209,5.0531,7
1808,npp,2855,3658,14.3573436737061,-17.7712440490723,30.992374420166,3670176,2856,2964,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-05-15 23:54:57.279321,-84.08890949664404,62.93860948571843,51.97851030670858,2.366487129889973e-08,17.0,62.98,2.7445598364131496,62.82,6.8487,8.5951,10.6703,0.4117,5.6384,5.9114,7
1853,npp,2101,2999,7.73483562469482,-17.7686176300049,30.9986248016357,3670176,2102,2415,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-05-16 23:36:03.396318,-82.68628850446039,46.10012343150097,39.59911138079022,1.0796972623687385e-15,14.0,46.15,1.5732132722552272,45.87,4.9171,5.6153,8.252,0.6302,4.8861,4.8746,7
108298,npp,1364,2339,6.86834096908569,-17.7723388671875,30.998950958252,3670176,1364,1887,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-05-17 23:17:11.294764,-81.68367238852782,17.38919635223728,15.329842687505668,1.9105543013673716e-22,11.0,17.42,1.0442604737599883,17.03,3.2755,3.7084,4.8711,0.9543,6.5649,6.5544,7
108472,npp,643,1686,6.30008697509766,-17.7693939208984,30.9970149993896,3670176,644,1275,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-05-18 22:58:20.970706,99.64393319596732,19.801658923775516,17.43774847032299,4.859934095271678e-28,8.0,-19.79,1.0837787002826917,-20.21,3.4134,3.9766,4.797,0.8899,5.6827,5.6065,7
1952,npp,2996,1036,11.8382034301758,-17.7723522186279,30.9940662384033,3670176,2997,761,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-05-19 22:39:32.425253,101.61969126411532,47.327212564557584,40.570016121791475,2.3428056247906462e-32,5.0,-47.31,1.646109783506203,-47.54,5.6118,6.309,7.438,0.5609,6.8979,6.6404,7
108832,npp,1227,3875,13.7247438430786,-17.76930809021,30.9958400726318,3670176,1226,3102,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-05-21 00:01:10.259752,-84.43079020596625,66.89981100731595,54.45804776259275,5.191811688097571e-35,18.0,66.93,3.1865100272627664,66.81,7.6251,9.5867,11.6502,0.3691,4.8375,5.0664,7
109000,npp,468,3219,9.44235897064209,-17.7697868347168,30.9982070922852,3670176,470,2559,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-05-21 23:42:16.375124,-83.23936786495364,52.69135888614052,44.717163354948745,1.849298158531249e-33,15.0,52.73,1.9513309067639726,52.55,5.6441,6.3511,8.083,0.5572,5.1231,5.2614,7
2087,npp,2797,2554,7.20845079421997,-17.7731628417969,30.9944934844971,3670176,2796,2066,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-05-22 23:23:22.486533,-80.84908236833037,28.382785297971445,24.866499006084233,2.6635865102714688e-33,12.0,28.42,1.184412938166907,28.19,3.747,4.255,5.5526,0.8317,6.0324,5.9952,7
2132,npp,2070,1899,6.65953016281128,-17.7691783905029,30.9954242706299,3670176,2070,1472,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-05-23 23:04:32.132499,100.22813316548819,7.822463623249266,6.9149574673328456,8.946115609768901e-32,9.0,-7.83,1.0,-8.12,3.194,3.6949,4.739,0.9578,6.5035,6.3783,7
109524,npp,1360,1250,8.79177856445312,-17.7704391479492,30.9970226287842,3670176,1363,932,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-05-24 22:45:41.813163,100.06307131286,39.8094660447528,34.495062987584234,1.4894176967001143e-28,6.0,-39.79,1.4276677814245327,-40.0,4.9228,5.5851,6.6991,0.6336,5.785,5.5707,7
109695,npp,652,609,23.0351905822754,-17.7701511383057,30.9937877655029,3670176,651,394,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-05-25 22:26:55.021688,102.41478466520678,58.975274665566445,49.28960641218838,1.2596750311208185e-23,3.0,-58.92,2.253202848596432,-59.04,7.1417,8.6888,12.7582,0.4073,9.906,9.382,7
109883,npp,1907,3435,13.3328924179077,-17.7737007141113,30.9954204559326,3670176,1909,2782,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-05-26 23:48:29.298881,-83.73991415980683,58.179587752561645,48.73228204843944,1.1353236694402503e-25,16.0,58.22,2.253202848596432,58.11,6.5401,7.2694,7.9849,0.4868,6.2299,6.4907,7
110058,npp,1157,2773,6.94278907775879,-17.7719650268555,30.9991760253906,3670176,1158,2229,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-05-27 23:29:35.416680,-82.19748940864476,37.928741911869345,32.93815072622561,9.389954766715323e-20,13.0,37.98,1.357151599901897,37.84,4.3693,5.0224,6.6759,0.7046,4.9539,4.892,7
2375,npp,2780,1465,8.21591854095459,-17.7735576629639,30.9930419921875,3670176,2779,1099,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-05-29 22:51:52.989663,99.40321588758331,30.79108666899189,26.924205600090005,0.0002599899510111505,7.0,-30.77,1.184412938166907,-30.87,4.0801,4.6229,5.6845,0.7655,6.5725,6.2894,7
114145,npp,904,2109,5.91634941101074,-17.7725696563721,30.9991512298584,3670176,904,1672,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-06-13 23:10:24.927124,-74.26287255212678,4.3330920155220545,3.8319916769488125,5.361771781019464e-10,10.0,4.35,1.0,4.67,3.1927,3.5389,4.5239,1.0,5.9163,5.9163,7
114278,npp,186,1457,8.83758068084717,-17.7697601318359,30.9931182861328,3670176,186,1093,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-06-14 22:51:34.613483,99.99287766624559,31.131273059195543,27.212951674131194,3.335672091339865e-17,7.0,-31.13,1.2365102219381485,-30.87,4.0801,4.6229,5.6845,0.7655,6.9474,6.7652,7
3014,npp,2557,809,9.09588623046875,-17.7681922912598,30.9969043731689,3670176,2556,596,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-06-15 22:32:46.081570,101.83546761482741,53.95893565570673,45.66020393539977,1.515550628474349e-23,4.0,-53.94,1.9513309067639726,-53.8,6.3009,7.1775,8.6102,0.493,4.522,4.4847,7
114514,npp,760,3642,13.1012001037598,-17.7679195404053,30.9950714111328,3670176,760,2952,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-06-16 23:54:22.154009,-84.04291646624088,62.63852809497947,51.774993364904155,3.5739305876072864e-21,17.0,62.67,2.6065528283652384,62.82,6.8487,8.5951,10.6703,0.4117,5.2676,5.3942,7
3104,npp,3060,2984,10.1253175735474,-17.7722511291504,30.9979076385498,3670176,3061,2404,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-06-17 23:35:28.279731,-82.76172439374893,45.591838109694926,39.190056997661216,3.1014041822150612e-27,14.0,45.63,1.5732132722552272,45.87,4.9171,5.6153,8.252,0.6302,6.4056,6.3811,7
114855,npp,1595,1670,8.11983680725098,-17.768949508667,30.9937133789062,3670176,1595,1262,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-06-19 22:57:44.097601,99.58299210257559,20.61398813049758,18.144636325721176,4.649776043374912e-35,8.0,-20.63,1.0837787002826917,-20.21,3.4134,3.9766,4.797,0.8899,7.3618,7.226,7
114969,npp,889,1021,9.1108341217041,-17.7735347747803,30.9919471740723,3670176,889,751,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-06-20 22:38:55.561810,101.2794066959815,47.820129394000595,40.95515196759883,9.933798566152596e-34,5.0,-47.8,1.646109783506203,-47.54,5.6118,6.309,7.438,0.5609,5.241,5.1105,7
115106,npp,1414,3202,11.6753005981445,-17.7736549377441,30.9972038269043,3670176,1415,2549,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-06-22 23:41:38.973050,-82.82956648750044,52.21229764074478,44.350721395629904,8.868516841706922e-32,15.0,52.27,1.847645286154319,52.55,5.6441,6.3511,8.083,0.5572,6.4205,6.5056,7
115220,npp,667,2537,9.13430118560791,-17.7681560516357,30.9929389953613,3670176,667,2053,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-06-23 23:22:45.061672,-81.40431937471094,27.589662465312976,24.183899769486665,1.0505790263218202e-28,12.0,27.62,1.184412938166907,28.19,3.747,4.255,5.5526,0.8317,7.6584,7.5969,7
3338,npp,3010,1883,7.52129983901978,-17.7718200683594,30.9943447113037,3670176,3010,1457,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-06-24 23:03:54.740600,99.5600721937432,8.769426628616992,7.750308098997437,9.615356835056797e-24,9.0,-8.76,1.0,-8.12,3.194,3.6949,4.739,0.9578,7.3653,7.2037,7
115575,npp,1604,594,18.9850234985352,-17.7696151733398,30.9963874816895,3670176,1606,381,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-06-26 22:26:17.663642,102.6364742545216,59.32214502396209,49.528718114962786,3.231270161346682e-09,3.0,-59.27,2.3545700244418297,-59.04,7.1417,8.6888,12.7582,0.4073,7.9117,7.7324,7
3464,npp,2869,3419,11.2314605712891,-17.769947052002,30.9975509643555,3670176,2870,2766,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-06-27 23:47:51.949182,-84.13261113667753,57.795960172170155,48.45835794562985,2.1050950793305095e-11,16.0,57.84,2.2013981571160284,58.11,6.5401,7.2694,7.9849,0.4868,5.3387,5.4676,7
4022,npp,2968,1238,5.28439235687256,-17.7716979980469,30.9963531494141,3670176,2968,921,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-07-11 22:45:06.358070,100.90939447208359,40.26819524649015,34.87279927405802,0.00016157343339707426,6.0,-40.25,1.4276677814245327,-40.0,4.9228,5.5851,6.6991,0.6336,3.3282,3.3483,7
4067,npp,2286,598,11.6046619415283,-17.7685375213623,30.9993801116943,3670176,2284,384,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-07-12 22:26:19.589734,102.1682071518639,59.24183034443511,49.47633885523864,1.7190175533874554e-11,3.0,-59.18,2.3545700244418297,-59.04,7.1417,8.6888,12.7582,0.4073,4.7773,4.7265,7
121240,npp,478,3424,12.5034275054932,-17.7697849273682,30.9963855743408,3670176,476,2771,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-07-13 23:47:53.861845,-83.068598988169,57.89371974012699,48.531460252136135,1.991811893577155e-08,16.0,57.96,2.2013981571160284,58.11,6.5401,7.2694,7.9849,0.4868,5.9164,6.0869,7
4157,npp,2796,2762,8.61284255981445,-17.7717723846436,30.9978275299072,3670176,2795,2218,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-07-14 23:29:01.753799,-81.32548047149177,37.46760380172856,32.55534615929077,1.3499821793282468e-15,13.0,37.54,1.357151599901897,37.84,4.3693,5.0224,6.6759,0.7046,6.1844,6.0688,7
4202,npp,2074,2107,6.68257713317871,-17.7719097137451,30.9988956451416,3670176,2074,1670,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-07-15 23:10:11.424962,-76.31286363844033,4.193993028871671,3.709302407814227,2.7603523934095515e-22,10.0,4.24,1.0,4.67,3.1927,3.5389,4.5239,1.0,6.6826,6.6826,7
121750,npp,1369,1456,7.76284837722778,-17.7735958099365,30.9941711425781,3670176,1369,1092,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-07-16 22:51:22.877820,99.79883378342419,31.208799229853543,27.281453965772467,6.945728736530392e-28,7.0,-31.18,1.2365102219381485,-30.87,4.0801,4.6229,5.6845,0.7655,6.0782,5.9425,7
121918,npp,680,808,11.1182975769043,-17.7671489715576,30.9951667785645,3670176,681,596,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-07-17 22:32:36.108272,102.07931125383199,54.00009839395574,45.696572408356495,3.8165437225765095e-32,4.0,-53.96,1.9513309067639726,-53.8,6.3009,7.1775,8.6102,0.493,5.5584,5.4819,7
122095,npp,11,183,16.7281303405762,-17.7699775695801,30.9981899261475,3670176,10,89,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-07-18 22:13:51.121684,103.53162327317438,67.39996091583895,54.751569478957684,3.0744487621451614e-35,1.0,-67.31,3.1865100272627664,-67.24,9.3372,11.0191,14.2966,0.3212,5.3305,5.3724,7
4337,npp,1969,3644,14.7622718811035,-17.7685623168945,30.9929618835449,3670176,1973,2954,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-07-18 23:54:13.946532,-84.06526899250062,62.655359963385095,51.79301978293115,2.735080613461598e-32,17.0,62.71,2.6065528283652384,62.82,6.8487,8.5951,10.6703,0.4117,5.9049,6.0781,7
122279,npp,1224,2986,9.49930000305176,-17.769100189209,30.9993991851807,3670176,1224,2405,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-07-19 23:35:20.067317,-82.63762341098744,45.64265768971735,39.234991990296706,1.3552996888097044e-33,14.0,45.7,1.5732132722552272,45.87,4.9171,5.6153,8.252,0.6302,6.0077,5.9866,7
122453,npp,496,2325,7.3281044960022,-17.7706718444824,30.9950160980225,3670176,496,1875,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-07-20 23:16:27.967409,-78.05950231910096,16.594646563574777,14.634211715969556,4.055537509876409e-33,11.0,16.65,1.0442604737599883,17.03,3.2755,3.7084,4.8711,0.9543,7.0052,6.9932,7
4445,npp,2841,1673,8.668776512146,-17.7717342376709,30.9938640594482,3670176,2841,1265,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-07-21 22:57:39.425924,99.44869996075784,20.49403928539855,18.041859304555263,4.965240958062501e-31,8.0,-20.47,1.0837787002826917,-20.21,3.4134,3.9766,4.797,0.8899,7.8683,7.7145,7
4490,npp,2147,1025,11.5166931152344,-17.7733478546143,30.9973678588867,3670176,2148,753,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-07-22 22:38:52.660829,101.60659172367038,47.704523306729705,40.869166358454116,4.96201949321464e-27,5.0,-47.67,1.646109783506203,-47.54,5.6118,6.309,7.438,0.5609,6.7025,6.46,7
122988,npp,1470,390,15.0447721481323,-17.771089553833,30.9971733093262,3670176,1468,220,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-07-23 22:20:05.894007,102.62774158783931,63.6184451425864,52.417534561581746,3.0956137344226922e-21,2.0,-63.54,2.7445598364131496,-63.47,7.2695,8.8389,11.2376,0.4004,5.8,6.0235,7
123001,npp,387,3865,15.848705291748,-17.771427154541,30.9955444335938,3670176,390,3096,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-07-24 00:00:32.277463,-84.65410563060735,66.71723938518377,54.35127084205512,1.1880513362605868e-27,18.0,66.76,3.1865100272627664,66.81,7.6251,9.5867,11.6502,0.3691,5.504,5.8505,7
4580,npp,2709,3208,12.4887065887451,-17.7713317871094,30.9944705963135,3670176,2710,2553,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-07-24 23:41:38.392077,-83.11391240606186,52.37731773009846,44.48157251962922,1.7473958173301764e-22,15.0,52.44,1.847645286154319,52.55,5.6441,6.3511,8.083,0.5572,6.8607,6.9588,7
4625,npp,1975,2545,7.32752752304077,-17.7738285064697,30.9975280761719,3670176,1975,2059,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-07-25 23:22:46.287054,-81.58657990181518,27.934928507580594,24.483149644685334,1.5408494420759175e-15,12.0,28.0,1.184412938166907,28.19,3.747,4.255,5.5526,0.8317,6.133,6.0942,7
123529,npp,1257,1890,6.68169736862183,-17.7701396942139,30.9989624023438,3670176,1257,1463,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-07-26 23:03:55.962362,96.14336122434104,8.402683110512738,7.4273839391556296,1.8753161983169406e-07,9.0,-8.35,1.0,-8.12,3.194,3.6949,4.739,0.9578,6.5257,6.3995,7
5282,npp,2616,2547,7.62688016891479,-17.769250869751,30.9976272583008,3670176,2616,2060,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-08-10 23:22:45.560027,-81.25596847054067,28.018340576348237,24.55556893111616,0.00038049094363444726,12.0,28.09,1.184412938166907,28.19,3.747,4.255,5.5526,0.8317,6.3857,6.3432,7
131694,npp,1881,1891,7.55706071853638,-17.7685432434082,30.9931907653809,3670176,1881,1465,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-08-11 23:03:55.239586,98.41032416662878,8.316822284760747,7.351897872750205,7.49150780770476e-10,9.0,-8.29,1.0,-8.12,3.194,3.6949,4.739,0.9578,7.401,7.2379,7
131875,npp,1179,1243,8.86255168914795,-17.7713565826416,30.9992580413818,3670176,1179,925,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-08-12 22:45:06.698199,100.46167388910168,40.08374528267457,34.724411590675984,7.719730573200988e-17,6.0,-40.06,1.4276677814245327,-40.0,4.9228,5.5851,6.6991,0.6336,5.8345,5.6156,7
132052,npp,494,601,15.0434436798096,-17.7698554992676,30.9933471679688,3670176,492,387,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-08-13 22:26:19.934697,102.01711098084894,59.16913858278676,49.43134567343481,3.189421691898382e-23,3.0,-59.11,2.253202848596432,-59.04,7.1417,8.6888,12.7582,0.4073,6.3591,6.1271,7
132237,npp,1756,3430,13.6379222869873,-17.7720851898193,30.9953174591064,3670176,1755,2777,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-08-14 23:47:54.216389,-83.37142339179097,58.03628788112774,48.63766753414047,6.4483281447728385e-21,16.0,58.1,2.2013981571160284,58.11,6.5401,7.2694,7.9849,0.4868,6.4318,6.6392,7
132596,npp,289,2112,6.65208959579468,-17.7678756713867,30.9982032775879,3670176,289,1675,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-08-16 23:10:11.797585,-81.01747230990945,4.455983504456969,3.9412138966213486,1.066229617209651e-31,10.0,4.53,1.0,4.67,3.1927,3.5389,4.5239,1.0,6.6521,6.6521,7
5552,npp,2653,1460,8.19594287872314,-17.7693824768066,30.9969596862793,3670176,2653,1095,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-08-17 22:51:21.476551,99.79379167679497,31.02001597733814,27.12268829540129,3.288946470118693e-34,7.0,-31.0,1.2365102219381485,-30.87,4.0801,4.6229,5.6845,0.7655,6.4285,6.2741,7
5597,npp,1946,811,15.2290811538696,-17.7687759399414,30.9928531646729,3670176,1946,599,196611,3866787,313,zwe_harare_13_7,-17.77083333,30.99583333,13,7,zwe_harare,2012-08-18 22:32:34.713834,101.75562955173092,53.92647455701838,45.64540612950807,9.653723149948311e-33,4.0,-53.88,1.9513309067639726,-53.8,6.3009,7.1775,8.6102,0.493,7.6651,7.5087,7
