lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.604,0.718,0.458
2,0.533,0.614,0.348
3,0.477,0.524,0.261
4,0.425,0.448,0.219
5,0.402,0.383,0.201
6,0.358,0.329,0.15
7,0.303,0.284,0.112
8,0.254,0.246,0.071
9,0.227,0.215,0.07
10,0.213,0.189,0.069
11,0.193,0.168,0.057
12,0.168,0.151,0.047
13,0.153,0.137,0.026
14,0.122,0.125,0.015
15,0.105,0.115,0.025
16,0.098,0.107,0.031
17,0.09,0.1,0.029
18,0.095,0.094,0.025
19,0.098,0.088,0.002
20,0.084,0.083,0.027
21,0.055,0.078,0.028
22,0.066,0.074,0.075
23,0.038,0.069,0.039
24,0.044,0.065,0.053
25,0.049,0.06,0.082
26,0.047,0.05,0.111
27,0.052,0.05,0.148
28,0.046,0.05,0.155
29,0.055,0.05,0.162
30,0.039,0.051,0.149
31,0.06,0.052,0.168
32,0.077,0.051,0.139
33,0.06,0.052,0.11
34,0.049,0.053,0.094
35,0.047,0.054,0.072
36,0.033,0.054,0.053
37,0.046,0.053,0.059
38,0.036,0.052,0.04
39,0.05,0.051,0.011
40,0.047,0.048,0.026
41,0.056,0.046,0.02
42,0.056,0.044,-0.021
43,0.054,0.042,-0.024
44,0.054,0.039,0.001
45,0.052,0.035,-0.015
46,0.042,0.032,-0.012
47,0.039,0.03,-0.008
48,0.03,0.027,-0.006
49,0.019,0.026,0.037
50,0.01,0.025,0.029
51,0.008,0.025,0.049
52,0.02,0.025,0.051
53,0.009,0.025,0.057
54,0.01,0.025,0.087
55,0.011,0.025,0.105
56,0.015,0.026,0.126
57,0.008,0.026,0.162
58,0.026,0.026,0.176
59,0.023,0.027,0.172
60,0.04,0.029,0.17
61,0.04,0.03,0.136
62,0.058,0.033,0.143
63,0.056,0.035,0.114
64,0.061,0.038,0.072
65,0.049,0.04,0.04
66,0.049,0.043,0.027
67,0.053,0.046,0.013
68,0.047,0.047,0.021
69,0.035,0.048,0.001
70,0.043,0.05,-0.011
71,0.03,0.051,-0.022
72,0.037,0.052,-0.031
73,0.041,0.052,-0.034
74,0.047,0.052,-0.003
75,0.049,0.052,0.003
76,0.06,0.053,-0.012
77,0.064,0.054,0.001
78,0.067,0.055,0.001
79,0.063,0.057,0.017
80,0.069,0.059,0.026
81,0.053,0.061,0.014
82,0.05,0.063,0.022
83,0.057,0.065,0.053
84,0.056,0.067,0.062
85,0.079,0.069,0.103
86,0.071,0.071,0.117
87,0.068,0.072,0.124
88,0.062,0.073,0.134
89,0.073,0.073,0.149
90,0.084,0.072,0.168
91,0.088,0.071,0.178
92,0.078,0.071,0.134
93,0.076,0.07,0.096
94,0.056,0.069,0.065
95,0.072,0.067,0.048
96,0.075,0.064,0.028
97,0.073,0.063,-0.004
98,0.068,0.061,-0.008
99,0.05,0.059,-0.024
100,0.042,0.057,-0.028
101,0.04,0.055,-0.002
102,0.036,0.052,0.017
103,0.038,0.049,0.016
104,0.042,0.046,-0.013
105,0.042,0.042,-0.003
106,0.043,0.037,0.01
107,0.042,0.033,0.021
108,0.042,0.03,0.028
109,0.047,0.026,0.018
110,0.033,0.023,0.027
111,0.027,0.02,0.036
112,0.033,0.019,0.068
113,0.022,0.018,0.091
114,0.012,0.017,0.112
115,0.001,0.018,0.104
116,-0.006,0.018,0.129
117,0.023,0.02,0.183
118,0.027,0.021,0.192
119,0.024,0.023,0.168
120,0.011,0.025,0.119
121,0.001,0.028,0.096
122,0.021,0.031,0.092
123,0.03,0.034,0.076
124,0.027,0.036,0.04
125,0.042,0.04,0.009
126,0.042,0.044,-0.015
127,0.038,0.048,-0.024
128,0.08,0.052,-0.017
129,0.075,0.055,-0.03
130,0.075,0.058,-0.02
131,0.074,0.06,-0.031
132,0.071,0.061,-0.04
133,0.069,0.063,-0.034
134,0.062,0.063,-0.008
135,0.051,0.062,-0.018
136,0.052,0.061,-0.024
137,0.059,0.059,-0.032
138,0.053,0.056,-0.042
139,0.047,0.053,-0.006
140,0.047,0.05,-0.004
141,0.041,0.046,0.008
142,0.056,0.042,0.04
143,0.048,0.038,0.077
144,0.026,0.033,0.089
145,0.025,0.028,0.122
146,0.019,0.024,0.122
147,0.02,0.021,0.124
148,0.012,0.019,0.138
149,0.003,0.016,0.12
150,0.015,0.015,0.111
151,0.018,0.015,0.09
152,0.025,0.015,0.086
153,0.028,0.015,0.064
154,0.014,0.016,0.036
155,0.011,0.018,0.015
156,0.008,0.02,-0.012
157,0.012,0.021,-0.017
158,0.017,0.023,-0.013
159,0.016,0.024,-0.035
160,0.016,0.026,-0.039
161,0.022,0.027,-0.042
162,0.027,0.028,-0.054
163,0.034,0.028,-0.028
164,0.046,0.028,-0.03
165,0.047,0.028,-0.002
166,0.039,0.027,-0.003
167,0.032,0.027,-0.008
168,0.03,0.026,-0.004
169,0.035,0.025,0.016
170,0.037,0.024,0.019
171,0.033,0.023,0.028
172,0.025,0.023,0.033
173,0.016,0.022,0.057
174,0.011,0.021,0.074
175,0.008,0.02,0.1
176,0.02,0.019,0.136
177,0.005,0.019,0.132
178,-0.014,0.018,0.105
179,-0.011,0.018,0.101
180,0.012,0.019,0.11
181,0.027,0.019,0.086
182,0.024,0.021,0.049
183,0.035,0.023,0.047
184,0.04,0.025,-0.006
185,0.044,0.028,-0.008
186,0.049,0.031,-0.034
187,0.045,0.034,-0.049
188,0.038,0.039,-0.058
189,0.037,0.043,-0.072
190,0.035,0.047,-0.066
191,0.04,0.05,-0.046
192,0.043,0.052,-0.041
193,0.047,0.055,-0.022
194,0.049,0.056,-0.032
195,0.057,0.057,-0.036
196,0.06,0.056,-0.026
197,0.063,0.055,-0.009
198,0.067,0.054,-0.005
199,0.064,0.052,0.003
200,0.043,0.05,0.012
201,0.055,0.048,0.039
202,0.054,0.045,0.054
203,0.042,0.042,0.076
204,0.05,0.041,0.103
205,0.047,0.039,0.11
206,0.036,0.036,0.116
207,0.038,0.034,0.129
208,0.022,0.032,0.13
209,0.019,0.031,0.102
210,0.027,0.03,0.087
211,0.017,0.029,0.038
212,-0.003,0.028,0.004
213,0.018,0.028,0.034
214,0.021,0.028,0.006
215,0.032,0.028,-0.001
216,0.035,0.028,-0.018
217,0.038,0.029,-0.02
218,0.04,0.029,-0.045
219,0.038,0.03,-0.052
220,0.034,0.031,-0.034
221,0.034,0.032,-0.028
222,0.034,0.033,-0.027
223,0.034,0.034,-0.05
224,0.036,0.035,-0.046
225,0.035,0.035,-0.035
226,0.041,0.036,-0.028
227,0.052,0.037,-0.016
228,0.052,0.037,-0.021
229,0.054,0.038,0.024
230,0.034,0.038,0.015
231,0.028,0.038,0.052
232,0.031,0.038,0.076
233,0.013,0.039,0.091
234,0.022,0.039,0.129
235,0.034,0.04,0.154
236,0.02,0.041,0.129
237,0.033,0.042,0.147
238,0.054,0.044,0.151
239,0.059,0.045,0.13
240,0.052,0.047,0.115
241,0.046,0.048,0.071
242,0.06,0.048,0.053
243,0.044,0.048,0.03
244,0.056,0.047,0.022
245,0.055,0.047,-0.01
246,0.045,0.046,-0.033
247,0.056,0.045,-0.018
248,0.052,0.044,-0.018
249,0.052,0.044,-0.017
250,0.046,0.043,-0.027
251,0.043,0.042,-0.009
252,0.041,0.042,-0.03
253,0.033,0.041,-0.03
254,0.034,0.039,-0.019
255,0.038,0.037,-0.008
256,0.03,0.035,0.009
257,0.017,0.034,0.001
258,0.021,0.033,0.011
259,0.027,0.032,0.032
260,0.023,0.032,0.041
261,0.031,0.032,0.045
262,0.037,0.033,0.076
263,0.028,0.034,0.084
264,0.042,0.036,0.125
265,0.047,0.037,0.141
266,0.054,0.039,0.139
267,0.057,0.041,0.132
268,0.053,0.044,0.103
269,0.041,0.048,0.074
270,0.048,0.051,0.07
271,0.064,0.054,0.059
272,0.043,0.056,0.017
273,0.046,0.059,-0.006
274,0.05,0.061,-0.021
275,0.055,0.062,0.011
276,0.049,0.063,-0.018
277,0.065,0.065,-0.009
278,0.074,0.066,-0.014
279,0.077,0.067,-0.022
280,0.075,0.068,-0.047
281,0.074,0.068,-0.037
282,0.073,0.068,-0.037
283,0.08,0.068,-0.047
284,0.074,0.068,-0.048
285,0.065,0.068,-0.042
286,0.07,0.068,-0.03
287,0.067,0.067,-0.014
288,0.052,0.065,-0.003
289,0.055,0.064,0.002
290,0.055,0.062,0.027
291,0.049,0.059,0.056
292,0.038,0.056,0.069
293,0.058,0.052,0.119
294,0.062,0.048,0.126
295,0.056,0.043,0.145
296,0.059,0.039,0.137
297,0.036,0.035,0.124
298,0.041,0.032,0.102
299,0.042,0.029,0.089
300,0.015,0.027,0.065
301,0.015,0.025,0.04
302,0.027,0.023,0.035
303,0.012,0.02,0.026
304,0.007,0.017,0.013
305,0.012,0.015,0.0
306,0.004,0.013,0.006
307,-0.0,0.011,-0.008
308,0.003,0.01,-0.01
309,0.006,0.009,-0.019
310,0.005,0.008,-0.019
311,0.008,0.008,-0.012
312,0.009,0.007,-0.01
313,0.015,0.006,-0.01
314,0.013,0.005,-0.035
315,0.016,0.004,-0.005
316,0.009,0.002,-0.002
317,0.005,0.001,0.001
318,0.007,0.001,0.011
319,0.0,-0.0,0.05
320,-0.018,-0.002,0.032
321,-0.024,-0.004,0.054
322,-0.006,-0.007,0.09
323,-0.018,-0.011,0.087
324,-0.005,-0.015,0.114
325,0.004,-0.019,0.136
326,0.004,-0.022,0.122
327,-0.01,-0.025,0.099
328,-0.029,-0.028,0.052
329,-0.032,-0.031,0.054
330,-0.037,-0.032,0.019
331,-0.046,-0.032,0.015
332,-0.05,-0.03,-0.003
333,-0.045,-0.028,-0.013
334,-0.042,-0.027,-0.011
335,-0.028,-0.025,-0.015
336,-0.022,-0.023,-0.013
337,-0.026,-0.021,-0.039
338,-0.022,-0.019,-0.041
339,-0.022,-0.016,-0.02
340,-0.017,-0.014,-0.031
341,-0.017,-0.013,-0.032
342,-0.013,-0.01,-0.033
343,-0.012,-0.007,-0.038
344,0.024,-0.005,-0.02
345,0.026,-0.003,0.004
346,0.033,0.001,0.013
347,0.035,0.005,0.017
348,0.02,0.008,0.054
349,0.008,0.012,0.06
350,0.012,0.017,0.08
351,0.017,0.019,0.1
352,0.005,0.022,0.128
353,-0.007,0.024,0.132
354,-0.024,0.026,0.132
355,-0.018,0.028,0.136
356,0.012,0.03,0.16
357,0.052,0.03,0.151
358,0.05,0.031,0.112
359,0.035,0.031,0.073
360,0.037,0.032,0.062
361,0.054,0.032,0.037
362,0.053,0.032,0.039
363,0.05,0.033,0.017
364,0.054,0.033,0.005
365,0.045,0.035,-0.005
366,0.039,0.036,0.009
367,0.038,0.037,-0.034
368,0.047,0.038,-0.031
369,0.035,0.04,-0.04
370,0.032,0.04,-0.028
371,0.022,0.041,-0.026
372,0.018,0.041,-0.031
373,0.015,0.04,-0.023
374,0.024,0.04,-0.029
375,0.037,0.04,-0.029
376,0.027,0.041,-0.02
377,0.031,0.041,-0.018
378,0.038,0.042,0.004
379,0.054,0.042,0.007
380,0.069,0.043,0.031
381,0.079,0.043,0.06
382,0.048,0.043,0.082
383,0.042,0.043,0.1
384,0.052,0.043,0.116
385,0.048,0.043,0.111
386,0.034,0.043,0.093
387,0.028,0.042,0.064
388,0.047,0.041,0.051
389,0.028,0.039,0.0
390,0.054,0.037,0.001
391,0.041,0.035,-0.017
392,0.03,0.031,-0.03
393,0.024,0.027,-0.013
394,0.025,0.023,-0.036
395,0.005,0.017,-0.046
396,0.001,0.01,-0.054
397,-0.006,0.002,-0.047
398,-0.012,-0.007,-0.043
399,-0.013,-0.017,-0.044
400,-0.017,-0.029,-0.056
