gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,440,1914,14.0208053588867,-17.8311176300049,31.0303611755371,3670144,440,1487,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-04-05 23:05:05.112712,99.42244312038385,6.952551928981204,6.147411692965284,0.15987924018288374,10.0,-6.96,1.0,-7.71,9.3197,13.3006,17.482,0.8897,12.5544,12.475,10.105066929685403,7
242,npp,2808,1266,19.3897724151611,-17.8342628479004,31.0306091308594,3670144,2808,946,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-04-06 22:46:16.547251,100.70213544925669,39.1966113648583,33.99288615314304,0.26514993907300966,7.0,-39.19,1.4276677814245327,-39.72,12.0537,15.5815,20.9517,0.7595,14.5017,14.7266,10.796210985877703,7
287,npp,2121,624,17.419376373291,-17.8344802856445,31.0340919494629,3670144,2121,408,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-04-07 22:27:29.763891,102.26311380765688,58.61434268913442,49.04336422480814,0.17218896878909024,4.0,-58.58,2.253202848596432,-58.88,16.5787,21.1522,29.114,0.5595,10.1775,9.7458,7.1933965046503845,7
377,npp,2623,2790,13.334361076355,-17.8324413299561,31.0363101959229,3670144,2626,2245,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-04-09 23:30:10.118284,-81.66594275974113,38.616766743429956,33.513892752336695,0.07840716682997262,14.0,38.66,1.357151599901897,38.1,12.0454,14.3792,20.6154,0.823,11.0643,10.9743,9.812049432587562,7
102372,npp,492,834,10.08401203155518,-17.8342552185059,31.0340614318848,3670144,491,625,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-04-12 22:33:42.607883,101.6054366950604,53.28782188349039,45.16868143264698,0.005978541958781273,5.0,-53.26,1.9513309067639726,-53.58,15.6536,20.2122,26.6603,0.5855,6.6438,5.9042,5.815578461117456,7
512,npp,2889,208,21.7829132080078,-17.8320255279541,31.0349044799805,3670176,2889,103,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-04-13 22:14:57.593916,103.43276722996255,66.96482669718719,54.49905754393178,0.00015803795129634292,2.0,-66.88,3.1865100272627664,-67.12,21.9656,26.3846,36.8369,0.4485,10.3901,9.7702,9.7702,7
102502,npp,1779,3672,16.0359649658203,-17.8341827392578,31.0304546356201,3670144,1781,2973,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-04-13 23:55:20.416309,-84.253074292294,63.198986075517624,52.153408957991104,0.0059735859749184585,18.0,63.25,2.7445598364131496,62.94,18.8567,25.4965,34.8462,0.4641,8.3872,7.4431,7.354551925002066,7
102622,npp,1029,3012,12.9581594467163,-17.8352317810059,31.0300903320312,3670144,1030,2425,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-04-14 23:36:26.504083,-82.65467481708257,46.515078411446886,39.93268906753802,0.0005715027693877142,15.0,46.57,1.646109783506203,46.08,15.5055,19.2047,23.5881,0.6162,8.0395,7.985,7.985,7
102744,npp,279,2352,9.77126121520996,-17.8333034515381,31.0356502532959,3670176,279,1899,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-04-15 23:17:34.371133,-81.03600405771434,18.10160263967316,15.954381068688551,2.1769529661418826e-09,12.0,18.13,1.0442604737599883,17.36,9.5624,11.8803,15.631,0.9961,9.8145,9.7333,9.7333,7
638,npp,2634,1699,11.1663990020752,-17.8339519500732,31.0356197357178,3670176,2634,1287,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-04-16 22:58:44.021665,99.7930561644747,19.065869129559474,16.796993532758158,6.381866902326042e-17,9.0,-19.08,1.0442604737599883,-19.79,10.6567,13.9697,19.4693,0.8471,9.1497,9.4594,9.4594,7
103103,npp,1252,415,40.4258270263672,-17.8296356201172,31.0318813323975,3670176,1254,237,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-04-18 22:21:10.444239,103.07236555684196,63.11676458614418,52.09564199683998,1.0943436186207118e-28,3.0,-63.06,2.7445598364131496,-63.33,18.5265,25.3386,34.0396,0.467,17.3313,18.8806,18.8806,7
103112,npp,172,3891,16.0196847915649,-17.8334312438965,31.0351276397705,3670176,170,3111,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-04-19 00:01:35.046480,-84.49723424564178,67.15229836487197,54.61462343402168,2.888946138815147e-21,19.0,67.2,3.1865100272627664,66.89,21.6969,29.5891,36.6114,0.4,7.5758,6.4071,6.4071,7
773,npp,2489,3234,17.0660228729248,-17.8364772796631,31.0320644378662,3670176,2489,2574,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-04-19 23:42:41.136528,-83.08499422493631,53.08551554402684,45.01798217551405,1.7733773475513946e-27,16.0,53.14,1.9513309067639726,52.695,14.5979,19.3333,24.0975,0.6121,10.6723,10.4463,10.4463,7
103348,npp,1749,2570,15.2370500564575,-17.8347663879395,31.0327987670898,3670176,1749,2078,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-04-20 23:23:49.008377,-82.01983405166688,29.138393842816097,25.516056127173403,8.100697023813628e-33,13.0,29.18,1.184412938166907,28.47,10.569,13.3546,16.355,0.8861,13.4235,13.5023,13.5023,7
103468,npp,1010,1915,8.77693367004395,-17.8359813690186,31.0361614227295,3670176,1010,1487,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-04-21 23:04:58.660947,100.14691427244006,6.913799229152031,6.113211141250637,2.1596860535439426e-34,10.0,-6.9,1.0,-7.71,9.3197,13.3006,17.482,0.8897,7.3105,7.8093,7.8093,7
103586,npp,303,1265,13.4945096969604,-17.8308639526367,31.0311069488525,3670176,306,946,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-04-22 22:46:08.318175,100.33781340205427,39.23352505655557,34.02364549079894,1.4202488211122421e-33,7.0,-39.23,1.4276677814245327,-39.72,12.0537,15.5815,20.9517,0.7595,10.3724,10.2491,10.2491,7
917,npp,2686,623,24.4011688232422,-17.8311939239502,31.0335426330566,3670176,2684,407,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-04-23 22:27:21.536714,102.10121924186639,58.64041088849471,49.061772586813746,1.348621174086046e-31,4.0,-58.6,2.253202848596432,-58.88,16.5787,21.1522,29.114,0.5595,13.2761,13.6519,13.6519,7
103830,npp,875,3452,14.2126035690308,-17.8358554840088,31.0351448059082,3670176,874,2797,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-04-24 23:48:55.802524,-83.25726253676909,58.55463462241465,49.00413573974439,6.167047065773634e-32,17.0,58.61,2.253202848596432,58.26,19.0153,23.8875,30.4138,0.4954,7.5404,7.0411,7.0411,7
103949,npp,129,2790,12.0768604278564,-17.8337383270264,31.0366096496582,3670176,130,2244,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-04-25 23:30:03.684971,-82.33294683188329,38.60050338740691,33.50000608100044,2.1140143278649435e-29,14.0,38.66,1.357151599901897,38.1,12.0454,14.3792,20.6154,0.823,10.1378,9.9394,9.9394,7
1043,npp,2471,2133,8.39512729644775,-17.8326988220215,31.0316886901855,3670176,2471,1696,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-04-26 23:11:11.567554,-78.85677112422253,5.711965718012731,5.051317331340145,3.826170929485777e-25,11.0,5.74,1.0,5.02,8.9746,11.8342,15.3305,1.0,8.3951,8.3951,8.3951,7
104180,npp,1758,1481,13.1679887771606,-17.8323707580566,31.0327911376953,3670176,1758,1111,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-04-27 22:52:21.226792,99.83485297344198,30.00371779093272,26.255290459001188,2.772049737527824e-19,8.0,-30.02,1.184412938166907,-30.54,9.9103,13.0925,18.6079,0.9039,11.8979,11.9024,11.9024,7
104298,npp,1047,833,16.9298858642578,-17.8352279663086,31.0321807861328,3670176,1047,624,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-04-28 22:33:34.448365,101.89651788388124,53.311672715228056,45.18469490877571,4.125467965070399e-12,5.0,-53.29,1.9513309067639726,-53.58,15.6536,20.2122,26.6603,0.5855,10.1521,9.9124,9.9124,7
104417,npp,370,207,34.6382751464844,-17.8331108093262,31.0323371887207,3670176,373,103,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-04-29 22:14:49.448498,103.67729732844498,66.98157084548644,54.506953161793795,0.00019990537921519476,2.0,-66.9,3.1865100272627664,-67.12,21.9656,26.3846,36.8369,0.4485,14.4244,15.5362,15.5362,7
1169,npp,2330,3670,17.2747459411621,-17.8309440612793,31.0319900512695,3670176,2330,2972,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-04-29 23:55:10.493650,-83.93680130559108,63.156101960681866,52.123988092987005,6.143940167784055e-15,18.0,63.21,2.7445598364131496,62.94,18.8567,25.4965,34.8462,0.4641,8.8385,8.0181,8.0181,7
104540,npp,1578,3010,20.8702831268311,-17.8313446044922,31.0325222015381,3670176,1578,2424,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-04-30 23:36:16.597681,-82.35735803010627,46.44755513689763,39.8783089834182,5.388277811660245e-07,15.0,46.5,1.646109783506203,46.08,15.5055,19.2047,23.5881,0.6162,12.846,12.8606,12.8606,7
105591,npp,842,2350,14.2394971847534,-17.83229637146,31.0366954803467,3670144,842,1897,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-01 23:17:24.484280,-80.20425188345838,17.9861117328433,15.852967124337967,0.006143282080741332,12.0,18.02,1.0442604737599883,17.36,9.5624,11.8803,15.631,0.9961,14.0934,14.1842,14.093136473886378,7
105767,npp,123,1697,13.3604459762573,-17.8330821990967,31.0356063842773,3670144,123,1285,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-02 22:58:34.154678,99.46085844332073,19.18652291123189,16.90198671109984,0.03261272181507695,9.0,-19.19,1.0442604737599883,-19.79,10.6567,13.9697,19.4693,0.8471,11.2508,11.3181,10.834672834258468,7
1304,npp,2493,1047,18.9390869140625,-17.8335571289062,31.0325183868408,3670144,2492,769,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-03 22:39:45.608431,100.94989515923358,46.971983737913625,40.291703588367334,0.07775293959467312,6.0,-46.96,1.646109783506203,-47.28,13.7527,18.4646,21.8777,0.6409,12.1224,12.1383,10.985747219233678,7
106127,npp,1793,414,16.7117080688477,-17.8317775726318,31.0347537994385,3670144,1797,236,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-04 22:21:00.619661,103.13005620804127,63.1468615749203,52.11268465897497,0.14791244910786885,3.0,-63.08,2.7445598364131496,-63.33,18.5265,25.3386,34.0396,0.467,8.6909,7.8051,5.61255389926183,7
106137,npp,728,3888,30.4548606872559,-17.8319454193115,31.0357780456543,3670144,728,3109,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-05 00:01:25.223916,-84.57504275801068,67.10731994866188,54.58554863217185,0.10379772084292978,19.0,67.15,3.1865100272627664,66.89,21.6969,29.5891,36.6114,0.4,12.1059,12.1804,10.64177840680533,7
1394,npp,3027,3231,17.4953784942627,-17.8362560272217,31.0296669006348,3670144,3029,2571,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-05 23:42:31.341724,-83.3125961510986,53.00184388848364,44.95317559291656,0.24941114544364526,16.0,53.06,1.9513309067639726,52.695,14.5979,19.3333,24.0975,0.6121,10.8923,10.7092,7.012111366004732,7
1439,npp,2284,2567,13.3546237945557,-17.8313579559326,31.036735534668,3670144,2284,2075,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-06 23:23:37.457228,-80.8175062225553,28.988488268923682,25.386605643898815,0.19610893161349627,13.0,29.03,1.184412938166907,28.47,10.569,13.3546,16.355,0.8861,11.8342,11.8342,8.92722444843214,7
106670,npp,1559,1911,14.3776664733887,-17.8313236236572,31.0316219329834,3670144,1559,1484,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-07 23:04:47.133585,99.83181510922981,7.122949144939119,6.297560274274525,0.13136837729718062,10.0,-7.13,1.0,-7.71,9.3197,13.3006,17.482,0.8897,12.9113,12.7925,10.845191134921441,7
106791,npp,851,1263,20.1966323852539,-17.8325862884521,31.0306930541992,3670144,852,943,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-08 22:45:58.585117,101.09297021955159,39.3130768034387,34.08731442575605,0.08235949970233652,7.0,-39.3,1.4276677814245327,-39.72,12.0537,15.5815,20.9517,0.7595,15.0668,15.3394,14.118562937127663,7
106892,npp,160,621,15.6325778961182,-17.8352947235107,31.0358238220215,3670144,164,406,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-09 22:27:10.038980,102.20538675017973,58.68714737685506,49.0917966475678,0.04523933693295189,4.0,-58.65,2.253202848596432,-58.88,16.5787,21.1522,29.114,0.5595,9.3845,8.7461,8.07550511504892,7
107072,npp,1418,3448,12.5372142791748,-17.8348350524902,31.0357990264893,3670144,1417,2793,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-10 23:48:44.315706,-83.50053167097644,58.477930774559425,48.94797619998314,0.03629701238958775,17.0,58.52,2.253202848596432,58.26,19.0153,23.8875,30.4138,0.4954,6.7968,6.2111,5.6730596020264805,7
107244,npp,670,2785,7.19437646865845,-17.835599899292,31.0334758758545,3670144,669,2240,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-11 23:29:50.427039,-81.56068406419229,38.41172256228543,33.3422847728957,0.016926142081250678,14.0,38.46,1.357151599901897,38.1,12.0454,14.3792,20.6154,0.823,6.5402,5.921,5.670099233738453,7
1673,npp,2995,2130,11.5651922225952,-17.8367137908936,31.0335006713867,3670144,2995,1693,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-12 23:11:00.099798,-83.33135694280679,5.561323230017956,4.918034960483446,0.004924454404707792,11.0,5.57,1.0,5.02,8.9746,11.8342,15.3305,1.0,11.5652,11.5652,11.492203485045192,7
1718,npp,2280,1478,8.15057373046875,-17.834020614624,31.0319442749023,3670176,2280,1108,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-13 22:52:09.772297,99.9859906244606,30.166611680200837,26.393444883519766,0.0001791877932587009,8.0,-30.16,1.184412938166907,-30.54,9.9103,13.0925,18.6079,0.9039,7.6617,7.3672,7.3672,7
1808,npp,2863,3665,16.4727153778076,-17.830207824707,31.0351848602295,3670176,2860,2968,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-15 23:54:57.279321,-83.82429232381803,63.072350594096676,52.06578019295896,2.4650687571015062e-08,18.0,63.11,2.7445598364131496,62.94,18.8567,25.4965,34.8462,0.4641,8.5463,7.6458,7.6458,7
1853,npp,2110,3005,7.77564477920532,-17.8347034454346,31.0325565338135,3670176,2108,2420,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-16 23:36:03.396318,-82.1653302069752,46.297812177118324,39.75638237122518,1.1125573515916294e-15,15.0,46.34,1.646109783506203,46.08,15.5055,19.2047,23.5881,0.6162,4.8911,4.7915,4.7915,7
108298,npp,1372,2345,9.73957633972168,-17.8325710296631,31.0332107543945,3670176,1372,1893,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-17 23:17:11.294764,-80.21149028806526,17.71927653510477,15.618708702601422,1.960413211049204e-22,12.0,17.75,1.0442604737599883,17.36,9.5624,11.8803,15.631,0.9961,9.7842,9.7017,9.7017,7
108472,npp,651,1693,27.0268802642822,-17.8312397003174,31.037052154541,3670176,651,1281,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-18 22:58:20.970706,98.29236057029372,19.428731586384547,17.11232370271509,4.968836589559329e-28,9.0,-19.41,1.0442604737599883,-19.79,10.6567,13.9697,19.4693,0.8471,24.338,22.8954,22.8954,7
1952,npp,3004,1043,14.7086763381958,-17.8355655670166,31.031421661377,3670176,3003,766,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-19 22:39:32.425253,101.14660318478201,47.10147831485379,40.39169600178353,2.3693047717577062e-32,6.0,-47.09,1.646109783506203,-47.28,13.7527,18.4646,21.8777,0.6409,9.5525,9.427,9.427,7
1997,npp,2318,409,23.6898994445801,-17.8333492279053,31.0306777954102,3670176,2315,233,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-20 22:20:45.655587,102.6767199270077,63.2505580231535,52.17641931845539,2.1825615948598385e-37,3.0,-63.18,2.7445598364131496,-63.33,18.5265,25.3386,34.0396,0.467,11.2335,11.0642,11.0642,7
108832,npp,1237,3882,24.2217254638672,-17.8361167907715,31.0307655334473,3670176,1239,3106,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-21 00:01:12.038990,-84.70911864136382,67.01543083350717,54.52681994030188,5.247425757568093e-35,19.0,67.05,3.1865100272627664,66.89,21.6969,29.5891,36.6114,0.4,10.1498,9.6875,9.6875,7
109000,npp,477,3225,10.3856525421143,-17.8349742889404,31.0320949554443,3670176,475,2564,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-21 23:42:16.375124,-82.82043714183213,52.852442326880386,44.83861165650251,1.8550752503042415e-33,16.0,52.9,1.9513309067639726,52.695,14.5979,19.3333,24.0975,0.6121,7.2488,6.3572,6.3572,7
2087,npp,2805,2562,9.68380260467529,-17.8315582275391,31.0351676940918,3670176,2806,2072,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-22 23:23:24.265763,-81.95711694903042,28.759258269476422,25.189231848549124,2.6545112079221404e-33,13.0,28.8,1.184412938166907,28.47,10.569,13.3546,16.355,0.8861,8.7349,8.5813,8.5813,7
2132,npp,2079,1906,6.68400573730469,-17.8368721008301,31.0341625213623,3670176,2078,1478,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-23 23:04:32.132499,96.24031101063689,7.421275343550872,6.560760286213276,8.819053355621095e-32,10.0,-7.42,1.0,-7.71,9.3197,13.3006,17.482,0.8897,5.2176,5.9471,5.9471,7
109524,npp,1368,1258,15.691104888916,-17.8300552368164,31.033374786377,3670176,1369,938,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-24 22:45:43.592399,100.78253595421093,39.50369830153127,34.24271702602906,1.4559336803458483e-28,7.0,-39.49,1.4276677814245327,-39.72,12.0537,15.5815,20.9517,0.7595,11.911,11.9174,11.9174,7
109695,npp,661,617,17.4009284973145,-17.8356761932373,31.0319080352783,3670176,662,402,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-25 22:26:56.800969,102.43069771485536,58.79692019605616,49.16471485414571,1.2180893771572622e-23,4.0,-58.74,2.253202848596432,-58.88,16.5787,21.1522,29.114,0.5595,10.1693,9.7354,9.7354,7
109883,npp,1915,3441,13.5724468231201,-17.8334674835205,31.0316829681396,3670176,1914,2787,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-26 23:48:29.298881,-83.42074740420716,58.318287272638436,48.830264166951046,1.1106419368888652e-25,17.0,58.36,2.253202848596432,58.26,19.0153,23.8875,30.4138,0.4954,7.2562,6.724,6.724,7
110058,npp,1165,2779,12.2815866470337,-17.8318710327148,31.034008026123,3670176,1164,2235,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-27 23:29:35.416680,-81.59044839771137,38.171069778858126,33.139511895367875,9.130086493752823e-20,14.0,38.22,1.357151599901897,38.1,12.0454,14.3792,20.6154,0.823,10.2886,10.1079,10.1079,7
110229,npp,432,2123,11.2743473052979,-17.832592010498,31.0320873260498,3670176,432,1686,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-28 23:10:43.313500,-74.27480249524262,5.160356466624786,4.563341980474447,2.392293052866787e-12,11.0,5.16,1.0,5.02,8.9746,11.8342,15.3305,1.0,11.2743,11.2743,11.2743,7
2375,npp,2788,1473,8.87255764007568,-17.8329792022705,31.0341758728027,3670176,2789,1104,196611,3866787,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-29 22:51:54.768945,100.403338710856,30.401208172767397,26.59169846632355,0.0002554627720624945,8.0,-30.4,1.184412938166907,-30.54,9.9103,13.0925,18.6079,0.9039,8.2713,8.0198,8.0198,7
110749,npp,1409,199,36.6840171813965,-17.8321075439453,31.0303611755371,3670144,1413,99,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-31 22:14:21.241343,103.8017942698574,67.12710667078795,54.58420836793953,0.03713341434481587,2.0,-67.03,3.1865100272627664,-67.12,21.9656,26.3846,36.8369,0.4485,15.0664,16.4537,15.903261390404364,7
110760,npp,296,3658,23.0366058349609,-17.8362255096436,31.0343780517578,3670144,296,2963,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-05-31 23:54:42.287495,-84.06236708455822,62.945012721149084,51.978001226884714,0.009076484924760559,18.0,62.98,2.7445598364131496,62.94,18.8567,25.4965,34.8462,0.4641,10.9379,10.6924,10.557856817528052,7
2510,npp,2612,2999,15.1203203201294,-17.8318958282471,31.0358009338379,3670144,2613,2415,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-06-01 23:35:48.408409,-82.78867710896662,46.10335539345663,39.59885161623997,0.044230339138665774,15.0,46.15,1.5732132722552272,46.08,15.5055,19.2047,23.5881,0.6162,9.238,9.3174,8.661761761314049,7
112262,npp,1857,2339,13.5345697402954,-17.8332996368408,31.0322856903076,3670144,1857,1888,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-06-02 23:16:56.310378,-82.04955640602407,17.3967074827973,15.335300790146366,0.10553773060745404,12.0,17.42,1.0442604737599883,17.36,9.5624,11.8803,15.631,0.9961,13.4183,13.482,11.917585773071897,7
112431,npp,1134,1686,17.0290374755859,-17.830114364624,31.0336246490479,3670144,1134,1276,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-06-03 22:58:04.210800,98.9553828789751,19.7818386402366,17.419298436045764,0.21666012483095679,9.0,-19.79,1.0837787002826917,-19.79,10.6567,13.9697,19.4693,0.8471,14.657,14.4259,11.214288572099656,7
112598,npp,429,1037,16.962610244751,-17.8330268859863,31.0332679748535,3670144,428,762,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-06-04 22:39:15.674881,100.96791755078227,47.30446957615395,40.548969988175585,0.2410128601071247,6.0,-47.28,1.646109783506203,-47.28,13.7527,18.4646,21.8777,0.6409,10.9217,10.8715,7.298901413181532,7
2636,npp,2814,404,16.5685291290283,-17.8358688354492,31.0360641479492,3670144,2811,229,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-06-05 22:20:28.918767,102.59747655638705,63.35634268924408,52.24084926664936,0.1459197500506939,3.0,-63.27,2.7445598364131496,-63.33,18.5265,25.3386,34.0396,0.467,8.6388,7.7382,5.575192214488881,7
112780,npp,1731,3874,31.2560768127441,-17.8306007385254,31.0322723388672,3670144,1734,3101,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-06-06 00:00:55.303192,-84.6751430205959,66.88744067504435,54.44580648632113,0.1471213152235065,19.0,66.91,3.1865100272627664,66.89,21.6969,29.5891,36.6114,0.4,12.3573,12.5009,10.320081090068165,7
112944,npp,970,3218,13.763521194458,-17.8348083496094,31.0359649658203,3670144,969,2558,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-06-06 23:41:59.650563,-82.81346058361967,52.65736401427682,44.687792415982116,0.10434318428798953,16.0,52.71,1.9513309067639726,52.695,14.5979,19.3333,24.0975,0.6121,8.9798,8.4248,6.878092855137607,7
113115,npp,225,2555,11.9302110671997,-17.8351459503174,31.0362453460693,3670144,226,2066,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-06-07 23:23:07.554947,-81.8427490988038,28.425629288497458,24.90141392913868,0.06745151633434457,13.0,28.47,1.184412938166907,28.47,10.569,13.3546,16.355,0.8861,10.6316,10.5719,9.572047992817755,7
2762,npp,2568,1899,10.1785697937012,-17.8332080841064,31.0326671600342,3670144,2568,1472,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-06-08 23:04:15.461908,98.221002229221,7.834811499600649,6.925476594808488,0.03792091084488633,10.0,-7.83,1.0,-7.71,9.3197,13.3006,17.482,0.8897,8.7122,9.0564,8.494288117525787,7
113456,npp,1840,1250,17.5122871398926,-17.8320350646973,31.0312690734863,3670144,1843,932,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-06-09 22:45:25.150695,100.43454009086868,39.798096141882645,34.483879257443355,0.016653349569038068,7.0,-39.79,1.4276677814245327,-39.72,12.0537,15.5815,20.9517,0.7595,13.1866,13.3006,13.053742910674165,7
113623,npp,1146,610,32.5403747558594,-17.831974029541,31.0322399139404,3670144,1146,395,196611,3866755,1072,zwe_harare_22_22,-17.83333333,31.03333333,22,22,zwe_harare,2012-06-10 22:26:38.393080,102.37719939985469,58.96067054394929,49.276650766720536,0.003747629209722671,4.0,-58.9,2.253202848596432,-58.88,16.5787,21.1522,29.114,0.5595,16.8884,18.2056,18.150047882106275,7
