lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.565,0.653,0.703
2,0.41,0.546,0.551
3,0.357,0.461,0.451
4,0.356,0.394,0.381
5,0.358,0.343,0.309
6,0.327,0.305,0.224
7,0.274,0.278,0.14
8,0.277,0.26,0.107
9,0.275,0.249,0.088
10,0.284,0.245,0.089
11,0.293,0.245,0.092
12,0.274,0.248,0.078
13,0.281,0.253,0.078
14,0.291,0.26,0.085
15,0.293,0.267,0.088
16,0.303,0.274,0.091
17,0.273,0.281,0.071
18,0.269,0.286,0.068
19,0.254,0.291,0.055
20,0.257,0.294,0.059
21,0.283,0.296,0.083
22,0.271,0.296,0.1
23,0.278,0.295,0.144
24,0.261,0.293,0.179
25,0.255,0.289,0.231
26,0.296,0.277,0.324
27,0.293,0.273,0.391
28,0.236,0.273,0.422
29,0.196,0.273,0.433
30,0.214,0.272,0.444
31,0.291,0.269,0.448
32,0.327,0.268,0.402
33,0.315,0.27,0.322
34,0.291,0.271,0.24
35,0.269,0.269,0.17
36,0.255,0.266,0.113
37,0.284,0.264,0.093
38,0.274,0.263,0.065
39,0.253,0.264,0.044
40,0.254,0.263,0.043
41,0.259,0.262,0.045
42,0.268,0.262,0.052
43,0.268,0.262,0.052
44,0.257,0.262,0.045
45,0.248,0.264,0.039
46,0.246,0.265,0.037
47,0.25,0.265,0.039
48,0.263,0.266,0.049
49,0.27,0.266,0.055
50,0.251,0.266,0.046
51,0.258,0.267,0.066
52,0.26,0.266,0.097
53,0.278,0.265,0.154
54,0.285,0.265,0.215
55,0.247,0.268,0.255
56,0.242,0.272,0.314
57,0.287,0.272,0.403
58,0.339,0.271,0.486
59,0.347,0.269,0.513
60,0.27,0.268,0.446
61,0.237,0.267,0.377
62,0.245,0.265,0.331
63,0.243,0.261,0.267
64,0.271,0.258,0.219
65,0.25,0.258,0.146
66,0.23,0.258,0.09
67,0.244,0.256,0.072
68,0.248,0.253,0.059
69,0.246,0.25,0.052
70,0.25,0.248,0.051
71,0.248,0.247,0.051
72,0.25,0.246,0.056
73,0.252,0.245,0.057
74,0.237,0.245,0.049
75,0.251,0.246,0.059
76,0.247,0.248,0.055
77,0.25,0.25,0.056
78,0.246,0.252,0.051
79,0.254,0.254,0.057
80,0.263,0.255,0.071
81,0.271,0.258,0.099
82,0.253,0.262,0.122
83,0.261,0.265,0.171
84,0.254,0.265,0.222
85,0.286,0.264,0.311
86,0.301,0.264,0.384
87,0.234,0.266,0.398
88,0.226,0.266,0.423
89,0.241,0.266,0.435
90,0.294,0.265,0.433
91,0.304,0.265,0.382
92,0.288,0.265,0.308
93,0.257,0.263,0.228
94,0.252,0.26,0.172
95,0.254,0.257,0.127
96,0.266,0.254,0.094
97,0.24,0.252,0.062
98,0.225,0.25,0.042
99,0.244,0.247,0.053
100,0.251,0.246,0.056
101,0.251,0.244,0.061
102,0.255,0.244,0.064
103,0.246,0.244,0.059
104,0.249,0.244,0.058
105,0.243,0.243,0.056
106,0.239,0.243,0.052
107,0.233,0.242,0.049
108,0.213,0.242,0.031
109,0.231,0.242,0.046
110,0.224,0.243,0.057
111,0.244,0.243,0.097
112,0.262,0.241,0.149
113,0.245,0.242,0.194
114,0.224,0.244,0.241
115,0.251,0.245,0.313
116,0.273,0.245,0.381
117,0.294,0.244,0.432
118,0.274,0.243,0.441
119,0.228,0.243,0.398
120,0.222,0.242,0.354
121,0.236,0.239,0.313
122,0.227,0.237,0.244
123,0.245,0.236,0.19
124,0.212,0.236,0.11
125,0.213,0.235,0.07
126,0.219,0.233,0.047
127,0.238,0.23,0.043
128,0.234,0.228,0.03
129,0.234,0.225,0.024
130,0.229,0.222,0.022
131,0.224,0.22,0.025
132,0.214,0.217,0.024
133,0.22,0.215,0.033
134,0.212,0.214,0.028
135,0.217,0.214,0.03
136,0.216,0.215,0.028
137,0.217,0.215,0.028
138,0.214,0.215,0.029
139,0.219,0.215,0.043
140,0.202,0.216,0.053
141,0.197,0.216,0.082
142,0.213,0.216,0.135
143,0.223,0.214,0.2
144,0.238,0.213,0.274
145,0.22,0.212,0.325
146,0.173,0.212,0.346
147,0.198,0.211,0.39
148,0.21,0.211,0.398
149,0.243,0.21,0.388
150,0.231,0.211,0.335
151,0.206,0.213,0.262
152,0.218,0.213,0.212
153,0.218,0.212,0.156
154,0.215,0.212,0.104
155,0.208,0.212,0.06
156,0.208,0.213,0.039
157,0.192,0.213,0.016
158,0.195,0.213,0.013
159,0.2,0.213,0.017
160,0.212,0.213,0.027
161,0.226,0.213,0.039
162,0.223,0.213,0.04
163,0.22,0.212,0.039
164,0.219,0.212,0.038
165,0.213,0.212,0.034
166,0.222,0.212,0.036
167,0.206,0.214,0.026
168,0.215,0.214,0.036
169,0.231,0.215,0.058
170,0.219,0.216,0.075
171,0.212,0.215,0.111
172,0.199,0.217,0.156
173,0.199,0.219,0.216
174,0.207,0.22,0.28
175,0.234,0.219,0.349
176,0.238,0.219,0.395
177,0.215,0.219,0.401
178,0.196,0.218,0.377
179,0.198,0.216,0.344
180,0.206,0.214,0.302
181,0.226,0.212,0.252
182,0.242,0.21,0.201
183,0.217,0.209,0.128
184,0.216,0.209,0.085
185,0.225,0.208,0.064
186,0.211,0.206,0.038
187,0.213,0.204,0.03
188,0.191,0.203,0.012
189,0.197,0.202,0.017
190,0.193,0.201,0.019
191,0.192,0.201,0.021
192,0.189,0.201,0.022
193,0.178,0.201,0.012
194,0.199,0.201,0.02
195,0.203,0.201,0.017
196,0.194,0.201,0.01
197,0.192,0.201,0.015
198,0.211,0.202,0.036
199,0.201,0.203,0.047
200,0.202,0.204,0.077
201,0.207,0.204,0.125
202,0.218,0.204,0.191
203,0.231,0.204,0.262
204,0.212,0.205,0.312
205,0.194,0.206,0.348
206,0.198,0.207,0.381
207,0.199,0.207,0.383
208,0.231,0.207,0.378
209,0.228,0.208,0.331
210,0.209,0.207,0.266
211,0.191,0.205,0.198
212,0.189,0.202,0.143
213,0.195,0.199,0.096
214,0.182,0.197,0.049
215,0.186,0.195,0.028
216,0.189,0.193,0.014
217,0.209,0.19,0.019
218,0.191,0.188,0.008
219,0.182,0.187,0.007
220,0.177,0.185,0.004
221,0.191,0.183,0.012
222,0.194,0.182,0.015
223,0.195,0.183,0.016
224,0.185,0.182,0.007
225,0.175,0.182,-0.005
226,0.177,0.182,-0.002
227,0.182,0.182,0.008
228,0.176,0.183,0.016
229,0.173,0.183,0.034
230,0.176,0.184,0.077
231,0.169,0.185,0.123
232,0.172,0.187,0.182
233,0.196,0.189,0.252
234,0.212,0.189,0.316
235,0.217,0.189,0.367
236,0.191,0.189,0.376
237,0.179,0.189,0.363
238,0.181,0.189,0.336
239,0.189,0.19,0.291
240,0.201,0.191,0.238
241,0.202,0.193,0.178
242,0.182,0.194,0.113
243,0.187,0.193,0.077
244,0.201,0.192,0.057
245,0.196,0.19,0.037
246,0.177,0.19,0.017
247,0.181,0.189,0.019
248,0.198,0.188,0.03
249,0.194,0.186,0.027
250,0.191,0.185,0.026
251,0.187,0.184,0.023
252,0.165,0.183,0.005
253,0.175,0.182,0.008
254,0.187,0.181,0.012
255,0.185,0.181,0.009
256,0.188,0.182,0.016
257,0.186,0.183,0.023
258,0.185,0.184,0.037
259,0.177,0.184,0.062
260,0.184,0.184,0.109
261,0.179,0.184,0.167
262,0.172,0.184,0.226
263,0.16,0.186,0.279
264,0.17,0.188,0.334
265,0.19,0.189,0.382
266,0.214,0.189,0.404
267,0.216,0.188,0.38
268,0.206,0.189,0.327
269,0.187,0.189,0.261
270,0.175,0.188,0.198
271,0.198,0.185,0.155
272,0.196,0.183,0.104
273,0.174,0.183,0.053
274,0.173,0.183,0.029
275,0.188,0.182,0.028
276,0.192,0.18,0.029
277,0.187,0.179,0.027
278,0.17,0.178,0.017
279,0.169,0.178,0.016
280,0.173,0.177,0.014
281,0.179,0.176,0.018
282,0.179,0.176,0.017
283,0.167,0.177,0.01
284,0.17,0.177,0.012
285,0.158,0.178,0.004
286,0.155,0.178,0.004
287,0.164,0.179,0.017
288,0.182,0.18,0.046
289,0.195,0.181,0.093
290,0.183,0.183,0.134
291,0.185,0.184,0.188
292,0.192,0.183,0.249
293,0.204,0.181,0.317
294,0.219,0.179,0.381
295,0.189,0.177,0.391
296,0.168,0.177,0.372
297,0.139,0.174,0.322
298,0.175,0.171,0.286
299,0.195,0.17,0.234
300,0.178,0.169,0.159
301,0.166,0.168,0.099
302,0.156,0.163,0.054
303,0.159,0.158,0.027
304,0.149,0.154,0.0
305,0.142,0.15,-0.011
306,0.117,0.147,-0.03
307,0.14,0.144,-0.017
308,0.133,0.14,-0.02
309,0.142,0.138,-0.016
310,0.141,0.136,-0.017
311,0.137,0.137,-0.02
312,0.145,0.139,-0.013
313,0.152,0.142,-0.007
314,0.137,0.144,-0.017
315,0.169,0.147,0.005
316,0.159,0.152,0.001
317,0.169,0.157,0.022
318,0.141,0.162,0.031
319,0.131,0.166,0.067
320,0.149,0.168,0.137
321,0.166,0.171,0.208
322,0.154,0.175,0.262
323,0.141,0.179,0.306
324,0.176,0.181,0.373
325,0.231,0.182,0.42
326,0.246,0.181,0.406
327,0.197,0.181,0.324
328,0.175,0.179,0.253
329,0.19,0.176,0.204
330,0.194,0.172,0.146
331,0.197,0.171,0.098
332,0.179,0.172,0.049
333,0.17,0.171,0.019
334,0.153,0.17,-0.001
335,0.139,0.169,-0.009
336,0.155,0.167,-0.0
337,0.155,0.166,0.0
338,0.148,0.164,-0.005
339,0.135,0.162,-0.012
340,0.127,0.161,-0.016
341,0.135,0.158,-0.009
342,0.156,0.154,0.005
343,0.16,0.15,0.009
344,0.153,0.147,0.005
345,0.15,0.146,0.006
346,0.155,0.145,0.016
347,0.167,0.143,0.046
348,0.187,0.142,0.094
349,0.166,0.143,0.125
350,0.168,0.144,0.176
351,0.166,0.143,0.23
352,0.166,0.141,0.291
353,0.15,0.141,0.338
354,0.094,0.14,0.336
355,0.07,0.14,0.317
356,0.093,0.139,0.291
357,0.138,0.137,0.256
358,0.143,0.136,0.192
359,0.125,0.136,0.117
360,0.122,0.134,0.066
361,0.119,0.13,0.025
362,0.129,0.126,-0.002
363,0.143,0.122,-0.014
364,0.138,0.12,-0.023
365,0.142,0.119,-0.022
366,0.149,0.119,-0.017
367,0.137,0.12,-0.025
368,0.124,0.122,-0.033
369,0.132,0.123,-0.027
370,0.132,0.125,-0.024
371,0.134,0.128,-0.024
372,0.12,0.132,-0.033
373,0.113,0.134,-0.034
374,0.113,0.135,-0.032
375,0.115,0.136,-0.028
376,0.121,0.137,-0.01
377,0.117,0.137,0.016
378,0.118,0.138,0.059
379,0.116,0.138,0.113
380,0.138,0.139,0.186
381,0.133,0.139,0.236
382,0.138,0.14,0.293
383,0.174,0.14,0.359
384,0.226,0.14,0.409
385,0.206,0.14,0.372
386,0.151,0.141,0.287
387,0.119,0.141,0.213
388,0.126,0.14,0.161
389,0.127,0.14,0.103
390,0.127,0.14,0.054
391,0.119,0.139,0.012
392,0.125,0.138,-0.007
393,0.126,0.136,-0.018
394,0.127,0.134,-0.018
395,0.116,0.131,-0.023
396,0.137,0.128,-0.009
397,0.146,0.124,-0.005
398,0.122,0.118,-0.019
399,0.107,0.111,-0.025
400,0.106,0.103,-0.023
