gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1348,1044,6.68912506103516,-17.8665027618408,30.9821796417236,3670144,1349,766,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-01 22:40:03.680734,101.45171282745564,47.075743818481484,40.37465163008514,0.005071193378501247,5.0,-47.05,1.646109783506203,-47.48,3.3628,4.3867,6.077,0.6341,4.1801,4.2413,4.175088311887569,7
101254,npp,1906,3228,8.90332317352295,-17.8684253692627,30.9822826385498,3670144,1908,2567,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-03 23:42:49.365254,-83.34118117990259,52.92849295139068,44.8995150086344,0.028016137688579083,15.0,52.98,1.9513309067639726,52.52,5.1458,6.559,8.0895,0.4241,3.9828,3.7756,3.40980922211029,7
101379,npp,1167,2563,11.7114992141724,-17.8634605407715,30.9797439575195,3670144,1167,2073,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-04 23:23:55.458645,-80.60256616946056,28.80403728076229,25.229642509526897,0.0771925117301379,12.0,28.85,1.184412938166907,28.19,2.4028,3.2892,4.5341,0.8456,9.8924,9.9037,8.895841271330974,7
101502,npp,446,1908,6.41553831100464,-17.8640575408936,30.9811305999756,3670144,446,1480,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-05 23:05:05.112712,96.72965859037153,7.3045292431200055,6.458267053742109,0.15995259873657516,9.0,-7.31,1.0,-8.06,1.9407,2.9123,4.4122,0.9551,6.2847,6.1273,4.038889878386984,7
287,npp,2127,618,9.45834064483643,-17.8663425445557,30.9808540344238,3670144,2132,403,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-07 22:27:29.763891,102.03344350133852,58.75772290507009,49.14403650544086,0.17215717342684692,3.0,-58.71,2.253202848596432,-58.99,4.342,5.5533,7.1035,0.5009,4.5145,4.7373,2.4895416870198535,7
377,npp,2630,2784,5.63148403167725,-17.870096206665,30.9807739257812,3670144,2630,2239,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-09 23:30:11.897564,-81.82070661182512,38.36023976345423,33.30106434107074,0.07837903902456216,13.0,38.42,1.357151599901897,37.86,3.1445,4.3119,5.7082,0.6451,3.7538,3.6327,2.609349459189011,7
102372,npp,499,829,5.69512605667114,-17.8693675994873,30.9817409515381,3670144,501,619,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-12 22:33:44.387163,102.1531255181524,53.422060802234576,45.26921273007096,0.0059584414685001415,4.0,-53.4,1.9513309067639726,-53.77,3.696,4.7363,6.2202,0.5873,3.2728,3.3445,3.2667040181269713,7
512,npp,2896,202,8.6325044631958,-17.8684635162354,30.979793548584,3670176,2901,100,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-13 22:14:57.593916,103.23615486040293,67.06987774396492,54.56158991098407,0.00015527605959838602,1.0,-66.98,3.1865100272627664,-67.2,5.9632,7.7948,10.1818,0.3568,3.0443,3.0803,3.0803,7
102502,npp,1784,3665,5.1832799911499,-17.8635368347168,30.9784908294678,3670144,1784,2968,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-13 23:55:20.416309,-84.06258809427084,63.066314405770164,52.067038059789745,0.0059581604006967975,17.0,63.11,2.7445598364131496,62.81,6.0518,8.0192,10.9318,0.3468,1.7481,1.7978,1.7200076878694452,7
102622,npp,1035,3005,4.14251899719238,-17.8697147369385,30.9765930175781,3670144,1034,2420,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-14 23:36:26.504083,-82.28541546132247,46.290889394519176,39.7545569148175,0.000565928434480584,14.0,46.34,1.646109783506203,45.87,3.8984,5.4844,6.6919,0.5071,1.9662,2.1009,2.1009,7
102744,npp,285,2345,2.29097962379456,-17.8666038513184,30.9792594909668,3670176,285,1893,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-15 23:17:34.371133,-79.901633022962,17.7210844115795,15.621503184013612,2.0707247297197932e-09,11.0,17.75,1.0442604737599883,17.06,2.0551,2.7666,4.2726,1.0054,2.326,2.3033,2.3033,7
638,npp,2640,1692,1.23817181587219,-17.865966796875,30.9772090911865,3670176,2640,1281,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-16 22:58:44.021665,98.80338033801277,19.455350965227762,17.137072784577608,6.086403309692573e-17,8.0,-19.47,1.0442604737599883,-20.11,2.0635,2.9238,4.1648,0.9513,1.1673,1.1779,1.1779,7
683,npp,1941,1044,7.98212194442749,-17.8694171905518,30.9808959960938,3670176,1942,767,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-17 22:39:57.232611,101.598446682697,47.06395401709699,40.36611390630419,1.5900149133525844e-23,5.0,-47.05,1.646109783506203,-47.48,3.3628,4.3867,6.077,0.6341,4.9656,5.0611,5.0611,7
103103,npp,1259,409,5.45717096328735,-17.8668823242188,30.9785079956055,3670176,1258,233,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-18 22:21:10.444239,102.84574841592367,63.23411141626731,52.17195954475386,1.0704758172398173e-28,2.0,-63.18,2.7445598364131496,-63.43,4.9611,6.3537,7.8489,0.4378,2.4548,2.389,2.389,7
103112,npp,178,3884,4.32443714141846,-17.8642959594727,30.9760437011719,3670176,181,3107,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-19 00:01:36.825759,-84.59270019553877,67.03054305158533,54.542208836176236,2.7510195999450926e-21,18.0,67.08,3.1865100272627664,66.79,8.1508,10.4559,12.3647,0.266,0.8573,1.1504,1.1504,7
773,npp,2494,3227,5.42568397521973,-17.8647441864014,30.9798393249512,3670176,2492,2566,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-19 23:42:41.136528,-82.82900943948874,52.89998877433538,44.87839356111652,1.71604291220081e-27,15.0,52.95,1.9513309067639726,52.52,5.1458,6.559,8.0895,0.4241,2.2007,2.3008,2.3008,7
103348,npp,1755,2563,2.46794867515564,-17.8685569763184,30.9777011871338,3670176,1755,2073,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-20 23:23:49.008377,-81.35541683741499,28.80972605395876,25.234523708961767,7.924118748760111e-33,12.0,28.85,1.184412938166907,28.19,2.4028,3.2892,4.5341,0.8456,2.0881,2.087,2.087,7
103468,npp,1016,1908,2.15123534202576,-17.8677463531494,30.9799289703369,3670176,1016,1480,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-21 23:04:58.660947,97.42473523982096,7.319410496452804,6.471437984791904,2.139881981066746e-34,9.0,-7.31,1.0,-8.06,1.9407,2.9123,4.4122,0.9551,2.0204,2.0546,2.0546,7
103586,npp,310,1260,3.63595652580261,-17.8683319091797,30.980863571167,3670176,310,940,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-22 22:46:10.097450,101.164232171524,39.41763278669294,34.17573133151802,1.4231336173418191e-33,6.0,-39.42,1.4276677814245327,-39.94,2.6835,3.6153,4.9284,0.7693,2.7959,2.7973,2.7973,7
917,npp,2693,618,3.87044262886047,-17.8633861541748,30.9786853790283,3670176,2695,403,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-23 22:27:23.315948,102.5820631118917,58.761468915646695,49.1466408076,1.368755553118862e-31,3.0,-58.71,2.253202848596432,-58.99,4.342,5.5533,7.1035,0.5009,2.0345,1.9385,1.9385,7
103830,npp,881,3446,5.38535213470459,-17.8660850524902,30.9825801849365,3670176,884,2791,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-24 23:48:57.581806,-83.74964130022533,58.42230200774335,48.91082654454283,6.214429756283077e-32,16.0,58.47,2.253202848596432,58.12,5.3744,6.7478,9.308,0.4122,2.1767,2.2198,2.2198,7
103949,npp,135,2783,7.86709499359131,-17.8684253692627,30.9810943603516,3670176,135,2238,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-25 23:30:03.684971,-81.8506333798634,38.32072755922739,33.26789909985133,2.158492374906554e-29,13.0,38.38,1.357151599901897,37.86,3.1445,4.3119,5.7082,0.6451,5.4011,5.0748,5.0748,7
1043,npp,2477,2126,0.971460044384003,-17.8652038574219,30.9760913848877,3670176,2477,1689,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-26 23:11:11.567554,-74.96110484578129,5.324604959349222,4.7089823805080355,3.954878302679819e-25,10.0,5.34,1.0,4.64,2.0078,2.7814,3.8671,1.0,0.9715,0.9715,0.9715,7
104180,npp,1765,1476,2.26900935173035,-17.8688678741455,30.9805126190186,3670176,1765,1107,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-27 22:52:23.006028,100.98732236567803,30.24142051476579,26.458225918882324,2.883391779344693e-19,7.0,-30.25,1.184412938166907,-30.82,2.3244,3.3052,5.0372,0.8415,1.9066,1.9095,1.9095,7
104298,npp,1053,827,5.26583671569824,-17.866792678833,30.9809284210205,3670176,1052,616,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-28 22:33:34.448365,101.62858440355818,53.47594685549848,45.30777662559745,4.314008650252336e-12,4.0,-53.45,1.9513309067639726,-53.77,3.696,4.7363,6.2202,0.5873,3.0528,3.0924,3.0924,7
104417,npp,377,201,6.80723190307617,-17.8694534301758,30.9772796630859,3670176,377,100,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-29 22:14:49.448498,103.48047257469204,67.08597601377983,54.569069152828774,0.0002041068091351662,1.0,-67.0,3.1865100272627664,-67.2,5.9632,7.7948,10.1818,0.3568,2.4715,2.429,2.429,7
1169,npp,2336,3663,6.68731689453125,-17.86692237854,30.9796447753906,3670176,2341,2967,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-29 23:55:10.493650,-83.7108151129555,63.02473972819244,52.03840274641583,6.44497825783198e-15,17.0,63.07,2.7445598364131496,62.81,6.0518,8.0192,10.9318,0.3468,2.2961,2.3195,2.3195,7
104540,npp,1584,3003,4.43180561065674,-17.8657169342041,30.9793243408203,3670176,1587,2419,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-30 23:36:16.597681,-81.98670357251041,46.22532961589559,39.70166241739514,5.673014965968375e-07,14.0,46.28,1.646109783506203,45.87,3.8984,5.4844,6.6919,0.5071,2.142,2.2476,2.2476,7
105591,npp,848,2343,2.72852110862732,-17.8655452728271,30.9803695678711,3670144,848,1891,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-01 23:17:24.484280,-79.0455819419208,17.61056491411179,15.524397976072875,0.006186736129796688,11.0,17.64,1.0442604737599883,17.06,2.0551,2.7666,4.2726,1.0054,2.745,2.7432,2.6624233045585277,7
105767,npp,130,1691,2.20831823348999,-17.8685512542725,30.9771289825439,3670144,130,1280,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-02 22:58:35.933960,99.86523839773615,19.5390138228939,17.209698151608613,0.03268584126743467,8.0,-19.52,1.0442604737599883,-20.11,2.0635,2.9238,4.1648,0.9513,2.0963,2.1008,1.6740395579970144,7
1304,npp,2500,1042,4.81527376174927,-17.8695068359375,30.980712890625,3670144,2501,765,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-03 22:39:47.387712,101.60714716843974,47.13111577332424,40.41747994119038,0.07782645350991907,5.0,-47.12,1.646109783506203,-47.48,3.3628,4.3867,6.077,0.6341,3.0418,3.0532,2.037064254015433,7
106127,npp,1800,408,12.3916110992432,-17.8689804077148,30.9813117980957,3670144,1800,232,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-04 22:21:00.619661,102.9036860808129,63.26412945764051,52.1888981653223,0.14798337872617232,2.0,-63.2,2.7445598364131496,-63.43,4.9611,6.3537,7.8489,0.4378,4.9814,5.4246,3.4924651775379845,7
1394,npp,3032,3224,9.89669609069824,-17.8646087646484,30.9773941040039,3670144,3032,2563,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-05 23:42:31.341724,-83.05667625858787,52.81519072834312,44.81263012675247,0.24957199164831625,15.0,52.87,1.9513309067639726,52.52,5.1458,6.559,8.0895,0.4241,4.4919,4.1969,0.9383804289123314,7
1439,npp,2291,2561,8.00159978866577,-17.8695545196533,30.9806137084961,3670144,2291,2071,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-06 23:23:39.236458,-81.98110193496684,28.7071463486071,25.14549590637553,0.19616341389693998,12.0,28.75,1.184412938166907,28.19,2.4028,3.2892,4.5341,0.8456,6.7602,6.7665,4.205305856807522,7
106670,npp,1565,1905,9.90139102935791,-17.8642730712891,30.9823398590088,3670144,1565,1477,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-07 23:04:47.133585,97.18101806720799,7.472530091053828,6.6062566642710205,0.1313536086375771,9.0,-7.48,1.0,-8.06,1.9407,2.9123,4.4122,0.9551,9.7706,9.4566,7.741590628749414,7
106791,npp,857,1257,7.65058660507202,-17.864767074585,30.9816055297852,3670144,857,937,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-08 22:45:58.585117,100.67032443614791,39.54092623566204,34.27551508891257,0.08232232088898418,6.0,-39.53,1.4276677814245327,-39.94,2.6835,3.6153,4.9284,0.7693,5.6079,5.886,4.8111642703075574,7
106892,npp,167,616,9.93889617919922,-17.8677825927734,30.9827194213867,3670144,168,400,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-09 22:27:11.818260,102.3288870676896,58.81545407703299,49.18173201979863,0.04519433080755279,3.0,-58.76,2.253202848596432,-58.99,4.342,5.5533,7.1035,0.5009,4.7278,4.978,4.387923323262405,7
107072,npp,1423,3441,8.02517747879028,-17.8642539978027,30.9825096130371,3670144,1428,2788,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-10 23:48:44.315706,-83.27623365472118,58.318313595198376,48.83543528908415,0.03626450898586727,16.0,58.36,2.253202848596432,58.12,5.3744,6.7478,9.308,0.4122,3.3483,3.308,2.8345149286749685,7
107244,npp,676,2779,9.60296726226807,-17.8665313720703,30.9790668487549,3670144,677,2235,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-11 23:29:52.206313,-82.47222771112102,38.17674032371835,33.147137447291726,0.01689647833135051,13.0,38.22,1.357151599901897,37.86,3.1445,4.3119,5.7082,0.6451,6.6801,6.1945,5.973892290931634,7
1718,npp,2286,1472,3.27819538116455,-17.8670043945312,30.9807929992676,3670176,2285,1104,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-13 22:52:09.772297,99.39150243079867,30.454893336772546,26.639483766071493,0.00017628661264543894,7.0,-30.44,1.184412938166907,-30.82,2.3244,3.3052,5.0372,0.8415,2.7586,2.7587,2.7587,7
1808,npp,2870,3658,6.04444646835327,-17.8682231903076,30.9768886566162,3670176,2871,2964,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-15 23:54:59.058596,-84.20868313513976,62.94575613856223,51.983039195030265,2.3165523974827376e-08,17.0,62.98,2.7445598364131496,62.81,6.0518,8.0192,10.9318,0.3468,2.0619,2.0965,2.0965,7
1853,npp,2116,2999,3.28056812286377,-17.8661594390869,30.9783725738525,3670176,2117,2416,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-16 23:36:05.175547,-82.86824775257861,46.10248665835965,39.600902914979216,1.0534607647553117e-15,14.0,46.15,1.5732132722552272,45.87,3.8984,5.4844,6.6919,0.5071,1.3806,1.6637,1.6637,7
108298,npp,1378,2339,1.04690945148468,-17.8631019592285,30.977912902832,3670176,1379,1888,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-17 23:17:13.074038,-82.43052116401886,17.40290172188856,15.341809722608366,1.8707646305757228e-22,11.0,17.42,1.0442604737599883,17.06,2.0551,2.7666,4.2726,1.0054,1.1347,1.0525,1.0525,7
108472,npp,658,1687,1.86887609958649,-17.8676719665527,30.9787845611572,3670176,658,1276,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-18 22:58:22.749988,100.13833899924896,19.742477257334468,17.386084135722022,4.788556568037186e-28,8.0,-19.74,1.0837787002826917,-20.11,2.0635,2.9238,4.1648,0.9513,1.8081,1.7779,1.7779,7
1952,npp,3010,1038,1.74799132347107,-17.8643360137939,30.9798355102539,3670176,3012,762,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-19 22:39:34.204483,101.85928196379749,47.267162624633215,40.522518224962035,2.3220212016887792e-32,5.0,-47.25,1.646109783506203,-47.48,3.3628,4.3867,6.077,0.6341,1.1784,1.1083,1.1083,7
1997,npp,2325,404,5.11571073532104,-17.866455078125,30.9774513244629,3670176,2327,230,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-20 22:20:47.434867,103.0912359795624,63.34706652279008,52.23888392915358,2.1665171049163646e-37,2.0,-63.27,2.7445598364131496,-63.43,4.9611,6.3537,7.8489,0.4378,2.3304,2.2395,2.2395,7
108832,npp,1242,3875,8.30019760131836,-17.8656482696533,30.9780235290527,3670176,1241,3102,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-21 00:01:12.038990,-84.53972563648861,66.89829068826114,54.456985695346205,5.099139377908961e-35,18.0,66.93,3.1865100272627664,66.79,8.1508,10.4559,12.3647,0.266,2.1049,2.208,2.208,7
109000,npp,483,3219,4.70456171035767,-17.8674087524414,30.9800872802734,3670176,485,2559,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-21 23:42:18.154398,-83.39123516437867,52.69832350159256,44.7223100162432,1.8277989199767725e-33,15.0,52.73,1.9513309067639726,52.52,5.1458,6.559,8.0895,0.4241,1.8311,1.995,1.995,7
2087,npp,2811,2555,4.19902420043945,-17.8652820587158,30.9803810119629,3670176,2811,2067,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-22 23:23:24.265763,-81.28412260660816,28.43116712917654,24.907948088930674,2.6512664497494546e-33,12.0,28.47,1.184412938166907,28.19,2.4028,3.2892,4.5341,0.8456,3.5496,3.5509,3.5509,7
2132,npp,2085,1900,1.40273296833038,-17.8679447174072,30.9773864746094,3670176,2085,1473,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-23 23:04:33.911736,97.69987737931596,7.7939172568237005,6.889750773271139,8.935318425396745e-32,9.0,-7.77,1.0,-8.06,1.9407,2.9123,4.4122,0.9551,1.2719,1.3397,1.3397,7
109524,npp,1375,1251,3.23763084411621,-17.8678112030029,30.9758548736572,3670176,1374,933,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-24 22:45:43.592399,100.29361525344335,39.770942480660935,34.46322727441154,1.4964199657889387e-28,6.0,-39.76,1.4276677814245327,-39.94,2.6835,3.6153,4.9284,0.7693,2.5169,2.4909,2.4909,7
109695,npp,667,611,4.5876259803772,-17.8676109313965,30.9785995483398,3670176,666,396,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-25 22:26:56.800969,102.2014042629945,58.939086309234796,49.26424522327692,1.264921858306273e-23,3.0,-58.88,2.253202848596432,-58.99,4.342,5.5533,7.1035,0.5009,2.3528,2.2978,2.2978,7
109883,npp,1921,3435,1.94049179553986,-17.863790512085,30.9773807525635,3670176,1924,2782,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-26 23:48:31.078110,-83.91474931108235,58.1803351894836,48.732687409915044,1.1517048219277969e-25,16.0,58.22,2.253202848596432,58.12,5.3744,6.7478,9.308,0.4122,0.6479,0.7999,0.7999,7
110058,npp,1172,2773,2.0237984657287598,-17.8698272705078,30.9788074493408,3670176,1172,2229,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-27 23:29:37.195954,-82.42853166168172,37.93632477935258,32.94438547633739,9.592919672567815e-20,13.0,37.98,1.357151599901897,37.86,3.1445,4.3119,5.7082,0.6451,1.0955,1.3055,1.3055,7
2375,npp,2794,1467,5.56601810455322,-17.8659420013428,30.9827442169189,3670176,2794,1100,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-29 22:51:54.768945,99.80972721080964,30.68805251465063,26.836329828447372,0.00026152530872084823,7.0,-30.68,1.184412938166907,-30.82,2.3244,3.3052,5.0372,0.8415,4.6903,4.684,4.684,7
110749,npp,1416,194,16.3533000946045,-17.8701705932617,30.9819374084473,3670144,1416,95,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-31 22:14:21.241343,103.60292472220132,67.21459886397379,54.636053638657245,0.037191131880232015,1.0,-67.12,3.1865100272627664,-67.2,5.9632,7.7948,10.1818,0.3568,5.4673,5.8354,5.349816540484998,7
110760,npp,301,3650,4.03238105773926,-17.8646926879883,30.976411819458,3670144,299,2958,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-31 23:54:42.287495,-83.86933563073794,62.794794038136615,51.87973530389751,0.009143097885534395,17.0,62.83,2.7445598364131496,62.81,6.0518,8.0192,10.9318,0.3468,1.3288,1.3986,1.2792237703052562,7
2510,npp,2618,2992,7.88798236846924,-17.8671932220459,30.9799423217773,3670144,2618,2410,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-06-01 23:35:48.408409,-82.40565507252768,45.866024784704194,39.40979380600068,0.04433253066283069,14.0,45.91,1.5732132722552272,45.87,3.8984,5.4844,6.6919,0.5071,4.3092,4.0004,3.4215753576729826,7
112262,npp,1863,2332,4.2725625038147,-17.8665924072266,30.9761810302734,3670144,1863,1882,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-06-02 23:16:56.310378,-80.89277110245555,17.010501555330176,14.997191415044458,0.10565715089261019,11.0,17.03,1.0442604737599883,17.06,2.0551,2.7666,4.2726,1.0054,4.2236,4.2955,2.9159946647455417,7
112431,npp,1141,1680,6.08409118652344,-17.8674392700195,30.9763660430908,3670144,1141,1271,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-06-03 22:58:05.990080,99.31706867475229,20.1192214466286,17.713521082234784,0.21678524207604877,8.0,-20.11,1.0837787002826917,-20.11,2.0635,2.9238,4.1648,0.9513,5.6975,5.7879,2.9574583732680897,7
112598,npp,436,1032,11.4708814620972,-17.8681545257568,30.9817581176758,3670144,437,758,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-06-04 22:39:17.454162,101.62490846625427,47.46137654812814,40.672671249035595,0.24104774885380598,5.0,-47.44,1.646109783506203,-47.48,3.3628,4.3867,6.077,0.6341,7.085,7.2732,4.125976619607302,7
2636,npp,2821,398,7.96051168441772,-17.8668975830078,30.9771404266357,3670144,2823,226,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-06-05 22:20:30.698049,103.01647959214976,63.46832797616939,52.31318038710143,0.14587540907068922,2.0,-63.39,2.7445598364131496,-63.43,4.9611,6.3537,7.8489,0.4378,3.3669,3.4849,1.5802877385925516,7
112780,npp,1737,3867,11.357723236084,-17.8668537139893,30.9791641235352,3670144,1737,3097,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-06-06 00:00:55.303192,-84.47455448084168,66.77046704584882,54.37584848258611,0.14715314341834443,18.0,66.79,3.1865100272627664,66.79,8.1508,10.4559,12.3647,0.266,3.0645,3.0213,1.1000050878231797,7
112944,npp,976,3210,4.51793956756592,-17.8688011169434,30.9768505096436,3670144,973,2554,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-06-06 23:41:59.650563,-82.50420627037732,52.446538895200746,44.52851762852392,0.1043184115693076,15.0,52.49,1.9513309067639726,52.52,5.1458,6.559,8.0895,0.4241,1.7355,1.9159,0.5538738227903008,7
113115,npp,231,2548,5.22410535812378,-17.86887550354,30.9817180633545,3670144,231,2061,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-06-07 23:23:07.554947,-81.16018590227797,28.098364945724146,24.620628233462767,0.06740921329047637,12.0,28.14,1.184412938166907,28.19,2.4028,3.2892,4.5341,0.8456,4.4151,4.4177,3.5375762355987224,7
2762,npp,2574,1892,1.59799122810364,-17.8650760650635,30.9760990142822,3670144,2574,1466,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-06-08 23:04:15.461908,95.90324729243152,8.251717203051403,7.293447550067128,0.0378737136870801,9.0,-8.24,1.0,-8.06,1.9407,2.9123,4.4122,0.9551,1.4672,1.5262,1.0317044579961223,7
113456,npp,1847,1245,4.9144434928894,-17.868501663208,30.9812316894531,3670144,1847,927,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-06-09 22:45:26.929978,100.61600677472427,40.00147960723273,34.6514466583659,0.016617293467830453,6.0,-39.98,1.4276677814245327,-39.94,2.6835,3.6153,4.9284,0.7693,3.6914,3.7809,3.5639374489308278,7
113623,npp,1153,605,4.94249868392944,-17.8634357452393,30.9795265197754,3670144,1156,391,196611,3866755,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-06-10 22:26:40.172354,102.85799967915945,59.07518559108883,49.35652509388557,0.0037238460751670027,3.0,-59.02,2.253202848596432,-58.99,4.342,5.5533,7.1035,0.5009,2.5103,2.4755,2.4268798594325096,7
