gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2888,196,8.97868251800537,-17.8056926727295,30.9515113830566,3670176,2889,97,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-04-13 22:14:57.593916,103.48966622722686,67.17029928618793,54.62120293090465,0.00015227078788581863,1.0,-67.08,3.1865100272627664,-67.31,4.1985,5.2678,7.5028,0.4401,3.483,3.9516,7
102744,npp,277,2340,2.29142141342163,-17.8074226379395,30.952127456665,3670176,277,1888,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-04-15 23:17:34.371133,-81.37009098075023,17.443503601803148,15.378570401223906,1.9893159375986658e-09,11.0,17.47,1.0442604737599883,16.76,1.929,2.3258,2.7592,0.9968,2.2854,2.2841,7
638,npp,2632,1687,3.62348222732544,-17.8058166503906,30.9515438079834,3670176,2632,1276,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-04-16 22:58:44.021665,100.15748719537453,19.724338360642722,17.371828172712885,5.864791286435108e-17,8.0,-19.74,1.0837787002826917,-20.445,2.1113,2.6625,3.2621,0.8708,3.2051,3.1552,7
103103,npp,1252,403,5.31794881820679,-17.8110599517822,30.9489669799805,3670176,1254,229,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-04-18 22:21:10.444239,103.09830259674102,63.34807131550856,52.24590313957482,1.0435104049589123e-28,2.0,-63.29,2.7445598364131496,-63.54,3.9999,4.9094,5.5013,0.4722,2.4672,2.5113,7
103112,npp,169,3879,15.3969240188599,-17.8053417205811,30.9514122009277,3670176,169,3104,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-04-19 00:01:35.046480,-84.56257595856704,66.95028997643917,54.49446714413876,2.6804099226868542e-21,18.0,66.99,3.1865100272627664,66.71,4.5381,6.2931,8.9715,0.3684,5.1754,5.6722,7
103348,npp,1747,2558,3.56809329986572,-17.8099365234375,30.9507675170898,3670176,1747,2069,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-04-20 23:23:49.008377,-82.21365272958518,28.575743450843998,25.033953274001746,7.813052516300065e-33,12.0,28.61,1.184412938166907,27.95,2.2241,2.6666,3.0918,0.8694,3.0796,3.1022,7
103468,npp,1008,1901,4.19728136062622,-17.8084125518799,30.9468441009521,3670176,1008,1474,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-04-21 23:04:56.881666,93.32559823414624,7.765462090116778,6.865309877631549,2.126036848748919e-34,9.0,-7.71,1.0,-8.41,1.957,2.3754,2.9239,0.976,4.1403,4.0966,7
917,npp,2685,611,2.15787816047668,-17.8062171936035,30.9489593505859,3670176,2683,396,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-04-23 22:27:21.536714,102.17034931611205,58.92125805995852,49.258692881674406,1.3871369300463577e-31,3.0,-58.88,2.253202848596432,-59.16,3.318,4.3877,5.5944,0.5284,1.3288,1.1402,7
103830,npp,872,3440,12.4144382476807,-17.8061103820801,30.9524021148682,3670176,872,2786,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-04-24 23:48:55.802524,-83.35218104675413,58.27838436585975,48.809397211955506,6.276331677263731e-32,16.0,58.33,2.253202848596432,57.99,4.5004,5.9083,7.5211,0.3924,5.2059,4.8714,7
103949,npp,126,2776,6.31479024887085,-17.8051433563232,30.9471244812012,3670176,125,2232,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-04-25 23:30:01.905736,-81.131859404285,38.04257616448718,33.03693088032929,2.2046773644491385e-29,13.0,38.1,1.357151599901897,37.6,2.5148,3.13,4.1136,0.7407,4.6651,4.6774,7
104180,npp,1757,1469,3.69292855262756,-17.8104476928711,30.9479846954346,3670176,1756,1102,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-04-27 22:52:21.226792,99.97506455120339,30.571861995517228,26.74023342386603,2.996115809157155e-19,7.0,-30.59,1.184412938166907,-31.09,2.2973,2.7861,3.4737,0.8321,3.0841,3.073,7
104298,npp,1046,821,4.11881470680237,-17.811315536499,30.9495830535889,3670176,1047,610,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-04-28 22:33:34.448365,101.97046063962652,53.637123802444684,45.42833439718091,4.501917990584536e-12,4.0,-53.61,1.9513309067639726,-53.91,3.8047,4.5792,6.1015,0.5063,2.0824,2.0853,7
104417,npp,369,195,10.5900249481201,-17.8064670562744,30.9488010406494,3670176,373,96,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-04-29 22:14:49.448498,103.73382544971324,67.18746267822152,54.629282958896695,0.00020793869369604173,1.0,-67.1,3.1865100272627664,-67.31,4.1985,5.2678,7.5028,0.4401,3.9886,4.6608,7
1169,npp,2328,3658,10.4993562698364,-17.8093757629395,30.9508819580078,3670176,2328,2963,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-04-29 23:55:10.493650,-83.97976779953603,62.92925368402065,51.976052259248846,6.6601577634191805e-15,17.0,62.98,2.7445598364131496,62.71,3.7748,5.4197,8.7077,0.4278,4.1692,4.4914,7
104540,npp,1576,2998,6.86278200149536,-17.8077831268311,30.9509677886963,3670176,1576,2415,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-04-30 23:36:16.597681,-82.44529149498611,46.05718574223846,39.56783043895076,5.873139823995339e-07,14.0,46.11,1.5732132722552272,45.67,2.6837,3.5003,4.9306,0.6623,4.4557,4.5455,7
1718,npp,2278,1466,4.7563362121582,-17.8050212860107,30.9482479095459,3670176,2279,1099,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-05-13 22:52:09.772297,100.22722821157495,30.734827444534755,26.878208798959232,0.00017408278580210746,7.0,-30.73,1.184412938166907,-31.09,2.2973,2.7861,3.4737,0.8321,3.9819,3.958,7
1808,npp,2861,3652,15.9086637496948,-17.8078117370605,30.9474792480469,3670176,2859,2960,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-05-15 23:54:57.279321,-83.86536076176124,62.82645741833703,51.90515142696392,2.254962820370477e-08,17.0,62.87,2.7445598364131496,62.71,3.7748,5.4197,8.7077,0.4278,6.1401,6.8053,7
1853,npp,2108,2993,3.30692458152771,-17.8116397857666,30.9492149353027,3670176,2107,2411,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-05-16 23:36:03.396318,-82.2444947362461,45.89788424187574,39.43800644688584,1.0265389726746322e-15,14.0,45.94,1.5732132722552272,45.67,2.6837,3.5003,4.9306,0.6623,2.1955,2.1903,7
108298,npp,1370,2333,2.75682234764099,-17.8066158294678,30.9499912261963,3670176,1370,1882,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-05-17 23:17:11.294764,-80.52373369108616,17.05992195255763,15.041560407581327,1.8324292577430916e-22,11.0,17.09,1.0442604737599883,16.76,1.929,2.3258,2.7592,0.9968,2.7311,2.748,7
108472,npp,650,1680,4.06357884407043,-17.808650970459,30.94655418396,3670176,650,1271,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-05-18 22:58:20.970706,98.55248641282148,20.121899780793417,17.71705259459075,4.705451336205587e-28,8.0,-20.11,1.0837787002826917,-20.445,2.1113,2.6625,3.2621,0.8708,3.6112,3.5384,7
1952,npp,3002,1031,4.67359781265259,-17.8056983947754,30.949577331543,3670176,3002,758,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-05-19 22:39:32.425253,101.28943508716611,47.491836418082805,40.69988090513095,2.301623457301046e-32,5.0,-47.48,1.646109783506203,-47.7,3.2897,4.1651,4.7927,0.5566,2.6273,2.6015,7
1997,npp,2317,397,6.44009733200073,-17.8082065582275,30.9484443664551,3670176,2315,225,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-05-20 22:20:45.655587,102.73825802246593,63.4829604253279,52.32695130765123,2.165458207226854e-37,2.0,-63.41,2.7445598364131496,-63.54,3.9999,4.9094,5.5013,0.4722,2.8761,3.0412,7
108832,npp,1234,3870,9.25902843475342,-17.8083534240723,30.9475479125977,3670176,1237,3099,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-05-21 00:01:12.038990,-84.77508709512543,66.81384469667037,54.406508510151454,5.051392288264528e-35,18.0,66.84,3.1865100272627664,66.71,4.5381,6.2931,8.9715,0.3684,3.2492,3.411,7
109000,npp,474,3213,8.54930877685547,-17.8054637908936,30.9525852203369,3670176,474,2555,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-05-21 23:42:16.375124,-82.93661833499435,52.532346434843575,44.59708705056392,1.824398487175836e-33,15.0,52.57,1.9513309067639726,52.38,3.2681,4.0699,6.6285,0.5696,4.614,4.8701,7
2087,npp,2803,2550,2.57115292549133,-17.806791305542,30.9536075592041,3670176,2804,2063,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-05-22 23:23:24.265763,-82.15291139550165,28.196734735498133,24.70681966449151,2.6599563791484482e-33,12.0,28.23,1.184412938166907,27.95,2.2241,2.6666,3.0918,0.8694,2.2378,2.2354,7
2132,npp,2077,1894,2.32466697692871,-17.8099517822266,30.9518566131592,3670176,2077,1467,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-05-23 23:04:32.132499,97.36479739646852,8.113180096414364,7.171575625471227,9.027171262306931e-32,9.0,-8.12,1.0,-8.41,1.957,2.3754,2.9239,0.976,2.2677,2.2689,7
109524,npp,1367,1246,2.77166533470154,-17.8080310821533,30.9527015686035,3670176,1367,927,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-05-24 22:45:43.592399,100.88328305927261,39.95728428213696,34.6168210481239,1.5203843476568423e-28,6.0,-39.94,1.4276677814245327,-40.23,2.5967,3.2436,3.847,0.7148,1.9878,1.9811,7
109695,npp,660,605,4.19900178909302,-17.8101615905762,30.9469032287598,3670176,662,391,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-05-25 22:26:56.800969,102.49944359967692,59.07792116682367,49.3612414345512,1.3010172457856199e-23,3.0,-59.02,2.253202848596432,-59.16,3.318,4.3877,5.5944,0.5284,2.2346,2.2187,7
109883,npp,1913,3429,5.9634804725647,-17.8106250762939,30.9478054046631,3670176,1913,2776,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-05-26 23:48:29.298881,-83.47572624420528,58.03907159897099,48.632821527957134,1.172393819298708e-25,16.0,58.08,2.2013981571160284,57.99,4.5004,5.9083,7.5211,0.3924,2.3435,2.3401,7
110058,npp,1163,2767,2.15552735328674,-17.8072643280029,30.9514865875244,3670176,1163,2223,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-05-27 23:29:35.416680,-81.71135407381796,37.69014294562287,32.739687700832675,9.800754121398544e-20,13.0,37.74,1.357151599901897,37.6,2.5148,3.13,4.1136,0.7407,1.6004,1.5966,7
110229,npp,430,2111,3.3947012424469,-17.8063583374023,30.9505748748779,3670176,430,1675,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-05-28 23:10:43.313500,-74.69626379952285,4.458498143697078,3.942978714514066,2.595515525232289e-12,10.0,4.47,1.0,4.35,1.9108,2.3184,2.9227,1.0,3.3947,3.3947,7
2375,npp,2786,1461,3.5096447467804,-17.8051700592041,30.9512710571289,3670176,2787,1096,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-05-29 22:51:54.768945,100.61835040455804,30.9611649957791,27.069065693247442,0.0002649631691625198,7.0,-30.95,1.2365102219381485,-31.09,2.2973,2.7861,3.4737,0.8321,2.9036,2.9205,7
114145,npp,910,2103,3.75308012962341,-17.8061618804932,30.9506130218506,3670176,910,1667,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-06-13 23:10:24.927124,-68.81646321374248,4.036464290424912,3.569765697022823,5.073327434599235e-10,10.0,4.01,1.0,4.35,1.9108,2.3184,2.9227,1.0,3.7531,3.7531,7
114278,npp,193,1453,3.16144108772278,-17.8083457946777,30.9498329162598,3670176,194,1090,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-06-14 22:51:36.392765,101.08629141602187,31.30592395256692,27.361557369486356,3.184461786221365e-17,7.0,-31.31,1.2365102219381485,-31.09,2.2973,2.7861,3.4737,0.8321,2.622,2.6308,7
3014,npp,2565,805,4.99096345901489,-17.810094833374,30.9480628967285,3670176,2566,592,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-06-15 22:32:47.860808,101.91824419002168,54.08710956704977,45.75552914250316,1.452265900857094e-23,4.0,-54.04,1.9513309067639726,-53.91,3.8047,4.5792,6.1015,0.5063,2.5294,2.5269,7
114506,npp,1867,180,3.11762499809265,-17.8083724975586,30.9520282745361,3670176,1866,87,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-06-16 22:14:01.107360,103.55261339843737,67.45451611857003,54.77548637634252,1.3951818679562561e-28,1.0,-67.36,3.1865100272627664,-67.31,4.1985,5.2678,7.5028,0.4401,1.6436,1.3721,7
114514,npp,766,3636,9.87847423553467,-17.8057441711426,30.9481182098389,3670176,764,2948,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-06-16 23:54:22.154009,-83.8090733532337,62.519960977456584,51.69700260202776,3.407810123484934e-21,17.0,62.55,2.6065528283652384,62.71,3.7748,5.4197,8.7077,0.4278,4.029,4.2258,7
3104,npp,3066,2978,6.88207626342773,-17.8081951141357,30.9501094818115,3670176,3066,2399,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-06-17 23:35:28.279731,-82.37844803637434,45.389769610616774,39.02857626248184,2.989806242161272e-27,14.0,45.43,1.5732132722552272,45.67,2.6837,3.5003,4.9306,0.6623,4.468,4.5583,7
3149,npp,2326,2318,2.80089163780212,-17.8103256225586,30.9483852386475,3670176,2326,1869,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-06-18 23:16:36.187591,-81.20313771114931,16.249099268104867,14.329895982184455,2.628693615624639e-32,11.0,16.27,1.0442604737599883,16.76,1.929,2.3258,2.7592,0.9968,2.7733,2.7919,7
114855,npp,1602,1666,3.41849565505981,-17.8079242706299,30.9504432678223,3670176,1602,1258,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-06-19 22:57:45.876883,99.93041756934983,20.845859334440988,18.346594240406397,4.607310348676584e-35,8.0,-20.84,1.0837787002826917,-20.445,2.1113,2.6625,3.2621,0.8708,3.016,2.9767,7
114969,npp,895,1016,5.9928035736084,-17.8071231842041,30.9466285705566,3670176,899,748,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-06-20 22:38:55.561810,100.953367534681,47.987029861943604,41.0863251724325,9.962070109301413e-34,5.0,-47.96,1.646109783506203,-47.7,3.2897,4.1651,4.7927,0.5566,3.4287,3.3358,7
115106,npp,1420,3196,7.49679231643677,-17.8101024627686,30.9490356445312,3670176,1419,2545,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-06-22 23:41:38.973050,-82.51201111315848,52.04269239610771,44.22206334984803,8.987821117749674e-32,15.0,52.1,1.847645286154319,52.38,3.2681,4.0699,6.6285,0.5696,4.1731,4.2705,7
115220,npp,674,2533,2.34545946121216,-17.8088932037354,30.9513854980469,3670176,675,2050,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-06-23 23:22:46.840907,-81.62539105648078,27.378710850584273,24.002543660899978,1.0772346790917668e-28,12.0,27.44,1.184412938166907,27.95,2.2241,2.6666,3.0918,0.8694,2.0473,2.0392,7
3338,npp,3016,1878,3.01960444450378,-17.8059902191162,30.9517631530762,3670176,3016,1452,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-06-24 23:03:54.740600,97.38534105811468,9.062661486797149,8.008995466136891,9.970472490155036e-24,9.0,-9.05,1.0,-8.41,1.957,2.3754,2.9239,0.976,2.9626,2.9472,7
3374,npp,2304,1229,3.60768175125122,-17.8120193481445,30.9521942138672,3670176,2302,913,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-06-25 22:45:04.424193,100.3395569970995,40.593873638361224,35.138785842401845,3.980675346088697e-17,6.0,-40.59,1.4276677814245327,-40.23,2.5967,3.2436,3.847,0.7148,2.5734,2.5786,7
115575,npp,1611,589,4.46485042572021,-17.8087100982666,30.9495811462402,3670176,1610,377,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-06-26 22:26:17.663642,102.37592619149035,59.43650033323061,49.60815933400442,3.411772023803814e-09,3.0,-59.38,2.3545700244418297,-59.16,3.318,4.3877,5.5944,0.5284,2.3512,2.3591,7
3464,npp,2875,3413,11.8933324813843,-17.8064937591553,30.9498462677002,3670176,2874,2761,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-06-27 23:47:51.949182,-83.86933224464828,57.65221674168332,48.35607694293337,2.2303006967593013e-11,16.0,57.69,2.2013981571160284,57.99,4.5004,5.9083,7.5211,0.3924,5.0371,4.6669,7
4022,npp,2974,1233,4.27273082733154,-17.8055019378662,30.9530773162842,3670176,2973,916,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-07-11 22:45:06.358070,100.49391075627103,40.459881982995334,35.030424903493504,0.00015844924075887357,6.0,-40.43,1.4276677814245327,-40.23,2.5967,3.2436,3.847,0.7148,3.0392,3.054,7
4067,npp,2294,594,2.87334132194519,-17.8105754852295,30.9528121948242,3670176,2295,380,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-07-12 22:26:21.369015,102.59214488281557,59.32798830933927,49.5361863366314,1.6235112486831905e-11,3.0,-59.27,2.3545700244418297,-59.16,3.318,4.3877,5.5944,0.5284,1.6752,1.5182,7
121240,npp,485,3419,7.09661054611206,-17.8076190948486,30.949836730957,3670176,486,2767,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-07-13 23:47:55.641127,-83.53021096446132,57.78056733616579,48.450957983551724,1.8785638268848622e-08,16.0,57.84,2.2013981571160284,57.99,4.5004,5.9083,7.5211,0.3924,2.8582,2.7847,7
4157,npp,2803,2757,3.35018157958984,-17.8110580444336,30.9493713378906,3670176,2804,2214,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-07-14 23:29:03.533037,-82.1792556490684,37.26718027084381,32.38826997655071,1.275311517173019e-15,13.0,37.34,1.357151599901897,37.6,2.5148,3.13,4.1136,0.7407,2.4807,2.4815,7
4202,npp,2081,2102,2.77140498161316,-17.8109455108643,30.9488906860352,3670176,2081,1666,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-07-15 23:10:13.204191,-85.22086912705319,3.9223913148587104,3.469168463301496,2.630219866788841e-22,10.0,3.95,1.0,4.35,1.9108,2.3184,2.9227,1.0,2.7714,2.7714,7
121750,npp,1375,1451,4.10580897331238,-17.8073196411133,30.9516639709473,3670176,1374,1088,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-07-16 22:51:22.877820,99.23597194557229,31.438044591314277,27.476539229415824,6.741491638754171e-28,7.0,-31.4,1.2365102219381485,-31.09,2.2973,2.7861,3.4737,0.8321,3.3857,3.4166,7
121918,npp,687,803,8.123141765594479,-17.8071384429932,30.9480209350586,3670176,685,590,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-07-17 22:32:36.108272,101.76482934540293,54.13878054028007,45.799733870659,3.7440515018363295e-32,4.0,-54.1,1.9513309067639726,-53.91,3.8047,4.5792,6.1015,0.5063,4.1345,4.1126,7
122095,npp,19,179,5.93417549133301,-17.8097343444824,30.9486999511719,3670176,22,87,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-07-18 22:13:52.900965,103.59858217010174,67.47887897335728,54.79794517287419,3.0610486087599355e-35,1.0,-67.37,3.1865100272627664,-67.31,4.1985,5.2678,7.5028,0.4401,2.5275,2.6117,7
4337,npp,1975,3639,4.89905071258545,-17.8072032928467,30.9529609680176,3670176,1976,2950,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-07-18 23:54:13.946532,-83.83311093172493,62.556256147187945,51.727848314685126,2.679446245269116e-32,17.0,62.61,2.6065528283652384,62.71,3.7748,5.4197,8.7077,0.4278,2.1187,2.0957,7
122279,npp,1231,2980,2.27182340621948,-17.8118000030518,30.9506301879883,3670176,1229,2401,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-07-19 23:35:20.067317,-82.19298981360444,45.44102088201415,39.07388412622217,1.3436119930159159e-33,14.0,45.5,1.5732132722552272,45.67,2.6837,3.5003,4.9306,0.6623,1.5375,1.5047,7
122453,npp,503,2321,2.36927461624146,-17.8106269836426,30.9522762298584,3670176,503,1871,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-07-20 23:16:29.746647,-80.18602378034255,16.35980196795998,14.428388386500638,4.080791040460929e-33,11.0,16.43,1.0442604737599883,16.76,1.929,2.3258,2.7592,0.9968,2.36,2.3617,7
4445,npp,2847,1668,3.35700869560242,-17.8056774139404,30.9512405395508,3670176,2847,1260,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-07-21 22:57:39.425924,98.54268564252898,20.7623067858579,18.275598091555562,5.062548301534769e-31,8.0,-20.74,1.0837787002826917,-20.445,2.1113,2.6625,3.2621,0.8708,2.9592,2.9231,7
4490,npp,2153,1020,4.13090229034424,-17.8067798614502,30.952392578125,3670176,2153,749,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-07-22 22:38:52.660829,101.27905766727464,47.869604750315226,40.999044041191915,5.131924938251212e-27,5.0,-47.83,1.646109783506203,-47.7,3.2897,4.1651,4.7927,0.5566,2.2976,2.2994,7
122988,npp,1478,386,4.25306940078735,-17.8110885620117,30.9478015899658,3670176,1479,217,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-07-23 22:20:07.673243,103.00743996395907,63.69898859974869,52.46929055510576,3.256406610271927e-21,2.0,-63.62,2.7445598364131496,-63.54,3.9999,4.9094,5.5013,0.4722,2.0792,2.0084,7
123001,npp,393,3859,10.3034620285034,-17.8081493377686,30.9500541687012,3670176,393,3093,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-07-24 00:00:32.277463,-84.45572709229148,66.61765733013297,54.29144711523807,1.2279335472448634e-27,18.0,66.66,3.1865100272627664,66.71,4.5381,6.2931,8.9715,0.3684,3.5769,3.7958,7
4580,npp,2715,3203,3.84322500228882,-17.8087196350098,30.9534950256348,3670176,2714,2549,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-07-24 23:41:38.392077,-82.80085847048181,52.23610536095822,44.374614431749215,1.8245576112942045e-22,15.0,52.3,1.847645286154319,52.38,3.2681,4.0699,6.6285,0.5696,2.1957,2.1893,7
4625,npp,1981,2539,3.95993113517761,-17.8082542419434,30.9503192901611,3670176,1981,2055,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-07-25 23:22:46.287054,-80.89566062968065,27.655851117305527,24.243402714689445,1.6295447008567339e-15,12.0,27.72,1.184412938166907,27.95,2.2241,2.6666,3.0918,0.8694,3.4104,3.4429,7
123529,npp,1264,1884,3.19975090026855,-17.8098030090332,30.9482231140137,3670176,1264,1458,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-07-26 23:03:55.962362,93.66647137275065,8.77805448351551,7.758625540946691,1.9992321317878577e-07,9.0,-8.7,1.0,-8.41,1.957,2.3754,2.9239,0.976,3.1428,3.123,7
5282,npp,2623,2541,5.027174949646,-17.8103561401367,30.9493751525879,3670176,2622,2056,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-08-10 23:22:45.560027,-80.45124879191073,27.741815003472446,24.318054101744945,0.0003747192792999138,12.0,27.81,1.184412938166907,27.95,2.2241,2.6666,3.0918,0.8694,4.3115,4.3708,7
131694,npp,1888,1886,3.40118885040283,-17.8093299865723,30.9495449066162,3670176,1888,1459,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-08-11 23:03:55.239586,95.77891328465108,8.619714098815779,7.619210463618149,7.075083110623003e-10,9.0,-8.58,1.0,-8.41,1.957,2.3754,2.9239,0.976,3.3442,3.3196,7
131875,npp,1186,1238,4.73490953445435,-17.8076286315918,30.9489479064941,3670176,1187,921,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-08-12 22:45:08.477479,101.27709848516564,40.26647631269477,34.874762962262096,7.299157805551795e-17,6.0,-40.25,1.4276677814245327,-40.23,2.5967,3.2436,3.847,0.7148,3.363,3.3843,7
132052,npp,502,597,5.9328236579895,-17.8106060028076,30.9472999572754,3670176,503,384,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-08-13 22:26:21.713977,102.45041722437082,59.254336856283004,49.49059395909873,3.05769175975814e-23,3.0,-59.2,2.3545700244418297,-59.16,3.318,4.3877,5.5944,0.5284,2.9746,3.1348,7
132237,npp,1763,3425,7.32362413406372,-17.8098373413086,30.9486904144287,3670176,1765,2772,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-08-14 23:47:55.995670,-83.46672667216774,57.91139769326459,48.549023265544825,6.156382376965766e-21,16.0,57.98,2.2013981571160284,57.99,4.5004,5.9083,7.5211,0.3924,2.9613,2.8738,7
132596,npp,296,2106,3.0064902305603,-17.8080883026123,30.9486083984375,3670176,296,1670,196611,3866787,752,zwe_harare_2_16,-17.80833333,30.95,2,16,zwe_harare,2012-08-16 23:10:11.797585,-75.39329803762911,4.117101722180667,3.6415980003646915,1.0464900247519808e-31,10.0,4.18,1.0,4.35,1.9108,2.3184,2.9227,1.0,3.0065,3.0065,7
