gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2876,205,12.0892496109009,-17.7473964691162,31.0453224182129,3670176,2874,102,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-04-13 22:14:55.814680,103.25788549919221,67.00966526995654,54.525897245131894,0.0001570228997951396,1.0,-66.93,3.1865100272627664,-67.14,5.6293,7.1373,9.5794,0.4442,4.7245,5.3702,7
102744,npp,266,2351,6.65454244613647,-17.7479190826416,31.0488300323486,3670176,266,1898,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-04-15 23:17:32.591853,-80.14127083459898,18.041903533869576,15.902195131447751,2.1665228311255993e-09,11.0,18.08,1.0442604737599883,17.335,2.1964,3.1761,4.0087,0.9982,6.5015,6.6429,7
638,npp,2621,1697,5.69272518157959,-17.7476100921631,31.0438899993896,3670176,2621,1286,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-04-16 22:58:42.242385,98.95189321235608,19.184169940284786,16.900338499546184,6.311074117592123e-17,8.0,-19.19,1.0442604737599883,-19.9,2.4996,3.1243,4.0184,1.0148,5.6301,5.777,7
683,npp,1921,1048,4.95734453201294,-17.7454929351807,31.0455589294434,3670176,1923,770,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-04-17 22:39:55.453382,101.68877353483873,46.93066164206355,40.26072302833217,1.627922140179543e-23,5.0,-46.93,1.646109783506203,-47.38,2.955,4.345,5.5797,0.7297,3.5425,3.6173,7
103103,npp,1239,413,10.45534324646,-17.7457618713379,31.0447750091553,3670176,1240,236,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-04-18 22:21:08.664960,102.87597100870313,63.1589803674384,52.12323833126612,1.0860198051454925e-28,2.0,-63.1,2.7445598364131496,-63.35,4.5377,5.8035,8.3852,0.5463,4.8654,5.7118,7
103112,npp,158,3890,7.96735095977783,-17.7442626953125,31.0450839996338,3670176,155,3110,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-04-19 00:01:33.267243,-84.351352710622,67.13729463168053,54.60586370623574,2.894026156043806e-21,18.0,67.18,3.1865100272627664,66.91,4.6534,6.7554,8.6347,0.4693,3.5508,3.7393,7
773,npp,2475,3233,5.91202306747437,-17.7455101013184,31.0424976348877,3670176,2474,2573,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-04-19 23:42:39.357254,-82.87955378308422,53.05322007998385,44.99380246210659,1.7751759968282022e-27,15.0,53.11,1.9513309067639726,52.71,3.884,5.023,6.3224,0.6312,3.6261,3.7317,7
103348,npp,1735,2569,2.214439868927,-17.7426280975342,31.0461521148682,3670176,1736,2077,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-04-20 23:23:47.229097,-81.59610061194842,29.083639541526118,25.469218544540546,8.114412686141858e-33,12.0,29.13,1.184412938166907,28.47,2.0923,3.1104,4.1409,1.0193,2.414,2.2572,7
103468,npp,996,1913,1.94760656356812,-17.7425174713135,31.0452880859375,3670176,997,1485,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-04-21 23:04:56.881666,98.2840669862444,7.034859957775166,6.220147406652899,2.160437085816556e-34,9.0,-7.02,1.0,-7.77,2.2654,3.0935,3.8095,1.0249,2.0246,1.9961,7
103586,npp,290,1265,5.72610092163086,-17.7447681427002,31.0488758087158,3670176,291,944,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-04-22 22:46:08.318175,101.28794683822294,39.232153440933644,34.02251146648827,1.4213710377245324e-33,6.0,-39.23,1.4276677814245327,-39.775,2.8002,3.7116,5.034,0.8542,4.5816,4.8914,7
917,npp,2674,622,10.8651819229126,-17.7477073669434,31.0460319519043,3670176,2676,406,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-04-23 22:27:21.536714,102.59203348094222,58.66196921246514,49.076917164620596,1.3514397742058007e-31,3.0,-58.62,2.253202848596432,-58.92,4.4701,5.9717,8.0047,0.5309,5.3423,5.7685,7
103830,npp,861,3451,7.8838849067688,-17.7456741333008,31.044397354126,3670176,859,2797,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-04-24 23:48:54.023245,-83.4352748169874,58.53846233925302,48.99281639382304,6.196442962675956e-32,16.0,58.59,2.253202848596432,58.26,4.2117,6.3342,7.4379,0.5005,3.8583,3.9462,7
103949,npp,116,2789,7.78469085693359,-17.7488670349121,31.0489349365234,3670176,116,2243,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-04-25 23:30:01.905736,-81.94890755838303,38.55947174357807,33.46605155727891,2.120602954968797e-29,13.0,38.62,1.357151599901897,38.06,2.785,3.8818,5.1047,0.8168,6.0463,6.3582,7
104180,npp,1745,1480,3.87356686592102,-17.7433166503906,31.0428733825684,3670176,1746,1110,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-04-27 22:52:21.226792,101.18421971965012,30.05230179417632,26.296789319997128,2.789877848273591e-19,7.0,-30.07,1.184412938166907,-30.59,2.7041,3.7676,4.6059,0.8415,3.26,3.2597,7
104298,npp,1033,831,6.63995027542114,-17.7436428070068,31.045166015625,3670176,1033,621,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-04-28 22:33:32.669085,101.69093602411867,53.370494346170524,45.228890275998715,4.149342664407547e-12,4.0,-53.34,1.9513309067639726,-53.64,3.6658,4.8271,6.1459,0.6568,4.0995,4.3612,7
104417,npp,356,205,17.1847267150879,-17.7437019348145,31.0500984191895,3670176,359,101,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-04-29 22:14:47.669262,103.52817087161782,67.01207022200465,54.52525294222173,0.0002000924987468653,1.0,-66.93,3.1865100272627664,-67.14,5.6293,7.1373,9.5794,0.4442,6.3236,7.6337,7
1169,npp,2317,3670,13.3328342437744,-17.7486476898193,31.048791885376,3670176,2315,2971,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-04-29 23:55:08.714413,-83.74433199370408,63.1573036749107,52.12490536463568,6.086701715185917e-15,17.0,63.21,2.7445598364131496,62.94,5.502,6.6787,8.1942,0.4747,5.595,6.3293,7
104540,npp,1565,3009,8.95264720916748,-17.7467212677002,31.0430583953857,3670176,1564,2423,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-04-30 23:36:14.818401,-82.05275541456065,46.410081715033456,39.84862754241498,5.372868759516584e-07,14.0,46.47,1.646109783506203,46.08,3.4382,5.0266,6.8163,0.6307,5.5555,5.6468,7
1808,npp,2851,3665,8.52190780639648,-17.7487964630127,31.0439376831055,3670176,2853,2968,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-05-15 23:54:57.279321,-84.2444836165103,63.07279194837909,52.066067808630095,2.4987250115284414e-08,17.0,63.11,2.7445598364131496,62.94,5.502,6.6787,8.1942,0.4747,3.8421,4.0455,7
1853,npp,2097,3005,7.73793268203735,-17.747537612915,31.0439777374268,3670176,2099,2420,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-05-16 23:36:03.396318,-82.92884798857372,46.29702271779495,39.7557547318179,1.129927393613825e-15,14.0,46.34,1.646109783506203,46.08,3.4382,5.0266,6.8163,0.6307,4.8176,4.8806,7
108298,npp,1359,2344,6.79794788360596,-17.7471733093262,31.0464458465576,3670176,1359,1892,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-05-17 23:17:09.515482,-79.2953539709736,17.66339429176355,15.569842707658688,1.9889561568571236e-22,11.0,17.69,1.0442604737599883,17.335,2.1964,3.1761,4.0087,0.9982,6.6389,6.786,7
108472,npp,638,1691,5.08537673950195,-17.7449913024902,31.0452976226807,3670176,638,1280,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-05-18 22:58:19.191425,98.93922728494742,19.51158181959586,17.184652593183735,5.0102907964000075e-28,8.0,-19.52,1.0442604737599883,-19.9,2.4996,3.1243,4.0184,1.0148,5.0485,5.1606,7
1952,npp,2990,1041,5.23507785797119,-17.7436180114746,31.0434551239014,3670176,2989,765,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-05-19 22:39:30.645972,100.90419388240086,47.172933566286865,40.448262310009184,2.3887256205465306e-32,5.0,-47.15,1.646109783506203,-47.38,2.955,4.345,5.5797,0.7297,3.7112,3.8199,7
1997,npp,2305,408,9.83166790008545,-17.7452087402344,31.0454788208008,3670176,2309,232,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-05-20 22:20:45.655587,103.12388727998129,63.26803402628991,52.187763429792135,2.195210230850776e-37,2.0,-63.2,2.7445598364131496,-63.35,4.5377,5.8035,8.3852,0.5463,4.6382,5.3711,7
108832,npp,1223,3882,15.2980642318726,-17.7466773986816,31.0487041473389,3670176,1224,3106,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-05-21 00:01:10.259752,-84.56982081028669,67.01867753118327,54.528907140120104,5.339909095971218e-35,18.0,67.05,3.1865100272627664,66.91,4.6534,6.7554,8.6347,0.4693,5.8514,7.1798,7
109000,npp,463,3224,5.4169545173645,-17.7439861297607,31.0426349639893,3670176,461,2563,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-05-21 23:42:14.595842,-82.6138136960588,52.82069370446359,44.81479914449666,1.8726888693949628e-33,15.0,52.87,1.9513309067639726,52.71,3.884,5.023,6.3224,0.6312,3.3724,3.4192,7
2087,npp,2792,2561,6.93826818466187,-17.7462539672852,31.0483894348145,3670176,2792,2071,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-05-22 23:23:22.486533,-81.41938741389909,28.710109042636162,25.14715994953619,2.6660660733287755e-33,12.0,28.75,1.184412938166907,28.47,2.0923,3.1104,4.1409,1.0193,6.4024,7.0723,7
2132,npp,2065,1905,2.33440279960632,-17.7428588867188,31.0435409545898,3670176,2065,1478,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-05-23 23:04:32.132499,102.45289471299573,7.487637133280716,6.619354155026278,8.847750191017753e-32,9.0,-7.48,1.0,-7.77,2.2654,3.0935,3.8095,1.0249,2.4114,2.3925,7
109524,npp,1355,1256,5.7520546913147,-17.7446346282959,31.044734954834,3670176,1355,937,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-05-24 22:45:41.813163,100.40758635492203,39.581086305677424,34.3066707505036,1.4554466585943818e-28,6.0,-39.57,1.4276677814245327,-39.775,2.8002,3.7116,5.034,0.8542,4.5997,4.9135,7
109695,npp,647,615,11.0454597473145,-17.744930267334,31.0450801849365,3670176,648,400,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-05-25 22:26:55.021688,102.60472796135706,58.83501879141978,49.191466981416056,1.2142931558063709e-23,3.0,-58.78,2.253202848596432,-58.92,4.4701,5.9717,8.0047,0.5309,5.4223,5.8642,7
109883,npp,1901,3441,6.60179376602173,-17.7440223693848,31.0479106903076,3670176,1899,2787,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-05-26 23:48:27.519599,-83.2410052856783,58.31281317673969,48.826524592555984,1.0961948407021286e-25,16.0,58.36,2.253202848596432,58.26,4.2117,6.3342,7.4379,0.5005,3.2893,3.3044,7
110229,npp,419,2123,5.54703855514526,-17.7458534240723,31.0466289520264,3670176,419,1686,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-05-28 23:10:43.313500,-82.62342540313593,5.144397176532004,4.549237366176378,2.349476949294277e-12,10.0,5.16,1.0,4.99,2.2864,3.1705,3.6814,1.0,5.547,5.547,7
2375,npp,2775,1471,7.75556373596191,-17.7472839355469,31.0429859161377,3670176,2775,1103,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-05-29 22:51:52.989663,99.88898727341197,30.504040203111025,26.679472255891184,0.0002541339995055426,7.0,-30.49,1.184412938166907,-30.59,2.7041,3.7676,4.6059,0.8415,6.5376,6.5265,7
113974,npp,1634,2771,6.37479400634766,-17.7464008331299,31.0473937988281,3670176,1635,2227,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-06-12 23:29:17.022135,-82.72449225735528,37.86583323697896,32.88470904427025,0.0003649764471767916,13.0,37.9,1.357151599901897,38.06,2.785,3.8818,5.1047,0.8168,5.0074,5.2066,7
114145,npp,899,2115,4.66611385345459,-17.7456550598145,31.0466022491455,3670176,899,1678,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-06-13 23:10:24.927124,-78.2912901861619,4.663820846915976,4.124337269474444,5.65391146372271e-10,10.0,4.7,1.0,4.99,2.2864,3.1705,3.6814,1.0,4.6661,4.6661,7
114278,npp,181,1464,5.68283987045288,-17.745174407959,31.0475196838379,3670176,182,1098,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-06-14 22:51:34.613483,100.46408955909635,30.81797973346189,26.946101163619392,3.5233279164365913e-17,7.0,-30.82,1.2365102219381485,-30.59,2.7041,3.7676,4.6059,0.8415,4.7194,4.7823,7
3014,npp,2552,815,6.37517118453979,-17.743106842041,31.0472393035889,3670176,2552,603,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-06-15 22:32:46.081570,102.0556888460798,53.79567759845947,45.538535726973016,1.5801737088273227e-23,4.0,-53.77,1.9513309067639726,-53.64,3.6658,4.8271,6.1459,0.6568,3.9638,4.1872,7
114506,npp,1854,189,17.9001178741455,-17.7433624267578,31.0461959838867,3670176,1851,93,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-06-16 22:13:59.328086,103.35245451490256,67.2989476656039,54.68395002824592,1.296244925877534e-28,1.0,-67.2,3.1865100272627664,-67.14,5.6293,7.1373,9.5794,0.4442,6.5481,7.9515,7
114514,npp,756,3649,15.834831237793,-17.7460098266602,31.0484924316406,3670176,758,2957,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-06-16 23:54:22.154009,-84.19868822703366,62.77932825942431,51.86737848437496,3.7566124436111476e-21,17.0,62.81,2.7445598364131496,62.94,5.502,6.6787,8.1942,0.4747,6.5066,7.517,7
3104,npp,3055,2989,8.47819232940674,-17.7477970123291,31.0455665588379,3670176,3053,2408,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-06-17 23:35:26.500493,-81.97800264292405,45.7643629378064,39.327842490319036,3.2113919891628734e-27,14.0,45.81,1.5732132722552272,46.08,3.4382,5.0266,6.8163,0.6307,5.3645,5.3476,7
3149,npp,2314,2329,4.83679628372192,-17.7443065643311,31.0450878143311,3670176,2314,1879,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-06-18 23:16:34.408316,-80.07302896772403,16.844708610241835,14.851769027675745,2.755780955454759e-32,11.0,16.87,1.0442604737599883,17.335,2.1964,3.1761,4.0087,0.9982,4.7608,4.8283,7
114855,npp,1590,1677,4.74301910400391,-17.7440433502197,31.0488662719727,3670176,1590,1268,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-06-19 22:57:44.097601,100.34925037673725,20.246888322160206,17.824719416792007,4.697933144047383e-35,8.0,-20.26,1.0837787002826917,-19.9,2.4996,3.1243,4.0184,1.0148,4.6641,4.8132,7
114969,npp,884,1027,8.84409809112549,-17.7481460571289,31.0420684814453,3670176,885,755,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-06-20 22:38:55.561810,101.54856158267361,47.624672809517385,40.801330891251894,9.900295303174055e-34,5.0,-47.61,1.646109783506203,-47.38,2.955,4.345,5.5797,0.7297,5.9036,6.4534,7
115106,npp,1409,3208,5.31854295730591,-17.7439556121826,31.0452728271484,3670176,1412,2553,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-06-22 23:41:38.973050,-83.09588456474215,52.38484885424419,44.48139985252091,8.75586134961787e-32,15.0,52.44,1.847645286154319,52.71,3.884,5.023,6.3224,0.6312,3.3305,3.3571,7
115220,npp,663,2544,7.4875807762146,-17.7480525970459,31.0451850891113,3670176,663,2058,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-06-23 23:22:45.061672,-81.86996951481247,27.918599929795274,24.46647336856126,1.021823947867149e-28,12.0,27.95,1.184412938166907,28.47,2.0923,3.1104,4.1409,1.0193,6.8661,7.6322,7
3338,npp,3005,1889,7.32292699813843,-17.747917175293,31.0491275787354,3670176,3005,1462,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-06-24 23:03:52.961318,94.45246904270208,8.454879437265653,7.4727813485850785,9.205162984969187e-24,9.0,-8.41,1.0,-7.77,2.2654,3.0935,3.8095,1.0249,7.3999,7.5052,7
115575,npp,1599,599,9.44284248352051,-17.7488670349121,31.0441570281982,3670176,1596,385,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-06-26 22:26:15.884362,102.09379917858291,59.21716478785753,49.455771547932926,3.0667205169808654e-09,3.0,-59.16,2.3545700244418297,-58.92,4.4701,5.9717,8.0047,0.5309,4.6447,5.0134,7
3464,npp,2864,3424,7.36041688919067,-17.7459907531738,31.0432300567627,3670176,2868,2772,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-06-27 23:47:50.169900,-83.9512523999264,57.922251362540024,48.548108376709344,1.998431279621494e-11,16.0,57.96,2.2013981571160284,58.26,4.2117,6.3342,7.4379,0.5005,3.6367,3.6841,7
4022,npp,2963,1244,6.03248071670532,-17.7459716796875,31.0445499420166,3670176,2964,926,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-07-11 22:45:06.358070,101.25472281028077,40.042280485790876,34.68684232490079,0.0001648767377184094,6.0,-40.02,1.4276677814245327,-39.775,2.8002,3.7116,5.034,0.8542,4.7962,5.1531,7
4067,npp,2281,603,7.38679313659668,-17.7429618835449,31.0427875518799,3670176,2281,389,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-07-12 22:26:19.589734,102.35041827890332,59.12682796181382,49.39620178222409,1.8067799914782647e-11,3.0,-59.06,2.253202848596432,-58.92,4.4701,5.9717,8.0047,0.5309,3.7985,3.9218,7
121240,npp,474,3430,9.44731330871582,-17.7469882965088,31.0435733795166,3670176,473,2777,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-07-13 23:47:53.861845,-83.25122648305049,58.038048826526975,48.633830213732026,2.1023421266445848e-08,16.0,58.1,2.2013981571160284,58.26,4.2117,6.3342,7.4379,0.5005,4.5846,4.7287,7
4157,npp,2791,2768,3.34806871414185,-17.7433948516846,31.0446147918701,3670176,2792,2225,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-07-14 23:29:01.753799,-81.7382470671211,37.7064018668085,32.754165342776794,1.422358253522074e-15,13.0,37.78,1.357151599901897,38.06,2.785,3.8818,5.1047,0.8168,2.7772,2.7346,7
4202,npp,2069,2113,3.73701572418213,-17.7450122833252,31.0463123321533,3670176,2069,1676,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-07-15 23:10:11.424962,-80.31396317217602,4.535790115255389,4.011466098972577,2.883632329157039e-22,10.0,4.58,1.0,4.99,2.2864,3.1705,3.6814,1.0,3.737,3.737,7
121750,npp,1364,1463,7.93972682952881,-17.7490406036377,31.048583984375,3670176,1364,1097,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-07-16 22:51:22.877820,100.26615736932958,30.894843873334224,27.014070413791153,7.19866672255912e-28,7.0,-30.87,1.2365102219381485,-30.59,2.7041,3.7676,4.6059,0.8415,6.5446,6.6815,7
121918,npp,676,814,8.92987251281738,-17.7488994598389,31.0438804626465,3670176,677,602,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-07-17 22:32:36.108272,102.25318538861806,53.83768831674735,45.575565598189854,3.8876483091500856e-32,4.0,-53.8,1.9513309067639726,-53.64,3.6658,4.8271,6.1459,0.6568,5.273,5.8652,7
122095,npp,6,188,11.6939764022827,-17.7449398040771,31.0428085327148,3670176,7,92,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-07-18 22:13:51.121684,103.67036630510388,67.31385738649959,54.70079227001943,3.0868031037789484e-35,1.0,-67.22,3.1865100272627664,-67.14,5.6293,7.1373,9.5794,0.4442,4.6005,5.1946,7
4337,npp,1964,3650,8.16159725189209,-17.7452220916748,31.0449123382568,3670176,1962,2958,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-07-18 23:54:12.167250,-83.9122971161332,62.78075263837829,51.87536003467898,2.806620822285752e-32,17.0,62.83,2.7445598364131496,62.94,5.502,6.6787,8.1942,0.4747,3.7108,3.8744,7
122279,npp,1220,2992,8.77590274810791,-17.746826171875,31.046199798584,3670176,1221,2410,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-07-19 23:35:20.067317,-82.8961713764037,45.8478461122524,39.39872198604554,1.3680939091806529e-33,14.0,45.91,1.5732132722552272,46.08,3.4382,5.0266,6.8163,0.6307,5.5537,5.5353,7
122453,npp,491,2331,3.36308765411377,-17.743278503418,31.0428104400635,3670176,491,1881,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-07-20 23:16:27.967409,-79.10362078175714,16.91246706987128,14.912633019897369,4.0363931068057625e-33,11.0,16.98,1.0442604737599883,17.335,2.1964,3.1761,4.0087,0.9982,3.3496,3.3572,7
4445,npp,2836,1680,7.84193181991577,-17.7468814849854,31.0488338470459,3670176,2836,1270,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-07-21 22:57:39.425924,100.21598461053064,20.126884215364083,17.721801579192732,4.861106577167365e-31,8.0,-20.11,1.0837787002826917,-19.9,2.4996,3.1243,4.0184,1.0148,7.5235,7.958,7
4490,npp,2141,1030,7.06790018081665,-17.7447986602783,31.0478458404541,3670176,2140,757,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-07-22 22:38:50.881548,100.8987338451927,47.54708734091544,40.7452318494869,4.789090974121652e-27,5.0,-47.51,1.646109783506203,-47.38,2.955,4.345,5.5797,0.7297,4.8246,5.1573,7
122988,npp,1465,396,10.8405542373657,-17.746862411499,31.0475692749023,3670176,1465,224,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-07-23 22:20:05.894007,102.78442306049264,63.50176507624074,52.34224639767539,2.953858502563049e-21,2.0,-63.43,2.7445598364131496,-63.35,4.5377,5.8035,8.3852,0.5463,5.0058,5.9222,7
123001,npp,382,3871,11.9850101470947,-17.7470779418945,31.0462188720703,3670176,379,3100,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-07-24 00:00:30.498189,-84.24472001102123,66.81289733654137,54.4087204192672,1.1521205550751037e-27,18.0,66.86,3.1865100272627664,66.91,4.6534,6.7554,8.6347,0.4693,4.8117,5.6249,7
4580,npp,2704,3214,8.77536201477051,-17.7467193603516,31.0453929901123,3670176,2708,2556,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-07-24 23:41:36.612796,-82.4819997284007,52.534126019888745,44.600262399593824,1.6708098501126105e-22,15.0,52.6,1.9513309067639726,52.71,3.884,5.023,6.3224,0.6312,5.0935,5.539,7
4625,npp,1970,2551,6.01787424087524,-17.7459735870361,31.0441284179688,3670176,1971,2064,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-07-25 23:22:46.287054,-82.1547745752213,28.218286726173535,24.726407845620617,1.4617509558042476e-15,12.0,28.28,1.184412938166907,28.47,2.0923,3.1104,4.1409,1.0193,5.6253,6.1341,7
123529,npp,1252,1896,3.07866859436035,-17.7438068389893,31.0471687316895,3670176,1252,1469,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-07-26 23:03:55.962362,98.02795033415013,8.046290211801777,7.11282398428518,1.7722300974016836e-07,9.0,-8.0,1.0,-7.77,2.2654,3.0935,3.8095,1.0249,3.1557,3.1553,7
5282,npp,2612,2553,7.97369480133057,-17.7481155395508,31.043285369873,3670176,2612,2065,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-08-10 23:22:45.560027,-81.71604652562503,28.300323065933302,24.79760583981529,0.00038531990317746,12.0,28.38,1.184412938166907,28.47,2.0923,3.1104,4.1409,1.0193,7.2766,8.1277,7
131694,npp,1876,1898,3.09047508239746,-17.7433662414551,31.0484199523926,3670176,1876,1471,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-08-11 23:03:55.239586,100.42117099806194,7.913854388143035,6.996194165700217,7.977792604739684e-10,9.0,-7.89,1.0,-7.77,2.2654,3.0935,3.8095,1.0249,3.1675,3.1674,7
131875,npp,1174,1249,5.90254306793213,-17.7456207275391,31.047191619873,3670176,1175,930,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-08-12 22:45:06.698199,100.80576017469514,39.856678332228846,34.53731897181169,8.123705643087872e-17,6.0,-39.83,1.4276677814245327,-39.775,2.8002,3.7116,5.034,0.8542,4.7052,5.0421,7
132052,npp,489,607,5.97174596786499,-17.744592666626,31.0450267791748,3670176,489,393,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-08-13 22:26:19.934697,102.2047843678346,59.027773126762476,49.33269138009891,3.3325888448193197e-23,3.0,-58.97,2.253202848596432,-58.92,4.4701,5.9717,8.0047,0.5309,3.1705,3.1705,7
132237,npp,1751,3437,8.63940525054932,-17.7429180145264,31.0493927001953,3670176,1752,2783,196611,3866787,25,zwe_harare_25_1,-17.74583333,31.04583333,25,1,zwe_harare,2012-08-14 23:47:54.216389,-83.59632774092384,58.200378494305895,48.753827857535036,6.788020421799217e-21,16.0,58.26,2.253202848596432,58.26,4.2117,6.3342,7.4379,0.5005,4.1936,4.3243,7
