gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2892,221,4.47204542160034,-17.8728008270264,31.1209850311279,3670176,2890,111,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-04-13 22:14:57.593916,103.31353096291416,66.74313612693778,54.36652452657789,0.00016435375448559943,2.0,-66.66,3.1865100272627664,-66.87,3.5389,4.5531,6.2808,0.386,1.7319,1.726,7
102744,npp,283,2364,4.28792715072632,-17.8728981018066,31.1176471710205,3670176,283,1911,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-04-15 23:17:34.371133,-80.37656469186116,18.761905580104116,16.53160938091823,2.3855036966310303e-09,12.0,18.79,1.0442604737599883,18.08,1.4061,1.8705,2.4149,0.9395,4.0723,4.0284,7
638,npp,2638,1711,3.23945069313049,-17.8754787445068,31.1170825958252,3670176,2638,1298,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-04-16 22:58:44.021665,99.0479725963288,18.40573692852517,16.220163307494765,6.948286483900837e-17,9.0,-18.42,1.0442604737599883,-19.14,1.5917,1.9196,2.3625,0.9154,3.0212,2.9655,7
683,npp,1938,1063,6.87960815429688,-17.8754730224609,31.1173210144043,3670176,1940,781,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-04-17 22:39:57.232611,101.73141577774146,46.44590139987223,39.87623999902441,1.7650233026876305e-23,6.0,-46.44,1.646109783506203,-46.86,2.1633,2.8244,3.5343,0.6222,4.2208,4.2805,7
103103,npp,1256,428,3.99394917488098,-17.876838684082,31.1190128326416,3670176,1256,247,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-04-18 22:21:10.444239,102.90623073431215,62.853424581719636,51.923730896094405,1.1561260148616135e-28,3.0,-62.8,2.6065528283652384,-63.04,3.4804,4.2184,5.1106,0.4166,1.6712,1.6638,7
103112,npp,178,3904,7.77706480026245,-17.8766460418701,31.1199474334717,3670176,181,3118,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-04-19 00:01:36.825759,-84.63969007285367,67.36764350691121,54.741925296405675,3.1205724914394013e-21,19.0,67.42,3.1865100272627664,67.13,3.4749,4.3633,6.0148,0.4027,2.8286,3.1322,7
773,npp,2493,3247,4.75126838684082,-17.8738536834717,31.119478225708,3670176,2492,2589,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-04-19 23:42:41.136528,-82.92451699466737,53.43360686890597,45.27917532425086,1.8843359797899353e-27,16.0,53.49,1.9513309067639726,53.08,2.5938,3.0823,4.1462,0.5701,2.6126,2.7089,7
103348,npp,1753,2583,2.32319521903992,-17.8743419647217,31.1207427978516,3670176,1753,2088,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-04-20 23:23:49.008377,-81.62590829062107,29.74885991812071,26.038332657524254,8.4267285720527e-33,13.0,29.79,1.184412938166907,29.13,1.5051,2.1687,2.7187,0.8103,1.8877,1.8825,7
103468,npp,1014,1928,2.65739440917969,-17.8771858215332,31.1226654052734,3670176,1014,1499,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-04-21 23:04:58.660947,98.0409228804597,6.158103830308702,5.44562057895017,2.193532973653254e-34,10.0,-6.15,1.0,-6.9,1.4509,1.8489,2.2546,0.9505,2.5658,2.5258,7
103586,npp,307,1280,2.21642065048218,-17.8733882904053,31.1232204437256,3670176,308,958,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-04-22 22:46:10.097450,101.35799138235554,38.642904970716984,33.53462497395476,1.4120573617175879e-33,7.0,-38.65,1.357151599901897,-39.21,2.0669,2.4984,2.9925,0.7034,1.5495,1.5589,7
917,npp,2690,637,4.1920051574707,-17.8723392486572,31.1203956604004,3670176,2693,420,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-04-23 22:27:23.315948,102.66203600403838,58.311259501081,48.8298496075237,1.3089379841122519e-31,4.0,-58.27,2.2013981571160284,-58.575,3.1806,3.9116,4.4572,0.4492,1.8847,1.8833,7
103821,npp,2021,14,5.02257013320923,-17.8759899139404,31.1184635162354,3670176,2023,3,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-04-24 22:08:38.316495,104.13725317831178,70.10983655578507,56.289919304998335,4.481011512116792e-28,1.0,-70.01,3.5496478698597698,-70.0,5.0226,6.627,7.4389,0.2652,1.3053,1.3318,7
103830,npp,879,3464,5.25530052185059,-17.8729095458984,31.1182384490967,3670176,884,2809,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-04-24 23:48:55.802524,-83.12212981142564,58.832287898759716,49.19908343924953,6.056948848351412e-32,17.0,58.89,2.253202848596432,58.59,3.1751,3.7451,4.8929,0.4692,2.4276,2.4659,7
103949,npp,133,2803,2.60340309143066,-17.8729438781738,31.1209735870361,3670176,134,2256,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-04-25 23:30:03.684971,-82.05168602278593,39.09307212673968,33.90796050089396,2.029774049129564e-29,14.0,39.16,1.4276677814245327,38.64,2.0058,2.4442,3.0347,0.719,1.8688,1.8718,7
104180,npp,1762,1495,3.31968688964844,-17.8729591369629,31.1197319030762,3670176,1763,1121,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-04-27 22:52:23.006028,101.27655719633837,29.343085617558472,25.690412593861993,2.5521253028341476e-19,8.0,-29.36,1.184412938166907,-29.92,1.7207,2.1798,3.0617,0.8062,2.7197,2.6763,7
104298,npp,1050,846,6.74263715744019,-17.8735084533691,31.1177444458008,3670176,1050,639,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-04-28 22:33:34.448365,101.72561963491532,52.95990897685063,44.92044185349904,3.75849829419262e-12,5.0,-52.94,1.9513309067639726,-53.23,2.2896,3.0226,4.0896,0.5814,3.6637,3.9201,7
104417,npp,373,220,8.25189971923828,-17.874195098877,31.1184387207031,3670176,375,110,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-04-29 22:14:49.448498,103.55851349419927,66.75960523344709,54.37432372557951,0.00019149455097396866,2.0,-66.68,3.1865100272627664,-66.87,3.5389,4.5531,6.2808,0.386,2.9181,3.1849,7
1169,npp,2335,3683,5.70205450057983,-17.8739109039307,31.1190891265869,3670176,2332,2981,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-04-29 23:55:10.493650,-83.7921497107941,63.403400746269305,52.28450156690556,5.625151742252077e-15,18.0,63.46,2.7445598364131496,63.2,3.0166,3.9147,5.2249,0.4489,2.4085,2.5597,7
104540,npp,1583,3023,2.84084844589233,-17.8760318756104,31.1183528900146,3670176,1581,2433,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-04-30 23:36:16.597681,-82.09989657923914,46.866776874208334,40.21082130487286,4.912271147855856e-07,15.0,46.92,1.646109783506203,46.555,2.3515,3.0346,3.6217,0.5791,1.6396,1.6451,7
1718,npp,2284,1491,1.73959827423096,-17.8774147033691,31.1193504333496,3670176,2283,1118,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-05-13 22:52:09.772297,99.52368855718507,29.552757521530232,25.868894300836434,0.00018463126205761773,8.0,-29.55,1.184412938166907,-29.92,1.7207,2.1798,3.0617,0.8062,1.3857,1.4024,7
1808,npp,2869,3679,5.56603717803955,-17.8752479553223,31.1228580474854,3670176,2871,2978,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-05-15 23:54:59.058596,-84.28919899938361,63.343151950364785,52.24163681277595,2.691171720673934e-08,18.0,63.38,2.7445598364131496,63.2,3.0166,3.9147,5.2249,0.4489,2.359,2.4986,7
1853,npp,2115,3019,3.50900197029114,-17.8767108917236,31.1174869537354,3670176,2116,2430,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-05-16 23:36:05.175547,-82.96228857919918,46.74675077699664,40.11266465773404,1.2065713428800438e-15,15.0,46.79,1.646109783506203,46.555,2.3515,3.0346,3.6217,0.5791,2.0455,2.032,7
108298,npp,1376,2358,2.0782990455627397,-17.8732719421387,31.1220607757568,3670176,1376,1905,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-05-17 23:17:11.294764,-79.57368253378749,18.436977291181456,16.246362661934338,2.1059755412073735e-22,12.0,18.46,1.0442604737599883,18.08,1.4061,1.8705,2.4149,0.9395,1.9563,1.9525,7
108472,npp,655,1705,2.26148962974548,-17.8728981018066,31.1189098358154,3670176,655,1293,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-05-18 22:58:20.970706,97.50509057211703,18.774308973191655,16.540832270716415,5.216142228107759e-28,9.0,-18.75,1.0442604737599883,-19.14,1.5917,1.9196,2.3625,0.9154,2.0847,2.0702,7
1952,npp,3007,1056,3.222332239151,-17.8730621337891,31.1179809570312,3670176,3005,776,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-05-19 22:39:32.425253,100.94235403405176,46.67894548185883,40.05715361312543,2.4427724678611714e-32,6.0,-46.67,1.646109783506203,-46.86,2.1633,2.8244,3.5343,0.6222,1.9991,2.0049,7
1997,npp,2322,423,7.38000059127808,-17.8747940063477,31.1172027587891,3670176,2325,243,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-05-20 22:20:47.434867,103.16165040350327,62.971471390448954,51.99459082889641,2.1994612000148683e-37,3.0,-62.9,2.6065528283652384,-63.04,3.4804,4.2184,5.1106,0.4166,2.9703,3.0744,7
108832,npp,1242,3895,5.34148406982422,-17.8783988952637,31.1205158233643,3670176,1241,3113,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-05-21 00:01:12.038990,-84.58452435931859,67.23382196731313,54.6564355150748,5.461524634582333e-35,19.0,67.27,3.1865100272627664,67.13,3.4749,4.3633,6.0148,0.4027,2.0643,2.1513,7
109000,npp,482,3239,3.55078434944153,-17.8757591247559,31.1188621520996,3670176,484,2580,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-05-21 23:42:18.154398,-83.48223273463158,53.23163148530035,45.12361840817465,1.8881551265690043e-33,16.0,53.27,1.9513309067639726,53.08,2.5938,3.0823,4.1462,0.5701,1.9974,2.0244,7
2087,npp,2810,2575,2.0560579299926802,-17.8778038024902,31.1215419769287,3670176,2810,2082,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-05-22 23:23:24.265763,-81.45241177837829,29.36954655107397,25.711825457768747,2.6463441582388744e-33,13.0,29.41,1.184412938166907,29.13,1.5051,2.1687,2.7187,0.8103,1.6622,1.666,7
2132,npp,2083,1920,1.62224555015564,-17.8775234222412,31.1204891204834,3670176,2083,1492,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-05-23 23:04:33.911736,98.30981252017314,6.632656791747794,5.864303203128034,8.600761356224604e-32,10.0,-6.61,1.0,-6.9,1.4509,1.8489,2.2546,0.9505,1.5307,1.5419,7
109524,npp,1372,1272,2.9643030166626,-17.8741130828857,31.1224346160889,3670176,1371,950,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-05-24 22:45:43.592399,100.45519507937556,38.97661869343422,33.80702144646888,1.3863916188646762e-28,7.0,-38.97,1.4276677814245327,-39.21,2.0669,2.4984,2.9925,0.7034,2.0836,2.085,7
109695,npp,664,630,3.76825714111328,-17.8760795593262,31.1201114654541,3670176,664,413,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-05-25 22:26:56.800969,102.27791525368518,58.49239779967716,48.95082210113379,1.1366039511483278e-23,4.0,-58.44,2.253202848596432,-58.575,3.1806,3.9116,4.4572,0.4492,1.6937,1.6929,7
109883,npp,1920,3454,2.73619914054871,-17.878059387207,31.1200790405273,3670176,1924,2800,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-05-26 23:48:29.298881,-83.24423800788728,58.6174743227865,49.040962136651174,1.0498520228465025e-25,17.0,58.66,2.253202848596432,58.59,3.1751,3.7451,4.8929,0.4692,1.3096,1.2839,7
110058,npp,1170,2793,3.89152574539185,-17.8753128051758,31.1223964691162,3670176,1171,2247,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-05-27 23:29:37.195954,-82.61218314605023,38.736157475544914,33.608186794868395,8.469081850875311e-20,14.0,38.78,1.4276677814245327,38.64,2.0058,2.4442,3.0347,0.719,2.7711,2.7979,7
110229,npp,436,2137,3.66947913169861,-17.8717079162598,31.1191673278809,3670176,436,1700,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-05-28 23:10:45.092775,-82.96086314631084,5.965585341385927,5.2748770422770805,2.193843374747014e-12,11.0,5.97,1.0,5.86,1.3278,1.7573,2.2848,1.0,3.6695,3.6695,7
2375,npp,2792,1486,2.97553396224976,-17.87668800354,31.1219615936279,3670176,2792,1114,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-05-29 22:51:54.768945,99.95139797670753,29.785728946935873,26.06613888002419,0.000245611162192237,8.0,-29.78,1.184412938166907,-29.92,1.7207,2.1798,3.0617,0.8062,2.4292,2.3988,7
113974,npp,1652,2785,3.46356463432312,-17.8770141601562,31.1220893859863,3670176,1653,2240,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-06-12 23:29:18.801373,-82.07334795341782,38.403564634707685,33.33132011066614,0.0003694365128438633,14.0,38.46,1.357151599901897,38.64,2.0058,2.4442,3.0347,0.719,2.5084,2.4902,7
114145,npp,916,2129,2.62166738510132,-17.871509552002,31.1190013885498,3670176,916,1692,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-06-13 23:10:26.706405,-79.30066356253887,5.482224945948535,4.84761780874617,5.955791155588963e-10,11.0,5.51,1.0,5.86,1.3278,1.7573,2.2848,1.0,2.6217,2.6217,7
114278,npp,198,1478,2.9952986240387,-17.8728122711182,31.1198139190674,3670176,199,1108,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-06-14 22:51:36.392765,100.55195594636353,30.14862946394595,26.37513389020426,3.698174830892818e-17,8.0,-30.16,1.184412938166907,-29.92,1.7207,2.1798,3.0617,0.8062,2.4459,2.4148,7
3014,npp,2569,830,2.71145129203796,-17.8734283447266,31.119499206543,3670176,2569,620,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-06-15 22:32:47.860808,101.67093722262217,53.40692326441581,45.24792584200103,1.6433309427756325e-23,5.0,-53.37,1.9513309067639726,-53.23,2.2896,3.0226,4.0896,0.5814,1.5979,1.5764,7
114506,npp,1871,204,2.35574674606323,-17.8749008178711,31.1182117462158,3670176,1877,102,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-06-16 22:14:01.107360,103.37892429355901,67.04018769708297,54.530495251775314,1.5185295094807866e-28,2.0,-66.95,3.1865100272627664,-66.87,3.5389,4.5531,6.2808,0.386,1.0677,0.9092,7
114514,npp,775,3662,0.945610880851746,-17.8777294158936,31.1184902191162,3670176,775,2966,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-06-16 23:54:23.933292,-83.89754490351122,63.01926397656939,52.024166144892654,3.879816706934478e-21,18.0,63.06,2.7445598364131496,63.2,3.0166,3.9147,5.2249,0.4489,0.6755,0.4245,7
114628,npp,1,3004,3.59891223907471,-17.8740272521973,31.1231288909912,3670176,3,2419,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-06-17 23:35:30.059003,-83.10202825232524,46.272867946318634,39.7326499142549,3.3136260876194185e-27,15.0,46.31,1.646109783506203,46.555,2.3515,3.0346,3.6217,0.5791,2.1001,2.0841,7
114855,npp,1608,1691,1.27062904834747,-17.8777523040771,31.1184101104736,3670176,1608,1280,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-06-19 22:57:45.876883,98.8754737292604,19.527015246227574,17.19683273446041,4.71389222488593e-35,9.0,-19.52,1.0442604737599883,-19.14,1.5917,1.9196,2.3625,0.9154,1.1358,1.1632,7
114969,npp,900,1043,2.47289967536926,-17.8732280731201,31.124683380127,3670176,901,766,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-06-20 22:38:57.341046,101.64232061499128,47.10519600721033,40.39137595206207,9.80723515678193e-34,6.0,-47.09,1.646109783506203,-46.86,2.1633,2.8244,3.5343,0.6222,1.5438,1.5386,7
115106,npp,1427,3222,3.44693565368652,-17.873929977417,31.119499206543,3670176,1429,2561,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-06-22 23:41:40.752328,-83.1235967988689,52.763355632092185,44.767192123389215,8.699229029032943e-32,16.0,52.82,1.9513309067639726,53.08,2.5938,3.0823,4.1462,0.5701,1.9442,1.9652,7
115220,npp,680,2558,3.59004187583923,-17.8726062774658,31.1179389953613,3670176,680,2069,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-06-23 23:22:46.840907,-81.0374907186196,28.551515472041324,25.009518633566778,1.0012758418240136e-28,13.0,28.61,1.184412938166907,29.13,1.5051,2.1687,2.7187,0.8103,2.9573,2.909,7
3338,npp,3022,1903,1.56477475166321,-17.874532699585,31.1215267181396,3670176,3022,1476,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-06-24 23:03:54.740600,94.30138551854645,7.6317777918415866,6.746277336802142,8.901112150456855e-24,10.0,-7.6,1.0,-6.9,1.4509,1.8489,2.2546,0.9505,1.4732,1.4873,7
115575,npp,1615,614,4.42393016815186,-17.8748741149902,31.1219615936279,3670176,1620,400,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-06-26 22:26:17.663642,102.15205198996118,58.86094603066802,49.20693495719574,2.893503235944675e-09,4.0,-58.81,2.253202848596432,-58.575,3.1806,3.9116,4.4572,0.4492,1.9847,1.9874,7
3464,npp,2883,3439,6.09817409515381,-17.8748512268066,31.1231327056885,3670176,2885,2785,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-06-27 23:47:53.728418,-84.34645842856501,58.268707956056915,48.79320636455148,1.9212325676754883e-11,17.0,58.31,2.253202848596432,58.59,3.1751,3.7451,4.8929,0.4692,2.8016,2.8614,7
4022,npp,2980,1259,4.89461088180542,-17.8750972747803,31.1176509857178,3670176,2981,940,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-07-11 22:45:08.137344,101.31401303114785,39.46916446260721,34.21415068683036,0.00016703046549412922,7.0,-39.45,1.4276677814245327,-39.21,2.0669,2.4984,2.9925,0.7034,3.4357,3.4427,7
4067,npp,2298,618,2.88307070732117,-17.8743896484375,31.1191635131836,3670176,2297,403,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-07-12 22:26:21.369015,102.37952209198374,58.77016882036311,49.14669783637544,1.8842813850607752e-11,4.0,-58.71,2.253202848596432,-58.575,3.1806,3.9116,4.4572,0.4492,1.3008,1.2952,7
121240,npp,492,3444,6.3611912727356,-17.874683380127,31.1233863830566,3670176,491,2790,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-07-13 23:47:55.641127,-83.29882765664254,58.36790518069298,48.86691275460049,2.175413182773679e-08,17.0,58.43,2.253202848596432,58.59,3.1751,3.7451,4.8929,0.4692,2.9184,2.9849,7
4157,npp,2809,2782,3.03787350654602,-17.8741683959961,31.1189079284668,3670176,2809,2238,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-07-14 23:29:03.533037,-81.77621238955217,38.26772971778674,33.22067914553053,1.4689215267141744e-15,14.0,38.34,1.357151599901897,38.64,2.0058,2.4442,3.0347,0.719,2.1948,2.1841,7
4202,npp,2087,2128,3.34962749481201,-17.8788948059082,31.1235694885254,3670176,2087,1690,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-07-15 23:10:13.204191,-80.38855678280014,5.405878633021432,4.780508729026039,2.981657375757319e-22,11.0,5.45,1.0,5.86,1.3278,1.7573,2.2848,1.0,3.3496,3.3496,7
121750,npp,1381,1477,2.53595042228699,-17.8765296936035,31.1206092834473,3670176,1381,1107,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-07-16 22:51:24.657101,100.3504897057606,30.227631363775483,26.444994968172164,7.387852056508651e-28,8.0,-30.21,1.184412938166907,-29.92,1.7207,2.1798,3.0617,0.8062,2.058,2.0445,7
121918,npp,692,829,2.26076078414917,-17.8727931976318,31.1200065612793,3670176,694,619,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-07-17 22:32:37.887554,101.91868796477189,53.43950263973908,45.27796786898583,3.96471539926912e-32,5.0,-53.4,1.9513309067639726,-53.23,2.2896,3.0226,4.0896,0.5814,1.3669,1.3144,7
122095,npp,23,204,5.00340032577515,-17.8784656524658,31.1217842102051,3670176,24,101,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-07-18 22:13:52.900965,103.4206762210042,67.04770340014042,54.5430262433281,3.110297131067762e-35,2.0,-66.95,3.1865100272627664,-66.87,3.5389,4.5531,6.2808,0.386,1.8986,1.9311,7
4337,npp,1982,3664,3.00801634788513,-17.8719348907471,31.1219062805176,3670176,1980,2968,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-07-18 23:54:13.946532,-83.6445221070459,63.03921810164879,52.044273897728914,2.9000816990433004e-32,18.0,63.09,2.7445598364131496,63.2,3.0166,3.9147,5.2249,0.4489,1.427,1.3503,7
122279,npp,1238,3006,6.62453174591064,-17.8769016265869,31.123176574707,3670176,1239,2420,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-07-19 23:35:21.846599,-82.40430414545068,46.301485043131265,39.75988202839854,1.4023696201218001e-33,15.0,46.38,1.646109783506203,46.555,2.3515,3.0346,3.6217,0.5791,3.9382,3.8362,7
122453,npp,509,2346,3.39895796775818,-17.8769130706787,31.1230735778809,3670176,509,1894,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-07-20 23:16:29.746647,-79.22555462555385,17.737279822399024,15.634655403138398,4.095689595117303e-33,12.0,17.8,1.0442604737599883,18.08,1.4061,1.8705,2.4149,0.9395,3.221,3.1932,7
4445,npp,2853,1694,1.94278943538666,-17.8736782073975,31.1204643249512,3670176,2853,1283,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-07-21 22:57:41.205198,100.3792377593049,19.369530423700546,17.061007093262845,4.882122065918833e-31,9.0,-19.36,1.0442604737599883,-19.14,1.5917,1.9196,2.3625,0.9154,1.7795,1.7785,7
4490,npp,2158,1045,4.93324422836304,-17.8748722076416,31.1227855682373,3670176,2157,767,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-07-22 22:38:52.660829,100.93160692283054,47.055257512019445,40.35685132825406,4.7469280117387275e-27,6.0,-47.02,1.646109783506203,-46.86,2.1633,2.8244,3.5343,0.6222,3.0384,3.0694,7
122988,npp,1482,412,4.8195538520813,-17.8784446716309,31.12331199646,3670176,1481,235,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-07-23 22:20:07.673243,102.8120312036776,63.19553811781845,52.14369367619872,2.889957307540258e-21,3.0,-63.12,2.7445598364131496,-63.04,3.4804,4.2184,5.1106,0.4166,1.9763,2.0077,7
123001,npp,401,3885,5.29509401321411,-17.8734264373779,31.1226634979248,3670176,405,3107,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-07-24 00:00:34.056744,-84.83933783722306,67.05823711286185,54.55482070921312,1.16736965789409e-27,19.0,67.1,3.1865100272627664,67.13,3.4749,4.3633,6.0148,0.4027,2.0497,2.1326,7
4580,npp,2722,3229,2.59511613845825,-17.8722076416016,31.1212482452393,3670176,2724,2568,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-07-24 23:41:40.171350,-83.40300248629266,52.94398197800398,44.909209378137575,1.669208055214758e-22,16.0,53.0,1.9513309067639726,53.08,2.5938,3.0823,4.1462,0.5701,1.5076,1.4796,7
4625,npp,1988,2565,3.54866528511047,-17.876823425293,31.1174297332764,3670176,1988,2075,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-07-25 23:22:48.066328,-82.17987136756999,28.883538774194527,25.296800101663855,1.4463617850454382e-15,13.0,28.94,1.184412938166907,29.13,1.5051,2.1687,2.7187,0.8103,2.9224,2.8754,7
123529,npp,1270,1910,2.24152827262878,-17.8771076202393,31.1181659698486,3670176,1270,1483,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-07-26 23:03:57.741643,97.82150306711908,7.225427846918589,6.388075763488761,1.739710016760403e-07,10.0,-7.19,1.0,-6.9,1.4509,1.8489,2.2546,0.9505,2.15,2.1305,7
5282,npp,2629,2568,2.6514093875885,-17.8731575012207,31.1239109039307,3670176,2630,2076,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-08-10 23:22:47.339264,-81.86144081184032,29.0073363550302,25.40366931600428,0.00038746420289568443,13.0,29.08,1.184412938166907,29.13,1.5051,2.1687,2.7187,0.8103,2.1648,2.1484,7
131694,npp,1894,1912,2.0203640460968,-17.8769111633301,31.1183910369873,3670176,1894,1485,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-08-11 23:03:57.018822,100.46367150347159,7.100493944607486,6.277992956581855,8.140388685634451e-10,10.0,-7.08,1.0,-6.9,1.4509,1.8489,2.2546,0.9505,1.9288,1.9203,7
131875,npp,1191,1264,3.25067090988159,-17.8744697570801,31.1197242736816,3670176,1191,944,196611,3866787,1593,zwe_harare_43_32,-17.875,31.12083333,43,32,zwe_harare,2012-08-12 22:45:08.477479,100.85918714573434,39.28407161029451,34.06457871026852,8.382697833771445e-17,7.0,-39.27,1.4276677814245327,-39.21,2.0669,2.4984,2.9925,0.7034,2.2842,2.2864,7
