lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.672,0.656,0.861
2,0.399,0.516,0.673
3,0.219,0.4,0.488
4,0.193,0.305,0.334
5,0.209,0.229,0.194
6,0.206,0.168,0.066
7,0.166,0.121,-0.039
8,0.135,0.087,-0.11
9,0.12,0.062,-0.161
10,0.107,0.046,-0.196
11,0.091,0.036,-0.222
12,0.075,0.032,-0.24
13,0.063,0.032,-0.253
14,0.055,0.035,-0.261
15,0.047,0.041,-0.266
16,0.044,0.048,-0.269
17,0.039,0.056,-0.268
18,0.031,0.064,-0.265
19,0.026,0.071,-0.257
20,0.03,0.078,-0.239
21,0.037,0.084,-0.207
22,0.038,0.089,-0.154
23,0.048,0.092,-0.081
24,0.063,0.094,0.014
25,0.125,0.094,0.147
26,0.193,0.085,0.31
27,0.172,0.079,0.461
28,0.031,0.076,0.562
29,-0.084,0.077,0.615
30,-0.038,0.076,0.625
31,0.119,0.073,0.584
32,0.226,0.073,0.481
33,0.176,0.075,0.319
34,0.089,0.074,0.163
35,0.038,0.066,0.036
36,0.028,0.052,-0.064
37,0.025,0.039,-0.14
38,0.013,0.029,-0.199
39,0.007,0.022,-0.237
40,0.001,0.015,-0.262
41,-0.0,0.009,-0.278
42,-0.001,0.004,-0.288
43,-0.001,-0.0,-0.294
44,-0.005,-0.002,-0.296
45,-0.005,-0.003,-0.296
46,-0.007,-0.002,-0.294
47,-0.004,0.001,-0.288
48,0.002,0.006,-0.276
49,0.002,0.012,-0.261
50,-0.001,0.019,-0.237
51,-0.001,0.024,-0.198
52,0.016,0.025,-0.135
53,0.028,0.025,-0.043
54,0.003,0.029,0.067
55,-0.041,0.038,0.186
56,-0.041,0.048,0.319
57,0.062,0.053,0.471
58,0.219,0.051,0.609
59,0.267,0.049,0.663
60,0.137,0.046,0.587
61,-0.006,0.041,0.453
62,-0.042,0.031,0.323
63,-0.01,0.02,0.199
64,0.025,0.013,0.075
65,0.026,0.012,-0.037
66,0.005,0.01,-0.124
67,-0.017,0.005,-0.185
68,-0.021,-0.002,-0.225
69,-0.03,-0.011,-0.254
70,-0.039,-0.018,-0.273
71,-0.046,-0.024,-0.287
72,-0.05,-0.03,-0.295
73,-0.05,-0.033,-0.299
74,-0.048,-0.036,-0.299
75,-0.046,-0.036,-0.297
76,-0.038,-0.035,-0.289
77,-0.035,-0.031,-0.28
78,-0.029,-0.027,-0.266
79,-0.022,-0.022,-0.244
80,-0.005,-0.014,-0.207
81,-0.001,-0.002,-0.154
82,0.013,0.012,-0.08
83,0.031,0.025,0.017
84,0.095,0.029,0.149
85,0.127,0.028,0.299
86,0.067,0.028,0.427
87,-0.061,0.03,0.503
88,-0.124,0.033,0.552
89,-0.066,0.033,0.566
90,0.079,0.031,0.528
91,0.148,0.03,0.428
92,0.107,0.028,0.283
93,0.05,0.022,0.146
94,0.021,0.009,0.029
95,0.003,-0.005,-0.066
96,-0.001,-0.016,-0.14
97,-0.024,-0.024,-0.198
98,-0.039,-0.03,-0.235
99,-0.049,-0.035,-0.26
100,-0.051,-0.04,-0.275
101,-0.054,-0.043,-0.286
102,-0.063,-0.046,-0.294
103,-0.07,-0.046,-0.298
104,-0.07,-0.045,-0.298
105,-0.066,-0.042,-0.295
106,-0.058,-0.038,-0.288
107,-0.05,-0.031,-0.276
108,-0.04,-0.024,-0.258
109,-0.045,-0.017,-0.233
110,-0.034,-0.012,-0.19
111,-0.016,-0.01,-0.126
112,-0.002,-0.008,-0.034
113,-0.015,-0.001,0.074
114,-0.009,0.011,0.2
115,0.019,0.022,0.332
116,0.112,0.028,0.47
117,0.196,0.029,0.578
118,0.158,0.029,0.608
119,0.023,0.027,0.542
120,-0.067,0.021,0.437
121,-0.059,0.012,0.329
122,-0.014,0.003,0.212
123,0.019,-0.004,0.093
124,0.01,-0.008,-0.016
125,-0.013,-0.014,-0.103
126,-0.028,-0.023,-0.166
127,-0.045,-0.033,-0.212
128,-0.053,-0.042,-0.244
129,-0.066,-0.049,-0.265
130,-0.071,-0.054,-0.279
131,-0.072,-0.058,-0.286
132,-0.071,-0.059,-0.291
133,-0.069,-0.059,-0.292
134,-0.062,-0.057,-0.29
135,-0.069,-0.052,-0.287
136,-0.068,-0.046,-0.279
137,-0.061,-0.039,-0.266
138,-0.048,-0.031,-0.243
139,-0.031,-0.021,-0.206
140,-0.014,-0.009,-0.152
141,0.005,0.003,-0.077
142,0.034,0.011,0.02
143,0.079,0.013,0.146
144,0.088,0.013,0.284
145,0.035,0.014,0.404
146,-0.039,0.017,0.49
147,-0.064,0.019,0.545
148,0.014,0.019,0.568
149,0.103,0.017,0.527
150,0.111,0.014,0.422
151,0.024,0.01,0.28
152,-0.018,0.0,0.153
153,-0.032,-0.014,0.044
154,-0.037,-0.027,-0.052
155,-0.04,-0.038,-0.131
156,-0.058,-0.046,-0.191
157,-0.068,-0.054,-0.23
158,-0.068,-0.061,-0.254
159,-0.072,-0.068,-0.271
160,-0.077,-0.074,-0.283
161,-0.085,-0.077,-0.291
162,-0.089,-0.078,-0.294
163,-0.096,-0.076,-0.295
164,-0.087,-0.072,-0.291
165,-0.082,-0.066,-0.284
166,-0.071,-0.058,-0.272
167,-0.071,-0.05,-0.257
168,-0.063,-0.041,-0.23
169,-0.052,-0.034,-0.189
170,-0.034,-0.029,-0.127
171,-0.028,-0.023,-0.04
172,-0.033,-0.014,0.062
173,-0.023,-0.003,0.181
174,0.021,0.006,0.314
175,0.108,0.01,0.452
176,0.153,0.01,0.558
177,0.08,0.011,0.585
178,-0.024,0.01,0.537
179,-0.067,0.004,0.458
180,-0.034,-0.003,0.36
181,0.018,-0.009,0.247
182,0.019,-0.013,0.12
183,-0.01,-0.017,0.003
184,-0.038,-0.026,-0.091
185,-0.06,-0.039,-0.162
186,-0.067,-0.052,-0.211
187,-0.081,-0.064,-0.247
188,-0.086,-0.073,-0.266
189,-0.09,-0.081,-0.278
190,-0.091,-0.087,-0.286
191,-0.089,-0.091,-0.289
192,-0.089,-0.093,-0.291
193,-0.093,-0.092,-0.29
194,-0.091,-0.088,-0.286
195,-0.099,-0.083,-0.281
196,-0.099,-0.076,-0.268
197,-0.091,-0.067,-0.249
198,-0.079,-0.055,-0.215
199,-0.064,-0.042,-0.166
200,-0.04,-0.029,-0.096
201,-0.007,-0.02,-0.004
202,0.032,-0.015,0.115
203,0.014,-0.011,0.239
204,-0.034,-0.004,0.357
205,-0.075,0.003,0.456
206,-0.029,0.009,0.539
207,0.08,0.011,0.584
208,0.162,0.013,0.556
209,0.11,0.014,0.45
210,0.027,0.012,0.312
211,-0.021,0.004,0.182
212,-0.018,-0.006,0.07
213,-0.01,-0.015,-0.03
214,-0.025,-0.021,-0.119
215,-0.05,-0.025,-0.185
216,-0.058,-0.031,-0.226
217,-0.062,-0.039,-0.251
218,-0.068,-0.047,-0.268
219,-0.076,-0.055,-0.28
220,-0.077,-0.062,-0.284
221,-0.082,-0.067,-0.288
222,-0.079,-0.07,-0.287
223,-0.073,-0.07,-0.284
224,-0.069,-0.069,-0.279
225,-0.066,-0.065,-0.27
226,-0.061,-0.06,-0.256
227,-0.062,-0.054,-0.235
228,-0.058,-0.05,-0.2
229,-0.05,-0.044,-0.148
230,-0.053,-0.036,-0.072
231,-0.05,-0.024,0.024
232,-0.031,-0.012,0.139
233,0.026,-0.004,0.275
234,0.11,-0.001,0.416
235,0.1,0.001,0.52
236,-0.007,0.002,0.555
237,-0.097,0.002,0.525
238,-0.087,-0.001,0.462
239,0.001,-0.004,0.381
240,0.069,-0.005,0.268
241,0.063,-0.003,0.136
242,0.009,-0.004,0.011
243,-0.007,-0.012,-0.079
244,-0.024,-0.023,-0.151
245,-0.034,-0.034,-0.203
246,-0.057,-0.042,-0.241
247,-0.067,-0.048,-0.263
248,-0.073,-0.054,-0.275
249,-0.071,-0.06,-0.281
250,-0.07,-0.065,-0.284
251,-0.072,-0.068,-0.286
252,-0.073,-0.069,-0.285
253,-0.078,-0.069,-0.283
254,-0.078,-0.067,-0.276
255,-0.077,-0.063,-0.266
256,-0.066,-0.057,-0.247
257,-0.057,-0.05,-0.216
258,-0.045,-0.04,-0.172
259,-0.028,-0.032,-0.11
260,-0.005,-0.028,-0.026
261,-0.001,-0.025,0.08
262,-0.043,-0.02,0.198
263,-0.105,-0.011,0.311
264,-0.104,-0.002,0.416
265,-0.005,0.005,0.519
266,0.145,0.008,0.58
267,0.178,0.011,0.543
268,0.074,0.013,0.424
269,-0.019,0.01,0.287
270,-0.04,0.002,0.163
271,-0.003,-0.007,0.056
272,0.015,-0.012,-0.044
273,0.0,-0.012,-0.13
274,-0.021,-0.013,-0.19
275,-0.033,-0.017,-0.229
276,-0.035,-0.024,-0.253
277,-0.041,-0.03,-0.268
278,-0.052,-0.035,-0.279
279,-0.053,-0.038,-0.285
280,-0.059,-0.04,-0.288
281,-0.06,-0.041,-0.289
282,-0.056,-0.039,-0.286
283,-0.054,-0.037,-0.279
284,-0.047,-0.033,-0.268
285,-0.047,-0.029,-0.254
286,-0.032,-0.025,-0.228
287,-0.021,-0.021,-0.193
288,-0.008,-0.015,-0.139
289,-0.021,-0.004,-0.068
290,-0.016,0.009,0.026
291,0.022,0.02,0.144
292,0.099,0.026,0.282
293,0.154,0.027,0.425
294,0.099,0.028,0.524
295,-0.04,0.03,0.558
296,-0.1,0.031,0.53
297,-0.039,0.029,0.473
298,0.098,0.026,0.39
299,0.13,0.027,0.261
300,0.075,0.029,0.115
301,0.012,0.025,-0.008
302,0.0,0.013,-0.093
303,-0.008,-0.0,-0.159
304,-0.013,-0.011,-0.208
305,-0.031,-0.019,-0.242
306,-0.037,-0.024,-0.261
307,-0.033,-0.028,-0.269
308,-0.032,-0.03,-0.275
309,-0.034,-0.031,-0.278
310,-0.034,-0.029,-0.278
311,-0.037,-0.026,-0.277
312,-0.039,-0.021,-0.274
313,-0.037,-0.016,-0.267
314,-0.03,-0.009,-0.254
315,-0.023,0.0,-0.235
316,-0.012,0.011,-0.205
317,0.002,0.021,-0.162
318,0.029,0.028,-0.099
319,0.05,0.031,-0.012
320,0.045,0.033,0.097
321,-0.001,0.039,0.215
322,-0.035,0.049,0.334
323,0.01,0.057,0.459
324,0.15,0.059,0.582
325,0.292,0.059,0.649
326,0.231,0.059,0.582
327,0.079,0.057,0.445
328,-0.018,0.05,0.299
329,-0.029,0.038,0.173
330,0.001,0.026,0.06
331,0.012,0.021,-0.046
332,-0.001,0.018,-0.131
333,-0.012,0.014,-0.187
334,-0.009,0.007,-0.223
335,-0.013,-0.0,-0.248
336,-0.015,-0.006,-0.263
337,-0.022,-0.009,-0.273
338,-0.022,-0.009,-0.277
339,-0.02,-0.007,-0.279
340,-0.014,-0.003,-0.276
341,-0.006,0.004,-0.271
342,0.005,0.013,-0.261
343,0.011,0.023,-0.25
344,0.02,0.034,-0.235
345,0.029,0.046,-0.212
346,0.042,0.058,-0.176
347,0.058,0.074,-0.119
348,0.064,0.092,-0.043
349,0.09,0.111,0.055
350,0.152,0.124,0.178
351,0.241,0.128,0.328
352,0.267,0.129,0.474
353,0.177,0.131,0.573
354,0.045,0.133,0.61
355,0.015,0.133,0.596
356,0.121,0.129,0.546
357,0.221,0.127,0.451
358,0.217,0.126,0.307
359,0.147,0.125,0.156
360,0.092,0.116,0.035
361,0.067,0.101,-0.056
362,0.062,0.085,-0.12
363,0.05,0.07,-0.17
364,0.043,0.058,-0.202
365,0.038,0.047,-0.222
366,0.03,0.037,-0.236
367,0.023,0.028,-0.247
368,0.019,0.021,-0.253
369,0.012,0.016,-0.255
370,0.009,0.012,-0.255
371,0.006,0.012,-0.254
372,0.007,0.013,-0.248
373,0.008,0.017,-0.239
374,0.013,0.022,-0.222
375,0.01,0.03,-0.198
376,0.018,0.036,-0.156
377,0.045,0.042,-0.092
378,0.062,0.048,-0.004
379,0.039,0.054,0.103
380,-0.013,0.059,0.217
381,-0.049,0.064,0.336
382,0.017,0.067,0.47
383,0.159,0.069,0.6
384,0.278,0.07,0.663
385,0.193,0.069,0.589
386,0.068,0.066,0.454
387,-0.007,0.062,0.317
388,0.016,0.056,0.196
389,0.032,0.049,0.074
390,0.035,0.04,-0.034
391,0.015,0.03,-0.117
392,-0.001,0.02,-0.174
393,-0.002,0.009,-0.21
394,-0.009,-0.003,-0.236
395,-0.017,-0.013,-0.253
396,-0.022,-0.023,-0.263
397,-0.027,-0.031,-0.27
398,-0.028,-0.036,-0.273
399,-0.033,-0.037,-0.275
400,-0.03,-0.034,-0.274
