gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1900,3249,6.46359348297119,-17.8487529754639,31.1390514373779,3670144,1899,2591,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-04-03 23:42:47.585973,-82.8059094256256,53.4837979910256,45.31650700340767,0.027786899175110184,16.0,53.54,1.9513309067639726,53.11,4.2861,6.258,8.4275,0.5822,3.7489,3.7633,3.397828508621174,7
101502,npp,440,1930,4.85203075408936,-17.8491954803467,31.1425361633301,3670144,440,1501,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-04-05 23:05:05.112712,99.36529396789072,6.025272292145191,5.3282290853925955,0.15964591163914793,10.0,-6.03,1.0,-6.84,2.2637,3.7346,5.3243,0.9756,4.7609,4.7337,2.6339324422167096,7
242,npp,2807,1282,6.34992027282715,-17.8481845855713,31.1437397003174,3670144,2808,960,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-04-06 22:46:16.547251,100.73881758540843,38.5671209058082,33.47162614560063,0.26500342407900757,7.0,-38.57,1.357151599901897,-39.12,3.6676,5.2159,7.9105,0.6986,4.4792,4.4357,0.9502014559449745,7
377,npp,2624,2806,4.31345987319946,-17.8520584106445,31.1439208984375,3670144,2626,2259,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-04-09 23:30:10.118284,-81.64991076650175,39.221265535706316,34.014396873342285,0.07847563385284774,14.0,39.27,1.4276677814245327,38.72,3.2627,4.8639,7.2454,0.7491,3.258,3.2312,2.19903708177164,7
102372,npp,491,849,2.29506301879883,-17.8484878540039,31.1391220092773,3670144,490,641,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-04-12 22:33:42.607883,101.6174445792479,52.882298783559094,44.86386703493211,0.006030208989216236,5.0,-52.86,1.9513309067639726,-53.18,4.3872,6.8227,10.5355,0.534,1.3233,1.2256,1.1462867431041406,7
512,npp,2888,223,3.62171411514282,-17.8497638702393,31.1419620513916,3670176,2888,112,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-04-13 22:14:57.593916,103.42957879514384,66.70807088395927,54.34549108257791,0.00016524303140471393,2.0,-66.63,3.1865100272627664,-66.86,5.9274,8.1834,11.6689,0.4452,2.212,1.6125,1.6125,7
102502,npp,1780,3688,5.75357961654663,-17.8515205383301,31.1416301727295,3670144,1782,2984,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-04-13 23:55:20.416309,-84.25381574702202,63.502782928651335,52.350322121241305,0.006011464241399342,18.0,63.55,2.7445598364131496,63.25,5.0856,8.5188,13.802,0.4277,2.636,2.4609,2.3818332863005223,7
102622,npp,1029,3028,1.92840921878815,-17.8484058380127,31.1415767669678,3670144,1030,2436,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-04-14 23:36:26.504083,-82.69351436707366,47.029761220245085,40.340604666016056,0.0005852141367451105,15.0,47.09,1.646109783506203,46.63,2.9349,5.8197,8.1095,0.6261,1.2797,1.2073,1.2073,7
102744,npp,279,2367,0.812096953392029,-17.8488578796387,31.1435928344727,3670176,279,1913,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-04-15 23:17:34.371133,-81.08706751837735,18.925451589873038,16.67449754062602,2.436566104156341e-09,12.0,18.96,1.0442604737599883,18.215,2.4499,3.7645,5.8049,0.9679,0.8163,0.786,0.786,7
638,npp,2634,1714,1.53480923175812,-17.8521881103516,31.1436576843262,3670176,2634,1300,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-04-16 22:58:44.021665,99.74939890934277,18.2389212950545,16.074314652143634,7.086495345922412e-17,9.0,-18.26,1.0442604737599883,-19.0,2.5387,4.2491,5.7934,0.8575,1.0443,1.3161,1.3161,7
683,npp,1933,1064,2.62905216217041,-17.8468589782715,31.1390438079834,3670176,1932,781,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-04-17 22:39:55.453382,100.96006467882673,46.41239695371047,39.84970421055772,1.7838296895851186e-23,6.0,-46.41,1.646109783506203,-46.83,3.6141,5.3399,9.3339,0.6823,1.9968,1.7939,1.7939,7
103103,npp,1252,430,3.37924361228943,-17.852518081665,31.1402778625488,3670176,1254,248,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-04-18 22:21:10.444239,103.04514163261189,62.812318649695406,51.89681651721868,1.1644509868931598e-28,3.0,-62.76,2.6065528283652384,-63.03,5.025,7.737,11.9344,0.4709,1.9717,1.5914,1.5914,7
103112,npp,173,3906,5.21587085723877,-17.8499717712402,31.1421394348145,3670176,171,3119,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-04-19 00:01:35.046480,-84.50052784776938,67.40389550650242,54.763365995702515,3.1748285727670528e-21,19.0,67.45,3.3166247903554,67.17,5.7213,8.5697,13.6314,0.4252,2.6323,2.2176,2.2176,7
773,npp,2489,3250,1.67443287372589,-17.8490219116211,31.1439533233643,3670176,2489,2592,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-04-19 23:42:41.136528,-83.12215509100167,53.51393947859764,45.33932103955335,1.9122136810746964e-27,16.0,53.57,1.9513309067639726,53.11,4.2861,6.258,8.4275,0.5822,1.2946,0.9749,0.9749,7
103348,npp,1749,2585,2.0440118312835702,-17.8490982055664,31.1390419006348,3670176,1749,2090,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-04-20 23:23:49.008377,-82.0509246313065,29.843658520648823,26.119360342478306,8.48363487190829e-33,13.0,29.88,1.184412938166907,29.22,2.7096,4.0546,6.6402,0.8986,1.946,1.8368,1.8368,7
103468,npp,1010,1930,2.2903950214386,-17.8530158996582,31.1413116455078,3670176,1010,1501,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-04-21 23:04:58.660947,100.19172473194955,6.04465166113584,5.3453769107511535,2.199895767509634e-34,10.0,-6.03,1.0,-6.84,2.2637,3.7346,5.3243,0.9756,2.1993,2.2345,2.2345,7
103586,npp,303,1281,4.07845449447632,-17.8524742126465,31.1422328948975,3670176,302,959,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-04-22 22:46:08.318175,100.27938796820645,38.60704797546265,33.504964385140575,1.4112035096699574e-33,7.0,-38.61,1.357151599901897,-39.12,3.6676,5.2159,7.9105,0.6986,2.8055,2.849,2.849,7
917,npp,2685,638,1.81836426258087,-17.8470649719238,31.1432876586914,3670176,2684,421,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-04-23 22:27:21.536714,102.10618379056731,58.283925593297894,48.81066157148966,1.3020015511327692e-31,4.0,-58.25,2.2013981571160284,-58.53,5.3405,8.0975,13.6643,0.45,0.7912,0.8182,0.8182,7
103821,npp,2015,15,4.77993488311768,-17.8464870452881,31.1401882171631,3670176,2021,4,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-04-24 22:08:36.537215,103.76754079434981,70.09904657879639,56.28421023845109,4.444390975097698e-28,1.0,-70.0,3.5496478698597698,-70.0,4.946,7.9483,13.3036,0.4584,2.751,2.1912,2.1912,7
103830,npp,876,3467,5.78256130218506,-17.853199005127,31.141622543335,3670176,874,2811,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-04-24 23:48:55.802524,-83.25909268203654,58.898452142079705,49.245422476917,6.039267294920802e-32,17.0,58.96,2.3545700244418297,58.63,5.1996,7.4932,12.2492,0.4862,2.917,2.8118,2.8118,7
103949,npp,129,2806,2.22174310684204,-17.8487281799316,31.1449890136719,3670176,131,2259,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-04-25 23:30:03.684971,-82.35485150081662,39.20554856927742,34.000990380992974,2.0134795966359032e-29,14.0,39.27,1.4276677814245327,38.72,3.2627,4.8639,7.2454,0.7491,1.7929,1.6643,1.6643,7
1043,npp,2471,2149,0.894549548625946,-17.8498268127441,31.1437435150146,3670176,2471,1711,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-04-26 23:11:11.567554,-79.17894972599979,6.637746199529186,5.869275456323199,3.5407032568294355e-25,11.0,6.67,1.0,5.91,2.2158,3.6436,5.4772,1.0,0.8945,0.8945,0.8945,7
104180,npp,1758,1496,3.06081366539001,-17.8510417938232,31.1393260955811,3670176,1757,1122,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-04-27 22:52:21.226792,99.78665655861515,29.29350306688297,25.648028496056284,2.5182820277978896e-19,8.0,-29.31,1.184412938166907,-29.83,2.7523,4.6469,6.6597,0.7841,2.3044,2.3999,2.3999,7
104298,npp,1046,849,2.64616894721985,-17.8512077331543,31.1445217132568,3670176,1047,641,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-04-28 22:33:34.448365,101.90796939206817,52.87777480456897,44.85860563404106,3.676111411809724e-12,5.0,-52.86,1.9513309067639726,-53.18,4.3872,6.8227,10.5355,0.534,1.5032,1.4131,1.4131,7
104417,npp,368,221,3.1380443572998,-17.8486480712891,31.1414928436279,3670176,373,111,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-04-29 22:14:47.669262,103.13130799423048,66.74127493589094,54.363471956106444,0.00018997383108292743,2.0,-66.66,3.1865100272627664,-66.86,5.9274,8.1834,11.6689,0.4452,2.0602,1.3972,1.3972,7
1169,npp,2331,3686,3.01318216323853,-17.8486289978027,31.1431312561035,3670176,2330,2983,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-04-29 23:55:10.493650,-83.93872580174117,63.460461224637044,52.32142419150087,5.506998266074747e-15,18.0,63.51,2.7445598364131496,63.25,5.0856,8.5188,13.802,0.4277,1.6376,1.2888,1.2888,7
104540,npp,1579,3026,2.98178768157959,-17.8515300750732,31.1428184509277,3670176,1578,2435,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-04-30 23:36:16.597681,-82.3403876387547,46.96203134019887,40.2862398815602,4.801215831571168e-07,15.0,47.02,1.646109783506203,46.63,2.9349,5.8197,8.1095,0.6261,1.9196,1.8668,1.8668,7
105591,npp,842,2365,0.81264340877533,-17.8479270935059,31.1444969177246,3670144,842,1911,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-01 23:17:24.484280,-80.29141020632649,18.80967394951282,16.572928134164044,0.006053918065525967,12.0,18.85,1.0442604737599883,18.215,2.4499,3.7645,5.8049,0.9679,0.8169,0.7865,0.7068749058090351,7
105767,npp,123,1712,2.29162454605103,-17.8513259887695,31.14381980896,3670144,123,1298,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-02 22:58:34.154678,99.40185615376832,18.3593622935865,16.179260698501178,0.03246500052176908,9.0,-18.37,1.0442604737599883,-19.0,2.5387,4.2491,5.7934,0.8575,1.769,1.965,1.5379990567305446,7
1304,npp,2492,1063,2.78587245941162,-17.8482666015625,31.1449298858643,3670144,2491,780,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-03 22:39:45.608431,100.96694118550946,46.45217708901729,39.879601825695204,0.0775760076669048,6.0,-46.44,1.646109783506203,-46.83,3.6141,5.3399,9.3339,0.6823,2.092,1.9009,0.8805695543979677,7
106127,npp,1791,428,4.97566843032837,-17.8475341796875,31.1444320678711,3670144,1788,247,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-04 22:20:58.840378,102.5119835826692,62.8671471904734,51.93030725191393,0.1480548275743683,3.0,-62.8,2.6065528283652384,-63.03,5.025,7.737,11.9344,0.4709,2.5842,2.3432,0.39588596908043727,7
106137,npp,729,3903,7.06251001358032,-17.8483791351318,31.143518447876,3670144,729,3118,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-05 00:01:25.223916,-84.57865866979736,67.36096507689938,54.73566719899138,0.10353377276758995,19.0,67.4,3.1865100272627664,67.17,5.7213,8.5697,13.6314,0.4252,3.1706,3.0027,1.6409560319885885,7
1394,npp,3027,3247,9.09574699401855,-17.8484497070312,31.141134262085,3670144,3029,2589,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-05 23:42:31.341724,-83.34875623158504,53.429536339898256,45.274220083664375,0.2490850719760894,16.0,53.49,1.9513309067639726,53.11,4.2861,6.258,8.4275,0.5822,5.0978,5.2958,2.019670045318125,7
1439,npp,2285,2582,8.55342292785645,-17.8527355194092,31.1416358947754,3670144,2284,2087,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-06 23:23:37.457228,-80.77150851084585,29.693913683878733,25.990256482552784,0.1960292413380096,13.0,29.74,1.184412938166907,29.22,2.7096,4.0546,6.6402,0.8986,7.4419,7.6862,5.107895068090373,7
106670,npp,1559,1927,5.00814247131348,-17.8494548797607,31.1439094543457,3670144,1559,1498,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-07 23:04:47.133585,99.83444042965736,6.195721219698772,5.478530506302417,0.1314233683066999,10.0,-6.21,1.0,-6.84,2.2637,3.7346,5.3243,0.9756,4.9171,4.886,3.157433810790158,7
106791,npp,851,1279,6.68722438812256,-17.8523635864258,31.1414375305176,3670144,852,957,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-08 22:45:58.585117,101.06975693205791,38.69197024545844,33.57330774174091,0.08246210431678787,7.0,-38.69,1.357151599901897,-39.12,3.6676,5.2159,7.9105,0.6986,4.7277,4.6714,3.5868044120947418,7
106892,npp,159,636,4.23987150192261,-17.8510208129883,31.1453514099121,3670144,164,419,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-09 22:27:10.038980,102.21206335026393,58.33215819542082,48.84193440901469,0.045347252857177,4.0,-58.29,2.2013981571160284,-58.53,5.3405,8.0975,13.6643,0.45,1.8912,1.9078,1.311363239381154,7
1583,npp,2559,14,5.03618860244751,-17.8498363494873,31.1450386047363,3670144,2565,3,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-10 22:08:25.050049,103.91707791748028,70.12461866197849,56.295004583446506,0.01903489622263426,1.0,-70.01,3.5496478698597698,-70.0,4.946,7.9483,13.3036,0.4584,2.8232,2.3086,2.058240581812068,7
107072,npp,1419,3463,6.95885753631592,-17.853099822998,31.1424617767334,3670144,1418,2807,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-10 23:48:44.315706,-83.49455192501111,58.823429894424955,49.19069215066166,0.036366296227625154,17.0,58.87,2.253202848596432,58.63,5.1996,7.4932,12.2492,0.4862,3.4064,3.3837,2.905386661240004,7
107244,npp,670,2801,1.11529940366745,-17.8489665985107,31.1440887451172,3670144,669,2254,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-11 23:29:50.427039,-81.61970213232074,39.02994692346836,33.854570347765794,0.01698952897335618,14.0,39.08,1.4276677814245327,38.72,3.2627,4.8639,7.2454,0.7491,1.0179,0.8355,0.612042591075507,7
1673,npp,2995,2145,3.03236865997314,-17.85276222229,31.1385364532471,3670144,2995,1707,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-12 23:11:00.099798,-83.03671752553602,6.42803227160149,5.683833578979727,0.004966286013350238,11.0,6.44,1.0,5.91,2.2158,3.6436,5.4772,1.0,3.0324,3.0324,2.9670801546845964,7
1718,npp,2279,1493,0.780882716178894,-17.8462982177734,31.1400814056396,3670176,2280,1120,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-13 22:52:09.772297,100.04322476318397,29.455846609031642,25.786002999106387,0.00018574567488244164,8.0,-29.45,1.184412938166907,-29.83,2.7523,4.6469,6.6597,0.7841,0.3795,0.6123,0.6123,7
1808,npp,2865,3681,3.05684328079224,-17.8492546081543,31.1398906707764,3670176,2869,2980,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-15 23:54:59.058596,-84.43324807663423,63.3819835122426,52.26679571136925,2.742786218131169e-08,18.0,63.42,2.7445598364131496,63.25,5.0856,8.5188,13.802,0.4277,1.6535,1.3074,1.3074,7
1853,npp,2110,3021,1.36880159378052,-17.8482799530029,31.1431884765625,3670176,2109,2431,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-16 23:36:03.396318,-82.20741920181199,46.81151292812812,40.16407480802182,1.23907941993992e-15,15.0,46.86,1.646109783506203,46.63,2.9349,5.8197,8.1095,0.6261,0.9397,0.857,0.857,7
108298,npp,1372,2360,1.113203406333923,-17.8482398986816,31.1407279968262,3670176,1372,1907,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-17 23:17:11.294764,-80.29687178753997,18.542527502815137,16.338618508010665,2.140877158666353e-22,12.0,18.57,1.0442604737599883,18.215,2.4499,3.7645,5.8049,0.9679,1.1047,1.0775,1.0775,7
108472,npp,651,1707,1.62871038913727,-17.8483390808105,31.1383571624756,3670176,651,1295,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-18 22:58:20.970706,98.18560339114923,18.656983526562378,16.438318607242575,5.283497600471189e-28,9.0,-18.64,1.0442604737599883,-19.0,2.5387,4.2491,5.7934,0.8575,1.1342,1.3966,1.3966,7
1952,npp,3003,1059,2.70162415504456,-17.8504867553711,31.1446399688721,3670176,3002,777,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-19 22:39:32.425253,101.1658603638059,46.57989489847781,39.97858831185984,2.469234170321929e-32,6.0,-46.57,1.646109783506203,-46.83,3.6141,5.3399,9.3339,0.6823,2.0409,1.8434,1.8434,7
1997,npp,2317,424,7.4123420715332,-17.8513774871826,31.1385345458984,3670176,2315,244,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-20 22:20:45.655587,102.6695399316645,62.95227320512529,51.98218571202007,2.2070935780918575e-37,3.0,-62.88,2.6065528283652384,-63.03,5.025,7.737,11.9344,0.4709,3.519,3.4907,3.4907,7
108832,npp,1238,3898,3.99763202667236,-17.8529644012451,31.1447315216064,3670176,1239,3115,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-21 00:01:12.038990,-84.71409517066066,67.28439448345904,54.68634194916242,5.540455761739816e-35,19.0,67.32,3.1865100272627664,67.17,5.7213,8.5697,13.6314,0.4252,2.2087,1.6997,1.6997,7
109000,npp,477,3241,1.46422183513641,-17.8476505279541,31.1429538726807,3670176,476,2582,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-21 23:42:16.375124,-82.85900326941116,53.27990506146979,45.159947128778164,1.903116777802081e-33,16.0,53.32,1.9513309067639726,53.11,4.2861,6.258,8.4275,0.5822,1.1869,0.8525,0.8525,7
2087,npp,2806,2577,3.19550371170044,-17.8526134490967,31.1397018432617,3670176,2806,2083,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-22 23:23:24.265763,-81.88296649718318,29.463448174222137,25.792160224833975,2.6493651339645563e-33,13.0,29.51,1.184412938166907,29.22,2.7096,4.0546,6.6402,0.8986,2.9182,2.8715,2.8715,7
2132,npp,2078,1921,0.776961028575897,-17.8471851348877,31.140796661377,3670176,2078,1493,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-23 23:04:32.132499,96.26918267689405,6.549880113901569,5.79119145284593,8.570659768896929e-32,10.0,-6.55,1.0,-6.84,2.2637,3.7346,5.3243,0.9756,0.6859,0.758,0.758,7
109524,npp,1368,1274,2.67287969589233,-17.8502140045166,31.1420612335205,3670176,1368,952,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-24 22:45:43.592399,100.74528428891749,38.89607221246634,33.74034916293667,1.3744812097353787e-28,7.0,-38.89,1.357151599901897,-39.12,3.6676,5.2159,7.9105,0.6986,1.7698,1.8671,1.8671,7
109695,npp,660,632,5.87099170684814,-17.8518695831299,31.14084815979,3670176,662,415,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-25 22:26:56.800969,102.43644085987043,58.444985258964955,48.91743537772868,1.1210433530144532e-23,4.0,-58.39,2.253202848596432,-58.53,5.3405,8.0975,13.6643,0.45,2.6554,2.6417,2.6417,7
2249,npp,3059,11,1.42533004283905,-17.853910446167,31.1445293426514,3670176,3062,1,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-26 22:08:11.811303,104.08682266724233,70.18098599512854,56.31874802829844,2.6850447746943284e-17,1.0,-70.06,3.5496478698597698,-70.0,4.946,7.9483,13.3036,0.4584,1.8059,0.6534,0.6534,7
109883,npp,1916,3457,3.49532651901245,-17.8524513244629,31.1446571350098,3670176,1914,2801,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-26 23:48:29.298881,-83.41725055028714,58.685834444038704,49.088976380694135,1.0324178209943532e-25,17.0,58.73,2.253202848596432,58.63,5.1996,7.4932,12.2492,0.4862,1.8693,1.6996,1.6996,7
110058,npp,1166,2794,3.8859601020813,-17.8515129089355,31.1393604278564,3670176,1165,2249,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-27 23:29:35.416680,-81.57079464087003,38.768440169724094,33.63500194663814,8.337584878812619e-20,14.0,38.82,1.4276677814245327,38.72,3.2627,4.8639,7.2454,0.7491,2.9585,2.911,2.911,7
110229,npp,432,2139,2.80058479309082,-17.8497867584229,31.1440258026123,3670176,432,1701,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-28 23:10:43.313500,-75.31129989503307,6.082716769654697,5.378372253755523,2.1375144523733205e-12,11.0,6.09,1.0,5.91,2.2158,3.6436,5.4772,1.0,2.8006,2.8006,2.8006,7
2375,npp,2788,1488,3.53944206237793,-17.8522644042969,31.1414756774902,3670176,2788,1116,196611,3866787,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-29 22:51:54.768945,100.36369511460748,29.690308629534066,25.984580391454923,0.00024331673450973666,8.0,-29.69,1.184412938166907,-29.83,2.7523,4.6469,6.6597,0.7841,2.7085,2.7752,2.7752,7
2420,npp,2088,840,3.97133135795593,-17.8496913909912,31.1434841156006,3670144,2088,631,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-30 22:33:06.224074,101.9761133693716,53.124229986740296,45.0376604641291,0.010546365942675134,5.0,-53.1,1.9513309067639726,-53.18,4.3872,6.8227,10.5355,0.534,2.1823,2.1208,1.9820872899057096,7
110749,npp,1407,214,4.49352645874023,-17.8493728637695,31.1442832946777,3670144,1413,107,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-31 22:14:19.462069,103.25533430641804,66.87590726042791,54.43481874940115,0.037001270527929744,2.0,-66.78,3.1865100272627664,-66.86,5.9274,8.1834,11.6689,0.4452,2.4856,2.0007,1.514035063493991,7
110760,npp,297,3674,5.15206432342529,-17.8536815643311,31.1440238952637,3670144,297,2974,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-05-31 23:54:42.287495,-84.06285342022633,63.247427975605135,52.1749486592456,0.008962779817238904,18.0,63.28,2.7445598364131496,63.25,5.0856,8.5188,13.802,0.4277,2.4169,2.2036,2.0857156514779285,7
2510,npp,2613,3014,6.57905149459839,-17.8518676757812,31.1386070251465,3670144,2614,2427,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-06-01 23:35:48.408409,-82.75606289586145,46.58751416630128,39.983605050890006,0.04406400851698631,15.0,46.63,1.646109783506203,46.63,2.9349,5.8197,8.1095,0.6261,4.1049,4.119,3.5394413091455204,7
112262,npp,1857,2354,4.50486040115356,-17.8486518859863,31.1395435333252,3670144,1857,1901,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-06-02 23:16:56.310378,-82.05550097188356,18.219638645342965,16.055184726879315,0.10533466888891453,12.0,18.24,1.0442604737599883,18.215,2.4499,3.7645,5.8049,0.9679,4.3526,4.3602,2.9747694670670732,7
112431,npp,1134,1701,6.2805552482605,-17.8492050170898,31.1416072845459,3670144,1134,1289,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-06-03 22:58:04.210800,98.85204838218584,18.961031785709988,16.70283891919789,0.21646302294235475,9.0,-18.97,1.0442604737599883,-19.0,2.5387,4.2491,5.7934,0.8575,5.5889,5.3855,2.5384365934442137,7
112598,npp,428,1052,6.99233436584473,-17.8466606140137,31.1400661468506,3670144,427,773,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-06-04 22:39:15.674881,100.98665713541817,46.8158192418786,40.162580475490095,0.2409779538999146,6.0,-46.8,1.646109783506203,-46.83,3.6141,5.3399,9.3339,0.6823,4.6474,4.7711,1.6016001703785645,7
2636,npp,2813,419,8.80514526367188,-17.8535995483398,31.1425075531006,3670144,2811,240,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-06-05 22:20:28.918767,102.58986146846492,63.0632473960029,52.05043450776565,0.14601473571362197,3.0,-62.99,2.6065528283652384,-63.03,5.025,7.737,11.9344,0.4709,4.0533,4.1466,2.226118592979855,7
112944,npp,970,3233,3.19741535186768,-17.846492767334,31.1391773223877,3670144,970,2573,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-06-06 23:41:59.650563,-82.85030832607893,53.05766725262604,44.98930272696031,0.1043874275109628,16.0,53.11,1.9513309067639726,53.11,4.2861,6.258,8.4275,0.5822,2.0751,1.8616,0.48862820587467115,7
113115,npp,225,2570,2.44080376625061,-17.8492202758789,31.14133644104,3670144,226,2078,196611,3866755,1298,zwe_harare_48_26,-17.85,31.14166667,48,26,zwe_harare,2012-06-07 23:23:07.554947,-81.87996786135699,29.130152624849543,25.505095582394333,0.0675296001829675,13.0,29.18,1.184412938166907,29.22,2.7096,4.0546,6.6402,0.8986,2.281,2.1933,1.305106483495937,7
