lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.355,0.534,0.472
2,0.258,0.413,0.366
3,0.196,0.315,0.284
4,0.173,0.238,0.231
5,0.183,0.179,0.2
6,0.128,0.134,0.117
7,0.14,0.102,0.099
8,0.116,0.08,0.064
9,0.114,0.067,0.045
10,0.147,0.06,0.057
11,0.115,0.059,0.016
12,0.119,0.061,0.011
13,0.086,0.067,-0.02
14,0.065,0.073,-0.039
15,0.061,0.081,-0.044
16,0.112,0.089,-0.009
17,0.121,0.097,0.006
18,0.107,0.104,0.002
19,0.094,0.109,-0.002
20,0.066,0.113,-0.018
21,0.09,0.116,0.015
22,0.053,0.117,0.007
23,0.094,0.117,0.06
24,0.054,0.116,0.061
25,0.07,0.113,0.105
26,0.08,0.096,0.151
27,0.126,0.095,0.231
28,0.129,0.095,0.265
29,0.066,0.096,0.235
30,0.079,0.098,0.244
31,0.087,0.097,0.228
32,0.101,0.098,0.206
33,0.133,0.099,0.193
34,0.124,0.1,0.151
35,0.127,0.101,0.119
36,0.107,0.099,0.077
37,0.105,0.099,0.052
38,0.128,0.098,0.055
39,0.086,0.099,0.008
40,0.089,0.101,0.0
41,0.082,0.104,-0.015
42,0.073,0.105,-0.027
43,0.078,0.105,-0.029
44,0.112,0.105,-0.003
45,0.107,0.105,-0.008
46,0.113,0.107,0.002
47,0.056,0.106,-0.037
48,0.11,0.107,0.009
49,0.127,0.106,0.026
50,0.107,0.108,0.024
51,0.106,0.109,0.036
52,0.115,0.111,0.056
53,0.126,0.111,0.089
54,0.118,0.109,0.117
55,0.147,0.11,0.172
56,0.098,0.11,0.163
57,0.113,0.111,0.207
58,0.118,0.111,0.238
59,0.139,0.109,0.269
60,0.103,0.106,0.229
61,0.08,0.102,0.188
62,0.089,0.097,0.168
63,0.065,0.091,0.119
64,0.076,0.085,0.09
65,0.073,0.08,0.056
66,0.097,0.075,0.052
67,0.079,0.07,0.02
68,0.054,0.067,-0.016
69,0.078,0.064,-0.008
70,0.054,0.059,-0.036
71,0.091,0.056,-0.013
72,0.04,0.053,-0.062
73,0.055,0.051,-0.049
74,0.029,0.051,-0.071
75,0.038,0.048,-0.063
76,0.039,0.048,-0.048
77,0.029,0.047,-0.046
78,0.057,0.047,-0.021
79,0.027,0.047,-0.039
80,0.037,0.047,-0.019
81,0.043,0.046,0.003
82,0.062,0.047,0.037
83,0.082,0.05,0.079
84,0.054,0.052,0.086
85,0.082,0.051,0.143
86,0.073,0.054,0.175
87,0.061,0.056,0.191
88,0.038,0.058,0.193
89,0.04,0.061,0.191
90,0.049,0.063,0.185
91,0.049,0.064,0.156
92,0.055,0.064,0.128
93,0.073,0.063,0.115
94,0.062,0.062,0.076
95,0.05,0.061,0.038
96,0.055,0.059,0.018
97,0.079,0.057,0.02
98,0.053,0.057,-0.015
99,0.095,0.058,0.007
100,0.054,0.059,-0.032
101,0.089,0.059,-0.015
102,0.063,0.059,-0.04
103,0.076,0.06,-0.026
104,0.055,0.059,-0.044
105,0.041,0.061,-0.05
106,0.022,0.063,-0.057
107,0.031,0.064,-0.048
108,0.067,0.065,-0.015
109,0.049,0.066,-0.016
110,0.017,0.067,-0.026
111,0.077,0.066,0.04
112,0.076,0.064,0.06
113,0.079,0.063,0.091
114,0.08,0.062,0.121
115,0.101,0.062,0.167
116,0.098,0.061,0.191
117,0.087,0.061,0.205
118,0.075,0.06,0.208
119,0.043,0.057,0.178
120,0.053,0.056,0.168
121,0.023,0.054,0.121
122,0.008,0.052,0.078
123,0.039,0.049,0.067
124,0.065,0.048,0.058
125,0.05,0.044,0.026
126,0.048,0.041,0.011
127,0.035,0.036,-0.017
128,0.019,0.031,-0.041
129,0.005,0.026,-0.061
130,0.032,0.021,-0.044
131,0.021,0.017,-0.061
132,0.023,0.016,-0.061
133,0.018,0.015,-0.07
134,0.035,0.016,-0.055
135,0.046,0.018,-0.039
136,0.029,0.023,-0.043
137,0.008,0.027,-0.057
138,0.015,0.031,-0.044
139,0.002,0.037,-0.042
140,0.031,0.041,-0.001
141,0.042,0.044,0.029
142,0.044,0.048,0.058
143,0.041,0.052,0.088
144,0.037,0.056,0.118
145,0.067,0.059,0.175
146,0.05,0.062,0.187
147,0.061,0.065,0.211
148,0.073,0.07,0.221
149,0.118,0.074,0.24
150,0.096,0.076,0.195
151,0.114,0.078,0.183
152,0.109,0.078,0.146
153,0.092,0.078,0.101
154,0.089,0.078,0.074
155,0.069,0.078,0.036
156,0.047,0.077,0.0
157,0.062,0.077,-0.002
158,0.047,0.074,-0.023
159,0.052,0.073,-0.023
160,0.06,0.07,-0.023
161,0.06,0.066,-0.029
162,0.066,0.063,-0.023
163,0.07,0.061,-0.021
164,0.079,0.059,-0.012
165,0.053,0.058,-0.026
166,0.039,0.057,-0.032
167,0.056,0.057,-0.018
168,0.073,0.056,0.0
169,0.07,0.057,0.013
170,0.061,0.058,0.031
171,0.042,0.058,0.037
172,0.05,0.061,0.076
173,0.042,0.062,0.104
174,0.065,0.063,0.153
175,0.081,0.063,0.196
176,0.07,0.062,0.209
177,0.057,0.06,0.212
178,0.051,0.058,0.201
179,0.053,0.055,0.186
180,0.069,0.051,0.172
181,0.065,0.049,0.133
182,0.081,0.047,0.109
183,0.046,0.046,0.047
184,0.052,0.046,0.029
185,0.049,0.045,0.011
186,0.028,0.044,-0.025
187,0.049,0.044,-0.02
188,0.03,0.046,-0.041
189,0.04,0.047,-0.034
190,0.031,0.048,-0.048
191,0.011,0.051,-0.07
192,0.061,0.054,-0.033
193,0.023,0.056,-0.06
194,0.057,0.059,-0.028
195,0.044,0.061,-0.034
196,0.063,0.063,-0.019
197,0.091,0.066,0.009
198,0.091,0.07,0.019
199,0.081,0.074,0.03
200,0.105,0.078,0.066
201,0.084,0.081,0.07
202,0.108,0.084,0.12
203,0.093,0.087,0.144
204,0.088,0.088,0.179
205,0.078,0.089,0.197
206,0.082,0.089,0.217
207,0.077,0.088,0.218
208,0.111,0.086,0.232
209,0.093,0.083,0.194
210,0.075,0.08,0.149
211,0.039,0.076,0.092
212,0.047,0.072,0.067
213,0.069,0.067,0.054
214,0.058,0.062,0.024
215,0.061,0.057,0.006
216,0.081,0.053,0.005
217,0.076,0.049,-0.008
218,0.036,0.044,-0.042
219,0.045,0.041,-0.04
220,0.058,0.038,-0.038
221,0.019,0.035,-0.07
222,0.008,0.034,-0.077
223,0.013,0.033,-0.07
224,0.025,0.032,-0.054
225,0.027,0.033,-0.045
226,0.035,0.033,-0.034
227,0.042,0.034,-0.019
228,0.048,0.034,-0.001
229,0.033,0.036,0.003
230,0.023,0.037,0.016
231,0.023,0.037,0.042
232,0.039,0.038,0.083
233,0.045,0.039,0.117
234,0.047,0.039,0.151
235,0.046,0.039,0.177
236,0.047,0.039,0.192
237,0.044,0.041,0.187
238,0.047,0.044,0.177
239,0.041,0.045,0.146
240,0.051,0.048,0.122
241,0.073,0.049,0.107
242,0.064,0.049,0.065
243,0.041,0.048,0.02
244,0.057,0.047,0.014
245,0.038,0.047,-0.017
246,0.027,0.046,-0.036
247,0.036,0.046,-0.036
248,0.026,0.047,-0.048
249,0.038,0.049,-0.049
250,0.043,0.051,-0.05
251,0.053,0.054,-0.043
252,0.047,0.055,-0.043
253,0.071,0.056,-0.022
254,0.081,0.057,-0.005
255,0.074,0.059,-0.007
256,0.055,0.062,-0.016
257,0.059,0.064,0.002
258,0.065,0.066,0.023
259,0.047,0.066,0.023
260,0.07,0.067,0.06
261,0.049,0.067,0.071
262,0.06,0.065,0.116
263,0.069,0.064,0.154
264,0.059,0.063,0.169
265,0.097,0.061,0.216
266,0.098,0.06,0.219
267,0.066,0.056,0.179
268,0.057,0.052,0.15
269,0.029,0.048,0.097
270,0.047,0.043,0.083
271,0.028,0.037,0.04
272,0.022,0.032,0.006
273,0.027,0.028,-0.011
274,0.013,0.025,-0.037
275,0.027,0.021,-0.037
276,0.033,0.017,-0.044
277,-0.008,0.015,-0.081
278,-0.012,0.013,-0.086
279,0.003,0.011,-0.083
280,0.011,0.009,-0.08
281,0.029,0.009,-0.066
282,-0.002,0.01,-0.089
283,0.033,0.011,-0.053
284,0.009,0.012,-0.06
285,0.024,0.015,-0.041
286,0.022,0.019,-0.033
287,0.0,0.023,-0.034
288,0.014,0.027,-0.008
289,0.022,0.031,0.022
290,0.022,0.037,0.052
291,0.041,0.039,0.095
292,0.03,0.04,0.112
293,0.067,0.041,0.174
294,0.062,0.041,0.196
295,0.057,0.041,0.205
296,0.025,0.04,0.177
297,0.046,0.04,0.177
298,0.061,0.039,0.163
299,0.07,0.039,0.131
300,0.047,0.039,0.084
301,0.031,0.037,0.041
302,0.035,0.034,0.022
303,0.028,0.032,-0.002
304,0.016,0.03,-0.026
305,0.003,0.028,-0.044
306,0.024,0.026,-0.035
307,0.018,0.023,-0.042
308,-0.002,0.02,-0.066
309,0.004,0.017,-0.071
310,-0.003,0.015,-0.077
311,0.033,0.013,-0.047
312,0.01,0.012,-0.064
313,0.003,0.012,-0.064
314,0.012,0.012,-0.053
315,0.044,0.014,-0.022
316,0.032,0.015,-0.019
317,0.03,0.015,-0.006
318,0.033,0.016,0.014
319,0.016,0.016,0.024
320,-0.018,0.015,0.027
321,0.003,0.014,0.079
322,-0.008,0.014,0.096
323,-0.008,0.014,0.123
324,0.036,0.014,0.18
325,0.034,0.013,0.187
326,0.015,0.011,0.158
327,0.008,0.01,0.128
328,0.013,0.005,0.103
329,0.011,-0.0,0.073
330,-0.004,-0.005,0.028
331,0.007,-0.008,0.002
332,0.004,-0.012,-0.026
333,-0.017,-0.015,-0.056
334,-0.026,-0.017,-0.074
335,-0.038,-0.019,-0.094
336,-0.026,-0.019,-0.089
337,-0.038,-0.022,-0.103
338,-0.024,-0.024,-0.098
339,-0.035,-0.024,-0.109
340,-0.003,-0.024,-0.082
341,-0.019,-0.023,-0.091
342,-0.028,-0.022,-0.091
343,-0.015,-0.022,-0.073
344,-0.024,-0.022,-0.072
345,-0.033,-0.021,-0.068
346,-0.043,-0.019,-0.062
347,-0.036,-0.018,-0.04
348,-0.035,-0.015,-0.02
349,-0.012,-0.01,0.024
350,0.021,-0.007,0.077
351,0.044,-0.005,0.128
352,0.054,-0.002,0.17
353,-0.002,0.002,0.155
354,-0.014,0.004,0.16
355,-0.022,0.005,0.15
356,-0.001,0.007,0.147
357,0.004,0.009,0.121
358,0.008,0.008,0.084
359,0.002,0.01,0.047
360,0.003,0.008,0.017
361,0.042,0.007,0.02
362,0.009,0.007,-0.026
363,-0.015,0.007,-0.064
364,-0.009,0.007,-0.069
365,-0.021,0.007,-0.087
366,0.022,0.006,-0.058
367,0.029,0.004,-0.062
368,0.016,0.003,-0.08
369,0.008,0.002,-0.081
370,0.011,-0.001,-0.078
371,-0.0,-0.002,-0.082
372,-0.029,-0.004,-0.101
373,-0.021,-0.004,-0.089
374,0.013,-0.003,-0.054
375,-0.024,-0.002,-0.07
376,-0.019,-0.003,-0.049
377,0.001,-0.005,-0.02
378,0.002,-0.007,0.004
379,0.004,-0.008,0.04
380,-0.019,-0.01,0.054
381,-0.018,-0.012,0.086
382,0.013,-0.013,0.136
383,-0.021,-0.015,0.135
384,0.036,-0.017,0.19
385,-0.037,-0.018,0.119
386,-0.04,-0.019,0.096
387,-0.04,-0.021,0.069
388,-0.038,-0.022,0.044
389,-0.0,-0.023,0.044
390,-0.019,-0.024,-0.003
391,-0.017,-0.024,-0.025
392,-0.032,-0.025,-0.05
393,-0.024,-0.026,-0.058
394,0.007,-0.026,-0.047
395,-0.047,-0.027,-0.098
396,-0.027,-0.028,-0.089
397,-0.056,-0.029,-0.119
398,-0.027,-0.03,-0.098
399,-0.038,-0.032,-0.106
400,-0.02,-0.035,-0.091
