gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1891,3248,6.8184962272644,-17.7867431640625,31.1396427154541,3670144,1893,2590,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-04-03 23:42:47.585973,-83.23222810250037,53.45704918530641,45.29647942210953,0.027809411479829262,16.0,53.51,1.9513309067639726,53.08,4.3783,5.3778,6.8908,0.6884,4.4404,4.6939,4.191414005039286,7
101502,npp,431,1927,8.34823703765869,-17.787992477417,31.1385498046875,3670144,431,1499,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-04-05 23:05:03.333439,94.59456582176368,6.2220836949131275,5.502133499322132,0.15969671511798883,10.0,-6.21,1.0,-6.96,2.9374,3.5146,4.81,1.0534,8.5357,8.7936,5.908053038812994,7
242,npp,2798,1279,15.6725664138794,-17.7881832122803,31.1411190032959,3670144,2797,957,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-04-06 22:46:14.767970,100.05221898137178,38.69526304047614,33.577914161829234,0.2650496017574975,7.0,-38.69,1.357151599901897,-39.19,3.446,4.1621,5.6251,0.8895,12.1834,13.9402,9.151040295931539,7
377,npp,2615,2804,8.15040588378906,-17.7901210784912,31.1389675140381,3670144,2615,2257,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-04-09 23:30:10.118284,-82.30961736072213,39.145992597227774,33.9521468477962,0.07846310271663996,14.0,39.19,1.4276677814245327,38.66,3.903,4.7664,6.1107,0.7767,6.0723,6.3304,4.912656576523654,7
102372,npp,482,847,4.25349283218384,-17.7860355377197,31.1388759613037,3670144,484,640,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-04-12 22:33:42.607883,102.04756563427136,52.93556829999337,44.90397854374351,0.0060217973906703135,5.0,-52.91,1.9513309067639726,-53.26,4.2272,5.307,6.6513,0.6976,3.1622,2.9672,2.858392632555438,7
512,npp,2879,219,14.5887479782104,-17.7896366119385,31.1383590698242,3670176,2876,110,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-04-13 22:14:55.814680,103.1359890908703,66.77151547493503,54.38366069333473,0.00016380193332083504,2.0,-66.7,3.1865100272627664,-66.9,5.6267,7.4009,9.1912,0.5002,5.9578,7.2976,7.2976,7
102502,npp,1770,3686,9.45001697540283,-17.788402557373,31.1399021148682,3670144,1769,2983,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-04-13 23:55:18.637030,-83.95216732973697,63.459495310932006,52.32246606226317,0.006007064618835896,18.0,63.51,2.7445598364131496,63.22,5.2893,6.8583,9.0823,0.5398,4.6464,5.1011,4.992558837811853,7
102622,npp,1020,3026,8.50085735321045,-17.7901821136475,31.1413307189941,3670144,1019,2435,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-04-14 23:36:24.724803,-82.15784516259683,46.96000978992434,40.285491223593304,0.0005838282246328609,15.0,47.02,1.646109783506203,46.57,4.3629,5.3166,6.9436,0.6963,5.6365,5.9194,5.9194,7
102744,npp,270,2364,5.51160097122192,-17.7886199951172,31.1379528045654,3670176,270,1911,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-04-15 23:17:32.591853,-79.5193333558595,18.760440063082186,16.53035778846702,2.3919195044961667e-09,12.0,18.79,1.0442604737599883,18.13,3.2564,3.9232,5.2307,0.9436,5.2232,5.201,5.201,7
638,npp,2625,1712,6.32213687896729,-17.7891902923584,31.140495300293,3670176,2625,1299,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-04-16 22:58:44.021665,101.3579802832276,18.356717603839243,16.17730863815325,6.969146641114147e-17,9.0,-18.37,1.0442604737599883,-19.14,2.9885,3.7507,5.1598,0.987,6.1645,6.2401,6.2401,7
103103,npp,1242,427,9.73976802825928,-17.7882080078125,31.1397972106934,3670176,1241,246,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-04-18 22:21:08.664960,102.73854450663569,62.87810296741981,51.93999849843442,1.1512274765594888e-28,3.0,-62.82,2.6065528283652384,-63.08,5.1454,6.283,8.0019,0.5892,5.0283,5.7389,5.7389,7
103112,npp,164,3905,5.05566120147705,-17.7877330780029,31.1418056488037,3670176,166,3119,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-04-19 00:01:35.046480,-84.7745333941815,67.38958149969498,54.754930921166405,3.1586907730331913e-21,19.0,67.44,3.3166247903554,67.15,5.9015,7.3265,9.9374,0.5053,3.0174,2.5546,2.5546,7
773,npp,2479,3248,6.84524297714233,-17.7845840454102,31.143856048584,3670176,2477,2589,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-04-19 23:42:39.357254,-82.72529085756591,53.45547710935842,45.29565614779952,1.904074721234458e-27,16.0,53.51,1.9513309067639726,53.08,4.3783,5.3778,6.8908,0.6884,4.4541,4.7123,4.7123,7
103348,npp,1740,2583,7.03226041793823,-17.7900295257568,31.1401214599609,3670176,1739,2088,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-04-20 23:23:47.229097,-81.10838786011568,29.743338958479846,26.03366193462823,8.465562958166493e-33,13.0,29.79,1.184412938166907,29.13,3.398,4.1771,5.6215,0.8863,6.1127,6.2326,6.2326,7
103468,npp,1000,1927,1.83052432537079,-17.7848281860352,31.1387748718262,3670176,1000,1499,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-04-21 23:04:56.881666,95.96414486643941,6.229441278653196,5.50865988096434,2.196898207897783e-34,10.0,-6.21,1.0,-6.96,2.9374,3.5146,4.81,1.0534,2.018,1.9282,1.9282,7
103586,npp,294,1279,7.57637548446655,-17.7888946533203,31.1404209136963,3670176,294,957,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-04-22 22:46:08.318175,100.97029442941918,38.686343707383166,33.57069525162689,1.4131154278110324e-33,7.0,-38.69,1.357151599901897,-39.19,3.446,4.1621,5.6251,0.8895,6.2178,6.7389,6.7389,7
917,npp,2677,636,10.9622344970703,-17.7896556854248,31.1414585113525,3670176,2678,419,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-04-23 22:27:21.536714,102.43800667748822,58.331591393473545,48.84431184358408,1.3080509193114595e-31,4.0,-58.29,2.2013981571160284,-58.6,5.0874,6.296,7.5426,0.588,5.8217,6.4458,6.4458,7
103821,npp,2007,13,12.5315074920654,-17.788516998291,31.1401748657227,3670176,2008,3,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-04-24 22:08:36.537215,103.994610383527,70.12972130793513,56.30084237057747,4.477399011294517e-28,1.0,-70.03,3.5496478698597698,-70.01,4.5812,7.8397,11.1243,0.4722,5.0238,5.9176,5.9176,7
103830,npp,866,3466,7.45052099227905,-17.7851715087891,31.142557144165,3670176,869,2810,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-04-24 23:48:55.802524,-83.65435245945345,58.87647748082729,49.23003722743295,6.067536096254181e-32,17.0,58.93,2.3545700244418297,58.59,4.8948,6.1116,7.6699,0.6057,4.2707,4.5131,4.5131,7
103949,npp,120,2803,5.48323392868042,-17.7885227203369,31.1405391693115,3670176,120,2256,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-04-25 23:30:01.905736,-81.68176776282948,39.09360832908332,33.90847372723343,2.029488969573394e-29,14.0,39.16,1.4276677814245327,38.66,3.903,4.7664,6.1107,0.7767,4.2041,4.2588,4.2588,7
1043,npp,2462,2146,4.95295333862305,-17.7891387939453,31.1391468048096,3670176,2462,1708,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-04-26 23:11:09.788272,-74.53813970332772,6.483705682610444,5.733207838761562,3.5803626887344036e-25,11.0,6.49,1.0,5.8,2.7878,3.7021,5.077,1.0,4.953,4.953,4.953,7
104180,npp,1749,1495,8.3525276184082,-17.789379119873,31.1440277099609,3670176,1749,1121,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-04-27 22:52:21.226792,100.74243971240135,29.340519559610954,25.688264896801872,2.534398460987001e-19,8.0,-29.36,1.184412938166907,-29.945,2.9521,3.6645,5.4946,1.0103,7.6602,8.4382,8.4382,7
104298,npp,1037,846,11.1872062683105,-17.7912425994873,31.142993927002,3670176,1035,638,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-04-28 22:33:32.669085,101.46685119995031,52.96578776135811,44.92496436983873,3.726978441304602e-12,5.0,-52.94,1.9513309067639726,-53.26,4.2272,5.307,6.6513,0.6976,6.7155,7.8041,7.8041,7
104417,npp,359,219,14.1383142471313,-17.7862682342529,31.1430130004883,3670176,360,110,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-04-29 22:14:47.669262,103.40684234550852,66.77381682314406,54.38297419444141,0.0001910494102365031,2.0,-66.7,3.1865100272627664,-66.9,5.6267,7.4009,9.1912,0.5002,5.8164,7.0723,7.0723,7
1169,npp,2322,3685,12.8052272796631,-17.7864036560059,31.1427669525146,3670176,2325,2982,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-04-29 23:55:10.493650,-84.2504371057713,63.44207655297091,52.30953252875126,5.537795578516832e-15,18.0,63.5,2.7445598364131496,63.22,5.2893,6.8583,9.0823,0.5398,5.8689,6.9122,6.9122,7
104540,npp,1570,3025,9.97688674926758,-17.7898235321045,31.1439952850342,3670176,1572,2434,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-04-30 23:36:16.597681,-82.860892521771,46.930489982070185,40.26127226935546,4.823186836061252e-07,15.0,46.99,1.646109783506203,46.57,4.3629,5.3166,6.9436,0.6963,6.5332,6.9472,6.9472,7
105591,npp,833,2363,1.859450340271,-17.7847537994385,31.1397151947021,3670144,834,1910,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-01 23:17:24.484280,-81.86087013140217,18.700039616068974,16.477132548851525,0.006062924506638167,12.0,18.74,1.0442604737599883,18.13,3.2564,3.9232,5.2307,0.9436,1.7258,1.7547,1.6451495100408906,7
105767,npp,114,1710,6.35621404647827,-17.7882785797119,31.1406497955322,3670144,114,1297,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-02 22:58:34.154678,101.00262273584562,18.474151051779707,16.27960641577772,0.032478451633193045,9.0,-18.48,1.0442604737599883,-19.14,2.9885,3.7507,5.1598,0.987,6.1971,6.2737,5.686849498128515,7
1304,npp,2483,1061,8.26044940948486,-17.7859077453613,31.1440505981445,3670144,2485,779,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-03 22:39:45.608431,101.49225916630353,46.51574635281026,39.93007828753461,0.07758879266872734,6.0,-46.51,1.646109783506203,-46.89,4.1354,4.8792,5.9827,0.7587,5.7561,6.2675,4.86555441369285,7
106127,npp,1783,426,15.5619192123413,-17.7892475128174,31.1437664031982,3670144,1784,245,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-04 22:20:58.840378,102.8034356656662,62.906189643460195,51.9558415894656,0.14806598383086436,3.0,-62.84,2.6065528283652384,-63.08,5.1454,6.283,8.0019,0.5892,7.2619,9.1694,6.494007776793351,7
106137,npp,719,3901,15.9293813705444,-17.785026550293,31.1409549713135,3670144,725,3117,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-05 00:01:23.444642,-84.31076126945835,67.32313195154174,54.71349383860939,0.10353261081321981,19.0,67.37,3.1865100272627664,67.15,5.9015,7.3265,9.9374,0.5053,6.4019,8.0491,6.178377673024651,7
1394,npp,3018,3245,15.4493923187256,-17.7901916503906,31.1406364440918,3670144,3017,2586,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-05 23:42:29.562443,-82.90844298325639,53.37145628827741,45.230812844894324,0.24907210458382817,16.0,53.43,1.9513309067639726,53.08,4.3783,5.3778,6.8908,0.6884,8.8635,10.6354,6.134936393298304,7
1439,npp,2276,2581,13.748854637146,-17.7906742095947,31.1436901092529,3670144,2276,2086,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-06 23:23:37.457228,-81.71740615558495,29.644354691958636,25.947884292037653,0.19601223734140324,13.0,29.69,1.184412938166907,29.13,3.398,4.1771,5.6215,0.8863,11.7835,12.1854,8.643670820423152,7
106670,npp,1550,1924,9.5932092666626,-17.7882919311523,31.1399345397949,3670144,1550,1496,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-07 23:04:45.354312,95.1746803050789,6.3879640230096255,5.648378408759103,0.13140721634840405,10.0,-6.38,1.0,-6.96,2.9374,3.5146,4.81,1.0534,9.7807,10.105,7.730613691978388,7
106791,npp,841,1276,6.96336221694946,-17.7856941223145,31.140983581543,3670144,841,954,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-08 22:45:56.805881,100.46082916954505,38.81319228077846,33.67380712508801,0.0824479961445951,7.0,-38.81,1.357151599901897,-39.19,3.446,4.1621,5.6251,0.8895,5.7661,6.1937,4.703953861169149,7
1583,npp,2551,11,10.2193336486816,-17.7900009155273,31.1375560760498,3670144,2552,2,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-10 22:08:25.050049,104.14627132410115,70.1715993327824,56.32044570364306,0.01901967132569731,1.0,-70.06,3.5496478698597698,-70.01,4.5812,7.8397,11.1243,0.4722,4.3725,4.8258,4.482135105226849,7
107072,npp,1410,3462,12.0412750244141,-17.7894649505615,31.1427440643311,3670144,1412,2806,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-10 23:48:44.315706,-83.86467921090765,58.80177247194609,49.175513478379784,0.036362916924704385,17.0,58.84,2.253202848596432,58.59,4.8948,6.1116,7.6699,0.6057,6.3337,7.2939,6.636861410606016,7
107244,npp,661,2799,3.93946647644043,-17.7871417999268,31.1391201019287,3670144,662,2253,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-11 23:29:50.427039,-82.28213712804472,38.95421696714827,33.79189239139463,0.016984194086880303,14.0,39.0,1.4276677814245327,38.66,3.903,4.7664,6.1107,0.7767,3.1228,3.0598,2.7529139779587912,7
1673,npp,2985,2143,3.67321062088013,-17.7864990234375,31.1420783996582,3670144,2985,1705,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-12 23:10:58.320526,-78.87355654588507,6.295191337600063,5.566487261897346,0.004872122516990082,11.0,6.32,1.0,5.8,2.7878,3.7021,5.077,1.0,3.6732,3.6732,3.5851660143726534,7
1718,npp,2270,1491,6.84466981887817,-17.7873611450195,31.14381980896,3670176,2270,1118,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-13 22:52:07.993016,99.09323506642698,29.56349151242926,25.878125459294132,0.0001857089498735585,8.0,-29.55,1.184412938166907,-29.945,2.9521,3.6645,5.4946,1.0103,6.3871,6.9148,6.9148,7
1808,npp,2855,3679,3.95128321647644,-17.7852821350098,31.1384181976318,3670176,2856,2978,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-15 23:54:57.279321,-84.13549033565592,63.33843970554649,52.238724021086334,2.748517137696292e-08,18.0,63.38,2.7445598364131496,63.22,5.2893,6.8583,9.0823,0.5398,2.6429,2.1329,2.1329,7
1853,npp,2101,3020,7.05064964294434,-17.7866649627686,31.1442432403564,3670176,2102,2430,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-16 23:36:03.396318,-82.72909466254957,46.77868222747844,40.13806200995584,1.2441709898021122e-15,15.0,46.83,1.646109783506203,46.57,4.3629,5.3166,6.9436,0.6963,4.7555,4.9096,4.9096,7
108298,npp,1363,2359,5.34040927886963,-17.7861423492432,31.143180847168,3670176,1363,1905,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-17 23:17:11.294764,-81.88987477897949,18.488099986547635,16.291047975708736,2.150768918512179e-22,12.0,18.52,1.0442604737599883,18.13,3.2564,3.9232,5.2307,0.9436,5.0592,5.0394,5.0394,7
108472,npp,642,1706,4.27842664718628,-17.7863998413086,31.142406463623,3670176,642,1293,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-18 22:58:20.970706,99.7661105680894,18.70594908771903,16.48110454270278,5.309033546243607e-28,9.0,-18.7,1.0442604737599883,-19.14,2.9885,3.7507,5.1598,0.987,4.2074,4.2229,4.2229,7
1952,npp,2994,1057,8.11966514587402,-17.7879390716553,31.1436100006104,3670176,2996,776,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-19 22:39:32.425253,101.68986302787691,46.64510401146435,40.03031711098416,2.474501887464997e-32,6.0,-46.63,1.646109783506203,-46.89,4.1354,4.8792,5.9827,0.7587,5.6706,6.1607,6.1607,7
1997,npp,2308,422,7.32784080505371,-17.7859897613525,31.1394577026367,3670176,2310,243,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-20 22:20:45.655587,102.9965535552953,62.99202043226692,52.00813401825537,2.21406312312065e-37,3.0,-62.92,2.6065528283652384,-63.08,5.1454,6.283,8.0019,0.5892,4.1029,4.3177,4.3177,7
108832,npp,1228,3895,10.01156234741211,-17.7891006469727,31.1388149261475,3670176,1226,3113,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-21 00:01:10.259752,-84.44572918263884,67.23821943904655,54.659193098706005,5.55861260298888e-35,19.0,67.27,3.1865100272627664,67.15,5.9015,7.3265,9.9374,0.5053,4.5447,5.0588,5.0588,7
109000,npp,468,3240,6.69343042373657,-17.7858276367188,31.1435642242432,3670176,470,2580,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-21 23:42:16.375124,-83.28661421152488,53.25338780077295,45.140053858918066,1.9123535063156588e-33,16.0,53.3,1.9513309067639726,53.08,4.3783,5.3778,6.8908,0.6884,4.3763,4.6078,4.6078,7
2087,npp,2796,2575,6.05510234832764,-17.7867946624756,31.1427803039551,3670176,2796,2082,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-22 23:23:22.486533,-81.03523030080592,29.369502147132728,25.71183933514857,2.6583255251534955e-33,13.0,29.41,1.184412938166907,29.13,3.398,4.1771,5.6215,0.8863,5.2877,5.3665,5.3665,7
2132,npp,2069,1920,4.73164129257202,-17.7864761352539,31.1442794799805,3670176,2069,1492,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-23 23:04:32.132499,100.79702001210727,6.607227539132697,5.841847098029537,8.594195924064795e-32,10.0,-6.61,1.0,-6.96,2.9374,3.5146,4.81,1.0534,4.9191,4.9841,4.9841,7
109524,npp,1359,1271,7.10430669784546,-17.78981590271,31.1405639648438,3670176,1357,950,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-24 22:45:41.813163,100.07290553887533,39.017846535967045,33.84120818038092,1.3808940480490416e-28,7.0,-39.0,1.4276677814245327,-39.19,3.446,4.1621,5.6251,0.8895,5.7629,6.319,6.319,7
109695,npp,650,629,7.97092723846436,-17.7867279052734,31.1403007507324,3670176,649,413,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-25 22:26:55.021688,102.45229593070687,58.507522290371305,48.96152603264977,1.1269189382543407e-23,4.0,-58.46,2.253202848596432,-58.6,5.0874,6.296,7.5426,0.588,4.4454,4.6869,4.6869,7
109883,npp,1907,3456,13.8161029815674,-17.7889633178711,31.1449546813965,3670176,1909,2800,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-26 23:48:29.298881,-83.78789252815119,58.663900933190966,49.073576086436965,1.0303272286827341e-25,17.0,58.7,2.253202848596432,58.59,4.8948,6.1116,7.6699,0.6057,7.1214,8.369,8.369,7
110058,npp,1157,2793,7.44518899917603,-17.7906913757324,31.141134262085,3670176,1157,2248,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-27 23:29:35.416680,-82.23928381617807,38.72988289295174,33.60305937231275,8.305462709847614e-20,14.0,38.78,1.4276677814245327,38.66,3.903,4.7664,6.1107,0.7767,5.5784,5.7826,5.7826,7
110229,npp,423,2137,4.37594604492188,-17.7875537872314,31.140064239502,3670176,423,1700,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-28 23:10:43.313500,-80.19148713991787,5.947835034577913,5.2592039894030975,2.140869978448572e-12,11.0,5.97,1.0,5.8,2.7878,3.7021,5.077,1.0,4.3759,4.3759,4.3759,7
2375,npp,2778,1485,2.26009249687195,-17.7854232788086,31.1392917633057,3670176,2778,1114,196611,3866787,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-29 22:51:52.989663,99.52817563570201,29.842604841299725,26.11479332636426,0.00024331623480447855,8.0,-29.83,1.184412938166907,-29.945,2.9521,3.6645,5.4946,1.0103,2.5163,2.2833,2.2833,7
110749,npp,1398,211,6.2825231552124,-17.7850513458252,31.1386318206787,3670144,1399,105,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-31 22:14:19.462069,103.5327440715058,66.9261657879463,54.464815311990165,0.037005532253039715,2.0,-66.83,3.1865100272627664,-66.9,5.6267,7.4009,9.1912,0.5002,3.3511,3.1426,2.4739500464867215,7
110760,npp,287,3672,13.1750602722168,-17.7903823852539,31.1426753997803,3670144,284,2973,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-05-31 23:54:40.508213,-83.7602963623144,63.205123936946805,52.14760837026593,0.008953571811464963,18.0,63.25,2.7445598364131496,63.22,5.2893,6.8583,9.0823,0.5398,6.0036,7.1118,6.9500186389165615,7
2510,npp,2603,3012,7.51088857650757,-17.7866973876953,31.1394634246826,3670144,2602,2425,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-06-01 23:35:46.629126,-82.27470271456544,46.517069656463775,39.92779122696096,0.04404575331110502,15.0,46.57,1.646109783506203,46.57,4.3629,5.3166,6.9436,0.6963,5.0351,5.23,4.4341408645998195,7
112262,npp,1848,2352,8.84692478179932,-17.7894248962402,31.1412105560303,3670144,1848,1899,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-06-02 23:16:54.531097,-80.44135262797275,18.100989877861963,15.951471367415287,0.10531216090592442,12.0,18.13,1.0442604737599883,18.13,3.2564,3.9232,5.2307,0.9436,8.4171,8.3483,6.445423127087436,7
112431,npp,1125,1699,6.58507776260376,-17.7859039306641,31.1384449005127,3670144,1125,1288,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-06-03 22:58:04.210800,100.40745168665875,19.070437607106303,16.798385537948473,0.21644090035629543,9.0,-19.08,1.0442604737599883,-19.14,2.9885,3.7507,5.1598,0.987,6.4163,6.4996,2.58874696937723,7
112598,npp,419,1050,6.53901100158691,-17.7838821411133,31.1390781402588,3670144,421,771,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-06-04 22:39:15.674881,101.50887568629325,46.87971206307726,40.21317750394945,0.24095046696330372,6.0,-46.86,1.646109783506203,-46.89,4.1354,4.8792,5.9827,0.7587,4.7104,4.9614,0.607685603126769,7
2636,npp,2804,417,13.577094078064,-17.7879981994629,31.1433143615723,3670144,2806,238,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-06-05 22:20:28.918767,102.91664184972393,63.103013741434545,52.07633469689938,0.14600173317840712,3.0,-63.03,2.6065528283652384,-63.08,5.1454,6.283,8.0019,0.5892,6.5004,7.9999,5.361806553996912,7
112944,npp,961,3232,4.21046209335327,-17.7848892211914,31.1398487091064,3670144,964,2572,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-06-06 23:41:59.650563,-83.27922467273315,53.03128030066174,44.969465106989844,0.10438652406815843,16.0,53.08,1.9513309067639726,53.08,4.3783,5.3778,6.8908,0.6884,3.1039,2.8985,1.0123483838493237,7
113115,npp,216,2568,8.98589134216309,-17.7904853820801,31.1424198150635,3670144,216,2076,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-06-07 23:23:05.775665,-80.90640102611223,29.029989962181453,25.419385052091478,0.06753281904987823,13.0,29.08,1.184412938166907,29.13,3.398,4.1771,5.6215,0.8863,7.7622,7.9641,6.743854983402177,7
2762,npp,2559,1912,7.35748529434204,-17.7900886535645,31.141622543335,3670144,2559,1484,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-06-08 23:04:13.682627,93.88855859132116,7.112169587148633,6.287476544214789,0.038010778587912526,10.0,-7.08,1.0,-6.96,2.9374,3.5146,4.81,1.0534,7.545,7.75,7.06318633219433,7
113456,npp,1831,1264,7.70819520950317,-17.7897682189941,31.1389198303223,3670144,1831,944,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-06-09 22:45:25.150695,101.05573407680824,39.267946968778965,34.04625834328308,0.016729387014679985,7.0,-39.27,1.4276677814245327,-39.19,3.446,4.1621,5.6251,0.8895,6.1859,6.8562,6.553918066229069,7
113623,npp,1136,622,9.31317234039307,-17.7900791168213,31.1426944732666,3670144,1140,407,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-06-10 22:26:36.613844,102.00224869464019,58.675246218201806,49.076808990757016,0.0037970288934967233,4.0,-58.62,2.253202848596432,-58.6,5.0874,6.296,7.5426,0.588,5.0411,5.4762,5.407591793644135,7
2888,npp,2390,3447,6.14772653579712,-17.7880840301514,31.1391696929932,3670144,2391,2793,196611,3866755,548,zwe_harare_48_11,-17.7875,31.14166667,48,11,zwe_harare,2012-06-11 23:48:10.899407,-83.47306674612092,58.4508689263152,48.92178181484863,0.005028341964802552,17.0,58.5,2.253202848596432,58.59,4.8948,6.1116,7.6699,0.6057,3.7181,3.7239,3.6330432978716876,7
