lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.697,0.77,0.722
2,0.596,0.701,0.565
3,0.576,0.642,0.449
4,0.56,0.592,0.348
5,0.575,0.549,0.281
6,0.551,0.514,0.202
7,0.51,0.483,0.113
8,0.476,0.458,0.078
9,0.451,0.436,0.035
10,0.437,0.417,0.023
11,0.436,0.401,0.032
12,0.401,0.387,-0.013
13,0.376,0.375,-0.023
14,0.358,0.364,-0.034
15,0.343,0.354,-0.041
16,0.339,0.344,-0.022
17,0.323,0.335,-0.045
18,0.316,0.326,-0.037
19,0.308,0.318,-0.037
20,0.303,0.31,-0.025
21,0.32,0.301,0.004
22,0.284,0.294,0.016
23,0.254,0.286,0.052
24,0.259,0.278,0.114
25,0.248,0.272,0.169
26,0.268,0.259,0.267
27,0.293,0.255,0.356
28,0.24,0.254,0.384
29,0.243,0.254,0.433
30,0.229,0.255,0.438
31,0.242,0.255,0.401
32,0.315,0.255,0.359
33,0.258,0.258,0.243
34,0.233,0.261,0.151
35,0.25,0.262,0.095
36,0.264,0.263,0.037
37,0.255,0.264,0.001
38,0.261,0.266,-0.032
39,0.271,0.269,-0.053
40,0.272,0.272,-0.053
41,0.278,0.274,-0.071
42,0.28,0.276,-0.081
43,0.288,0.279,-0.077
44,0.286,0.281,-0.096
45,0.289,0.283,-0.09
46,0.291,0.284,-0.098
47,0.295,0.283,-0.107
48,0.304,0.283,-0.087
49,0.274,0.283,-0.088
50,0.267,0.283,-0.067
51,0.268,0.283,-0.05
52,0.271,0.281,-0.026
53,0.288,0.278,0.034
54,0.273,0.277,0.086
55,0.254,0.275,0.138
56,0.257,0.273,0.218
57,0.27,0.27,0.291
58,0.294,0.265,0.376
59,0.315,0.263,0.418
60,0.267,0.262,0.347
61,0.237,0.259,0.274
62,0.229,0.257,0.203
63,0.243,0.255,0.133
64,0.273,0.253,0.091
65,0.249,0.252,0.032
66,0.237,0.25,-0.012
67,0.241,0.248,-0.049
68,0.244,0.245,-0.084
69,0.241,0.243,-0.1
70,0.236,0.24,-0.115
71,0.233,0.237,-0.128
72,0.234,0.234,-0.122
73,0.225,0.229,-0.125
74,0.223,0.223,-0.125
75,0.222,0.217,-0.108
76,0.221,0.212,-0.111
77,0.218,0.206,-0.095
78,0.213,0.199,-0.09
79,0.211,0.192,-0.094
80,0.204,0.184,-0.067
81,0.168,0.177,-0.056
82,0.149,0.17,-0.021
83,0.143,0.162,0.028
84,0.156,0.152,0.096
85,0.165,0.141,0.178
86,0.128,0.132,0.255
87,0.114,0.124,0.28
88,0.107,0.116,0.323
89,0.108,0.109,0.333
90,0.111,0.101,0.311
91,0.101,0.095,0.259
92,0.082,0.09,0.163
93,0.077,0.086,0.1
94,0.073,0.081,0.064
95,0.081,0.079,0.008
96,0.091,0.079,-0.016
97,0.077,0.08,-0.049
98,0.079,0.081,-0.072
99,0.075,0.084,-0.076
100,0.078,0.087,-0.093
101,0.085,0.091,-0.089
102,0.088,0.096,-0.102
103,0.098,0.102,-0.106
104,0.107,0.108,-0.092
105,0.119,0.113,-0.098
106,0.129,0.118,-0.107
107,0.126,0.123,-0.1
108,0.131,0.129,-0.083
109,0.134,0.135,-0.06
110,0.133,0.139,-0.044
111,0.149,0.143,-0.012
112,0.169,0.146,0.045
113,0.155,0.15,0.085
114,0.156,0.152,0.14
115,0.152,0.154,0.218
116,0.158,0.154,0.293
117,0.178,0.154,0.37
118,0.15,0.154,0.372
119,0.128,0.154,0.326
120,0.143,0.152,0.271
121,0.143,0.149,0.203
122,0.152,0.146,0.146
123,0.146,0.143,0.083
124,0.131,0.14,0.021
125,0.127,0.136,-0.022
126,0.114,0.131,-0.052
127,0.118,0.126,-0.081
128,0.134,0.121,-0.089
129,0.121,0.116,-0.108
130,0.11,0.109,-0.116
131,0.109,0.102,-0.114
132,0.106,0.095,-0.118
133,0.096,0.088,-0.117
134,0.088,0.081,-0.119
135,0.076,0.076,-0.117
136,0.075,0.07,-0.111
137,0.066,0.065,-0.117
138,0.071,0.058,-0.099
139,0.052,0.053,-0.097
140,0.041,0.048,-0.062
141,0.039,0.043,-0.02
142,0.023,0.039,0.026
143,0.027,0.034,0.082
144,0.049,0.03,0.166
145,0.005,0.028,0.214
146,-0.005,0.026,0.262
147,0.008,0.025,0.299
148,0.014,0.024,0.309
149,0.057,0.023,0.285
150,0.035,0.024,0.209
151,0.019,0.026,0.122
152,0.031,0.027,0.064
153,0.046,0.029,0.005
154,0.05,0.031,-0.039
155,0.041,0.033,-0.072
156,0.034,0.037,-0.106
157,0.03,0.039,-0.113
158,0.027,0.042,-0.127
159,0.035,0.045,-0.139
160,0.047,0.047,-0.145
161,0.05,0.05,-0.15
162,0.053,0.052,-0.152
163,0.054,0.053,-0.153
164,0.053,0.054,-0.154
165,0.068,0.055,-0.147
166,0.053,0.055,-0.139
167,0.049,0.055,-0.122
168,0.052,0.055,-0.104
169,0.057,0.054,-0.095
170,0.06,0.052,-0.079
171,0.053,0.051,-0.044
172,0.051,0.051,0.012
173,0.053,0.05,0.081
174,0.041,0.049,0.171
175,0.046,0.046,0.237
176,0.082,0.044,0.311
177,0.031,0.043,0.333
178,0.018,0.041,0.308
179,0.031,0.038,0.254
180,0.038,0.035,0.2
181,0.043,0.033,0.13
182,0.027,0.031,0.053
183,0.02,0.031,-0.004
184,0.024,0.029,-0.046
185,0.028,0.027,-0.074
186,0.027,0.026,-0.112
187,0.019,0.025,-0.126
188,0.023,0.023,-0.133
189,0.023,0.021,-0.129
190,0.02,0.019,-0.131
191,0.019,0.017,-0.14
192,0.017,0.015,-0.15
193,0.015,0.014,-0.154
194,0.013,0.012,-0.145
195,0.013,0.01,-0.139
196,0.015,0.008,-0.142
197,0.029,0.007,-0.138
198,0.006,0.005,-0.124
199,-0.004,0.003,-0.092
200,-0.0,0.002,-0.054
201,0.011,0.001,-0.004
202,0.002,-0.002,0.053
203,-0.017,-0.003,0.114
204,-0.024,-0.003,0.179
205,-0.021,-0.005,0.248
206,-0.019,-0.006,0.304
207,-0.011,-0.007,0.327
208,0.024,-0.008,0.306
209,-0.014,-0.008,0.238
210,-0.017,-0.008,0.166
211,-0.001,-0.008,0.093
212,0.008,-0.008,0.027
213,0.002,-0.008,-0.024
214,-0.012,-0.007,-0.076
215,-0.013,-0.007,-0.104
216,-0.012,-0.007,-0.112
217,-0.002,-0.006,-0.125
218,0.003,-0.006,-0.141
219,-0.006,-0.004,-0.162
220,-0.005,-0.003,-0.157
221,-0.005,-0.002,-0.15
222,-0.006,-0.002,-0.153
223,-0.006,-0.003,-0.164
224,-0.006,-0.003,-0.163
225,-0.006,-0.003,-0.152
226,-0.005,-0.004,-0.14
227,-0.006,-0.005,-0.127
228,-0.001,-0.006,-0.112
229,0.015,-0.007,-0.095
230,-0.011,-0.006,-0.066
231,-0.015,-0.006,-0.007
232,-0.011,-0.006,0.058
233,-0.006,-0.005,0.137
234,0.003,-0.007,0.217
235,-0.01,-0.007,0.272
236,-0.013,-0.007,0.301
237,-0.008,-0.008,0.291
238,-0.01,-0.01,0.246
239,-0.015,-0.012,0.207
240,-0.008,-0.013,0.142
241,-0.025,-0.015,0.07
242,-0.036,-0.017,0.006
243,-0.024,-0.02,-0.033
244,-0.013,-0.023,-0.076
245,-0.009,-0.026,-0.112
246,-0.022,-0.03,-0.14
247,-0.029,-0.034,-0.15
248,-0.032,-0.038,-0.149
249,-0.036,-0.042,-0.155
250,-0.043,-0.046,-0.164
251,-0.049,-0.05,-0.161
252,-0.056,-0.054,-0.158
253,-0.064,-0.058,-0.153
254,-0.068,-0.062,-0.156
255,-0.067,-0.066,-0.154
256,-0.07,-0.07,-0.156
257,-0.077,-0.073,-0.134
258,-0.077,-0.075,-0.104
259,-0.084,-0.077,-0.076
260,-0.079,-0.08,-0.038
261,-0.072,-0.081,0.016
262,-0.092,-0.082,0.065
263,-0.091,-0.082,0.139
264,-0.083,-0.082,0.194
265,-0.074,-0.082,0.254
266,-0.072,-0.081,0.291
267,-0.086,-0.079,0.265
268,-0.079,-0.076,0.203
269,-0.068,-0.073,0.139
270,-0.067,-0.071,0.069
271,-0.073,-0.069,0.019
272,-0.067,-0.066,-0.038
273,-0.063,-0.063,-0.085
274,-0.061,-0.06,-0.104
275,-0.055,-0.057,-0.125
276,-0.046,-0.054,-0.142
277,-0.044,-0.051,-0.161
278,-0.049,-0.048,-0.17
279,-0.045,-0.045,-0.169
280,-0.043,-0.041,-0.17
281,-0.042,-0.038,-0.169
282,-0.038,-0.036,-0.158
283,-0.035,-0.033,-0.164
284,-0.031,-0.031,-0.143
285,-0.032,-0.029,-0.131
286,-0.033,-0.027,-0.127
287,-0.026,-0.026,-0.108
288,-0.024,-0.024,-0.093
289,-0.032,-0.023,-0.062
290,-0.022,-0.022,0.002
291,-0.023,-0.022,0.057
292,-0.013,-0.022,0.141
293,-0.0,-0.023,0.226
294,-0.027,-0.024,0.277
295,-0.027,-0.026,0.31
296,-0.029,-0.028,0.3
297,-0.029,-0.029,0.254
298,-0.028,-0.031,0.209
299,-0.034,-0.034,0.133
300,-0.039,-0.036,0.058
301,-0.046,-0.04,0.005
302,-0.046,-0.044,-0.042
303,-0.044,-0.048,-0.087
304,-0.051,-0.052,-0.12
305,-0.051,-0.055,-0.138
306,-0.053,-0.059,-0.143
307,-0.064,-0.062,-0.149
308,-0.066,-0.065,-0.163
309,-0.07,-0.068,-0.178
310,-0.073,-0.07,-0.181
311,-0.075,-0.072,-0.172
312,-0.078,-0.073,-0.168
313,-0.078,-0.074,-0.167
314,-0.079,-0.074,-0.165
315,-0.075,-0.074,-0.158
316,-0.07,-0.073,-0.129
317,-0.07,-0.073,-0.101
318,-0.077,-0.072,-0.078
319,-0.076,-0.072,-0.025
320,-0.084,-0.071,0.017
321,-0.081,-0.07,0.086
322,-0.064,-0.07,0.163
323,-0.061,-0.069,0.222
324,-0.054,-0.069,0.286
325,-0.051,-0.068,0.338
326,-0.062,-0.068,0.287
327,-0.059,-0.067,0.206
328,-0.067,-0.067,0.129
329,-0.06,-0.067,0.068
330,-0.064,-0.067,0.016
331,-0.071,-0.066,-0.051
332,-0.07,-0.065,-0.086
333,-0.064,-0.065,-0.097
334,-0.067,-0.064,-0.126
335,-0.065,-0.063,-0.14
336,-0.07,-0.061,-0.15
337,-0.07,-0.059,-0.148
338,-0.064,-0.057,-0.151
339,-0.059,-0.054,-0.155
340,-0.056,-0.052,-0.163
341,-0.052,-0.049,-0.176
342,-0.048,-0.046,-0.184
343,-0.043,-0.043,-0.166
344,-0.037,-0.04,-0.152
345,-0.028,-0.036,-0.144
346,-0.025,-0.032,-0.144
347,-0.028,-0.027,-0.123
348,-0.014,-0.023,-0.076
349,-0.013,-0.019,-0.016
350,-0.014,-0.015,0.038
351,-0.003,-0.011,0.12
352,-0.0,-0.008,0.206
353,-0.002,-0.004,0.261
354,-0.007,-0.001,0.292
355,-0.012,0.001,0.286
356,-0.006,0.004,0.259
357,0.008,0.006,0.212
358,0.003,0.008,0.13
359,0.004,0.009,0.052
360,0.004,0.009,-0.004
361,0.004,0.009,-0.049
362,0.009,0.008,-0.081
363,0.009,0.008,-0.112
364,0.014,0.007,-0.129
365,0.011,0.006,-0.132
366,0.01,0.004,-0.143
367,0.008,0.002,-0.157
368,0.004,-0.001,-0.155
369,0.001,-0.003,-0.153
370,-0.003,-0.006,-0.144
371,-0.006,-0.009,-0.131
372,-0.01,-0.012,-0.133
373,-0.016,-0.016,-0.132
374,-0.023,-0.019,-0.123
375,-0.025,-0.023,-0.1
376,-0.031,-0.027,-0.078
377,-0.031,-0.03,-0.052
378,-0.038,-0.034,-0.011
379,-0.046,-0.037,0.05
380,-0.046,-0.04,0.113
381,-0.036,-0.042,0.189
382,-0.041,-0.044,0.26
383,-0.042,-0.045,0.338
384,-0.032,-0.046,0.377
385,-0.044,-0.046,0.327
386,-0.055,-0.045,0.238
387,-0.048,-0.044,0.18
388,-0.045,-0.042,0.109
389,-0.025,-0.039,0.047
390,-0.026,-0.036,-0.011
391,-0.028,-0.032,-0.049
392,-0.035,-0.027,-0.065
393,-0.029,-0.022,-0.086
394,-0.02,-0.017,-0.09
395,-0.013,-0.011,-0.101
396,-0.006,-0.005,-0.108
397,-0.001,0.0,-0.102
398,0.005,0.005,-0.107
399,0.011,0.01,-0.123
400,0.017,0.014,-0.118
