lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.6,0.6,0.849
2,0.303,0.455,0.658
3,0.117,0.337,0.476
4,0.135,0.241,0.333
5,0.154,0.166,0.195
6,0.156,0.108,0.067
7,0.114,0.065,-0.034
8,0.096,0.034,-0.099
9,0.073,0.013,-0.147
10,0.057,0.002,-0.182
11,0.059,-0.003,-0.2
12,0.051,-0.003,-0.214
13,0.037,0.001,-0.227
14,0.038,0.008,-0.234
15,0.03,0.017,-0.241
16,0.028,0.027,-0.245
17,0.01,0.037,-0.252
18,-0.001,0.046,-0.252
19,0.006,0.055,-0.243
20,0.007,0.063,-0.228
21,0.015,0.068,-0.199
22,0.016,0.073,-0.149
23,0.021,0.075,-0.076
24,0.033,0.076,0.018
25,0.101,0.074,0.148
26,0.182,0.062,0.309
27,0.191,0.054,0.464
28,0.021,0.052,0.559
29,-0.135,0.053,0.597
30,-0.075,0.051,0.61
31,0.097,0.047,0.574
32,0.189,0.045,0.467
33,0.13,0.046,0.302
34,0.057,0.044,0.151
35,0.001,0.034,0.027
36,0.002,0.02,-0.066
37,-0.002,0.008,-0.14
38,-0.01,-0.001,-0.195
39,-0.022,-0.007,-0.23
40,-0.025,-0.012,-0.251
41,-0.024,-0.018,-0.263
42,-0.021,-0.023,-0.272
43,-0.022,-0.025,-0.277
44,-0.031,-0.026,-0.282
45,-0.039,-0.026,-0.284
46,-0.033,-0.024,-0.281
47,-0.035,-0.021,-0.277
48,-0.027,-0.015,-0.268
49,-0.026,-0.008,-0.255
50,-0.019,-0.0,-0.232
51,-0.018,0.006,-0.199
52,0.003,0.008,-0.139
53,0.03,0.007,-0.049
54,0.008,0.011,0.06
55,-0.032,0.021,0.176
56,-0.059,0.032,0.295
57,0.056,0.037,0.445
58,0.206,0.036,0.581
59,0.255,0.035,0.635
60,0.085,0.034,0.553
61,-0.052,0.031,0.421
62,-0.066,0.022,0.299
63,-0.02,0.011,0.177
64,0.02,0.006,0.06
65,0.013,0.005,-0.048
66,-0.006,0.004,-0.127
67,-0.014,-0.002,-0.179
68,-0.02,-0.011,-0.216
69,-0.025,-0.02,-0.241
70,-0.037,-0.028,-0.258
71,-0.038,-0.033,-0.267
72,-0.047,-0.038,-0.275
73,-0.047,-0.04,-0.277
74,-0.053,-0.041,-0.276
75,-0.051,-0.041,-0.275
76,-0.053,-0.039,-0.273
77,-0.056,-0.036,-0.267
78,-0.038,-0.032,-0.252
79,-0.031,-0.028,-0.233
80,-0.016,-0.022,-0.199
81,-0.027,-0.012,-0.152
82,-0.015,0.001,-0.081
83,0.015,0.011,0.012
84,0.069,0.013,0.135
85,0.119,0.01,0.277
86,0.067,0.009,0.405
87,-0.067,0.011,0.48
88,-0.159,0.013,0.521
89,-0.059,0.013,0.541
90,0.095,0.011,0.508
91,0.161,0.011,0.405
92,0.075,0.01,0.254
93,-0.002,0.005,0.12
94,-0.03,-0.007,0.013
95,-0.039,-0.021,-0.074
96,-0.032,-0.03,-0.142
97,-0.041,-0.037,-0.193
98,-0.04,-0.042,-0.223
99,-0.043,-0.047,-0.244
100,-0.056,-0.052,-0.259
101,-0.065,-0.056,-0.269
102,-0.075,-0.059,-0.274
103,-0.078,-0.059,-0.276
104,-0.083,-0.058,-0.279
105,-0.074,-0.056,-0.276
106,-0.065,-0.052,-0.271
107,-0.05,-0.046,-0.261
108,-0.053,-0.038,-0.248
109,-0.049,-0.03,-0.225
110,-0.043,-0.024,-0.188
111,-0.025,-0.022,-0.129
112,-0.011,-0.019,-0.044
113,-0.03,-0.012,0.055
114,-0.037,0.0,0.171
115,-0.015,0.012,0.292
116,0.093,0.017,0.432
117,0.195,0.017,0.543
118,0.143,0.018,0.57
119,-0.003,0.018,0.503
120,-0.094,0.015,0.404
121,-0.05,0.009,0.306
122,0.005,0.004,0.194
123,0.037,0.003,0.078
124,0.018,0.003,-0.029
125,-0.007,-0.001,-0.11
126,-0.021,-0.009,-0.168
127,-0.027,-0.019,-0.208
128,-0.034,-0.028,-0.236
129,-0.049,-0.035,-0.253
130,-0.059,-0.039,-0.264
131,-0.066,-0.043,-0.273
132,-0.061,-0.046,-0.274
133,-0.041,-0.047,-0.269
134,-0.036,-0.047,-0.269
135,-0.041,-0.045,-0.268
136,-0.053,-0.042,-0.265
137,-0.045,-0.038,-0.253
138,-0.043,-0.034,-0.235
139,-0.035,-0.027,-0.203
140,-0.029,-0.018,-0.156
141,-0.013,-0.007,-0.088
142,0.009,-0.001,0.001
143,0.046,-0.001,0.118
144,0.06,-0.002,0.251
145,-0.012,-0.0,0.364
146,-0.1,0.004,0.449
147,-0.098,0.007,0.507
148,0.027,0.007,0.544
149,0.137,0.007,0.51
150,0.129,0.008,0.403
151,0.039,0.008,0.26
152,-0.035,0.001,0.129
153,-0.041,-0.01,0.024
154,-0.029,-0.021,-0.066
155,-0.025,-0.028,-0.139
156,-0.038,-0.031,-0.191
157,-0.043,-0.033,-0.223
158,-0.044,-0.037,-0.243
159,-0.042,-0.041,-0.255
160,-0.044,-0.045,-0.263
161,-0.053,-0.047,-0.269
162,-0.054,-0.046,-0.272
163,-0.066,-0.044,-0.274
164,-0.058,-0.04,-0.271
165,-0.051,-0.035,-0.266
166,-0.043,-0.028,-0.256
167,-0.03,-0.02,-0.24
168,-0.027,-0.013,-0.217
169,-0.015,-0.006,-0.18
170,-0.004,-0.001,-0.124
171,-0.009,0.006,-0.044
172,-0.021,0.017,0.054
173,-0.017,0.03,0.168
174,0.049,0.04,0.303
175,0.147,0.043,0.446
176,0.219,0.043,0.56
177,0.118,0.044,0.58
178,-0.009,0.044,0.527
179,-0.065,0.041,0.443
180,-0.009,0.036,0.35
181,0.08,0.032,0.244
182,0.093,0.032,0.122
183,0.051,0.033,0.006
184,0.009,0.028,-0.084
185,-0.008,0.017,-0.148
186,-0.015,0.004,-0.193
187,-0.02,-0.006,-0.223
188,-0.025,-0.015,-0.239
189,-0.032,-0.022,-0.251
190,-0.04,-0.028,-0.259
191,-0.034,-0.031,-0.26
192,-0.036,-0.032,-0.261
193,-0.034,-0.032,-0.26
194,-0.026,-0.029,-0.255
195,-0.029,-0.026,-0.25
196,-0.032,-0.021,-0.241
197,-0.026,-0.014,-0.224
198,-0.022,-0.005,-0.195
199,-0.004,0.006,-0.148
200,0.005,0.016,-0.085
201,0.032,0.022,-0.002
202,0.059,0.022,0.11
203,0.048,0.022,0.235
204,-0.027,0.027,0.348
205,-0.09,0.033,0.44
206,-0.034,0.038,0.523
207,0.116,0.038,0.577
208,0.232,0.037,0.556
209,0.177,0.036,0.447
210,0.063,0.032,0.297
211,-0.01,0.023,0.164
212,-0.014,0.01,0.052
213,0.002,-0.001,-0.043
214,-0.027,-0.007,-0.131
215,-0.045,-0.01,-0.189
216,-0.045,-0.014,-0.223
217,-0.041,-0.019,-0.242
218,-0.046,-0.025,-0.256
219,-0.047,-0.03,-0.264
220,-0.053,-0.034,-0.268
221,-0.048,-0.037,-0.267
222,-0.04,-0.038,-0.265
223,-0.049,-0.038,-0.267
224,-0.036,-0.035,-0.26
225,-0.033,-0.032,-0.251
226,-0.043,-0.027,-0.242
227,-0.037,-0.023,-0.221
228,-0.031,-0.018,-0.188
229,-0.013,-0.014,-0.135
230,-0.005,-0.006,-0.059
231,-0.005,0.006,0.031
232,0.006,0.019,0.139
233,0.075,0.027,0.269
234,0.152,0.028,0.409
235,0.159,0.027,0.517
236,0.034,0.026,0.547
237,-0.094,0.025,0.504
238,-0.109,0.021,0.439
239,-0.016,0.014,0.354
240,0.077,0.012,0.249
241,0.073,0.013,0.122
242,0.023,0.014,0.003
243,0.001,0.007,-0.084
244,-0.007,-0.003,-0.146
245,-0.016,-0.013,-0.194
246,-0.032,-0.02,-0.228
247,-0.033,-0.025,-0.243
248,-0.041,-0.029,-0.255
249,-0.033,-0.033,-0.259
250,-0.047,-0.037,-0.263
251,-0.044,-0.04,-0.263
252,-0.048,-0.041,-0.263
253,-0.046,-0.041,-0.26
254,-0.049,-0.038,-0.255
255,-0.043,-0.035,-0.245
256,-0.031,-0.031,-0.228
257,-0.032,-0.026,-0.203
258,-0.022,-0.019,-0.16
259,-0.014,-0.015,-0.104
260,0.012,-0.014,-0.023
261,0.028,-0.017,0.082
262,-0.006,-0.016,0.199
263,-0.075,-0.01,0.311
264,-0.128,-0.003,0.404
265,-0.039,0.002,0.5
266,0.107,0.003,0.558
267,0.18,0.005,0.531
268,0.072,0.007,0.413
269,-0.046,0.004,0.27
270,-0.081,-0.004,0.147
271,-0.043,-0.014,0.041
272,0.003,-0.019,-0.048
273,0.002,-0.018,-0.127
274,-0.012,-0.015,-0.181
275,-0.018,-0.017,-0.215
276,-0.027,-0.021,-0.238
277,-0.033,-0.025,-0.252
278,-0.035,-0.028,-0.259
279,-0.031,-0.029,-0.262
280,-0.035,-0.03,-0.265
281,-0.03,-0.03,-0.263
282,-0.034,-0.029,-0.263
283,-0.039,-0.026,-0.26
284,-0.049,-0.023,-0.255
285,-0.047,-0.02,-0.242
286,-0.038,-0.017,-0.22
287,-0.023,-0.015,-0.186
288,-0.009,-0.012,-0.134
289,-0.009,-0.005,-0.062
290,-0.015,0.006,0.029
291,0.015,0.015,0.138
292,0.092,0.019,0.272
293,0.169,0.017,0.417
294,0.104,0.016,0.512
295,-0.054,0.017,0.535
296,-0.17,0.017,0.5
297,-0.095,0.014,0.451
298,0.053,0.011,0.371
299,0.123,0.012,0.253
300,0.077,0.015,0.114
301,0.014,0.012,-0.007
302,-0.009,0.002,-0.092
303,-0.013,-0.011,-0.155
304,-0.014,-0.021,-0.199
305,-0.036,-0.028,-0.233
306,-0.037,-0.034,-0.249
307,-0.04,-0.04,-0.259
308,-0.044,-0.045,-0.265
309,-0.047,-0.049,-0.266
310,-0.056,-0.05,-0.267
311,-0.066,-0.05,-0.269
312,-0.064,-0.049,-0.265
313,-0.064,-0.046,-0.257
314,-0.057,-0.042,-0.245
315,-0.054,-0.036,-0.228
316,-0.041,-0.029,-0.199
317,-0.04,-0.022,-0.161
318,-0.017,-0.018,-0.102
319,-0.001,-0.018,-0.02
320,0.006,-0.019,0.088
321,-0.047,-0.016,0.201
322,-0.11,-0.006,0.316
323,-0.094,0.003,0.432
324,0.056,0.008,0.555
325,0.232,0.009,0.625
326,0.187,0.01,0.565
327,0.039,0.012,0.431
328,-0.085,0.007,0.281
329,-0.063,-0.003,0.165
330,-0.014,-0.013,0.056
331,0.011,-0.015,-0.045
332,-0.01,-0.014,-0.127
333,-0.034,-0.013,-0.183
334,-0.038,-0.017,-0.216
335,-0.038,-0.022,-0.238
336,-0.037,-0.026,-0.251
337,-0.045,-0.029,-0.261
338,-0.042,-0.03,-0.266
339,-0.04,-0.03,-0.268
340,-0.039,-0.028,-0.267
341,-0.032,-0.024,-0.264
342,-0.029,-0.019,-0.258
343,-0.024,-0.012,-0.248
344,-0.02,-0.005,-0.234
345,-0.009,0.002,-0.213
346,-0.003,0.009,-0.182
347,0.01,0.019,-0.129
348,0.015,0.033,-0.059
349,0.031,0.049,0.032
350,0.094,0.06,0.151
351,0.171,0.062,0.295
352,0.223,0.062,0.446
353,0.1,0.063,0.535
354,-0.061,0.067,0.561
355,-0.111,0.067,0.539
356,0.019,0.064,0.497
357,0.156,0.062,0.412
358,0.176,0.063,0.276
359,0.111,0.066,0.134
360,0.052,0.061,0.014
361,0.042,0.05,-0.07
362,0.025,0.037,-0.136
363,0.02,0.028,-0.181
364,0.003,0.022,-0.211
365,-0.005,0.017,-0.228
366,0.001,0.012,-0.238
367,0.001,0.008,-0.245
368,0.004,0.006,-0.246
369,0.004,0.005,-0.246
370,0.003,0.007,-0.244
371,0.003,0.01,-0.24
372,0.011,0.016,-0.231
373,0.01,0.023,-0.221
374,0.014,0.033,-0.204
375,0.023,0.043,-0.175
376,0.035,0.051,-0.134
377,0.064,0.059,-0.071
378,0.09,0.067,0.018
379,0.074,0.074,0.129
380,0.019,0.08,0.244
381,-0.045,0.085,0.356
382,0.024,0.089,0.488
383,0.179,0.091,0.62
384,0.329,0.092,0.686
385,0.214,0.091,0.605
386,0.079,0.088,0.469
387,-0.016,0.084,0.332
388,0.034,0.077,0.223
389,0.074,0.07,0.112
390,0.078,0.06,0.007
391,0.049,0.049,-0.073
392,0.024,0.038,-0.126
393,0.008,0.025,-0.163
394,-0.009,0.012,-0.191
395,-0.014,-0.0,-0.208
396,-0.017,-0.012,-0.219
397,-0.024,-0.023,-0.227
398,-0.027,-0.031,-0.233
399,-0.031,-0.037,-0.237
400,-0.023,-0.038,-0.236
