gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1349,1044,6.88617277145386,-17.8731937408447,30.9807453155518,3670144,1350,767,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-04-01 22:40:03.680734,101.39444157432808,47.07572930331148,40.374640151161984,0.005070557037338114,5.0,-47.05,1.646109783506203,-47.48,4.8153,7.3804,10.0711,0.5722,3.9232,3.9406,3.87021111006766,7
101254,npp,1906,3228,8.90332317352295,-17.8684253692627,30.9822826385498,3670144,1908,2567,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-04-03 23:42:49.365254,-83.34118117990259,52.92849295139068,44.8995150086344,0.028016137688579083,15.0,52.98,1.9513309067639726,52.52,5.4497,7.2485,10.4281,0.5827,5.0714,5.1876,4.798683197059169,7
101502,npp,447,1908,6.05774927139282,-17.8706836700439,30.9799613952637,3670144,447,1480,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-04-05 23:05:05.112712,96.27849512085983,7.306719825385784,6.460201541589542,0.15995020654995898,9.0,-7.31,1.0,-8.06,2.4307,4.1488,6.2875,1.018,6.1323,6.1667,3.9462896189325627,7
287,npp,2128,618,26.5763607025146,-17.8732051849365,30.979305267334,3670144,2132,403,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-04-07 22:27:29.763891,101.99277198441304,58.7577151623573,49.14403107468618,0.17215524993111037,3.0,-58.71,2.253202848596432,-58.99,5.7794,7.6258,11.5612,0.5538,12.6339,14.7188,12.328960609683847,7
377,npp,2630,2784,5.63148403167725,-17.870096206665,30.9807739257812,3670144,2631,2239,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-04-09 23:30:11.897564,-81.82070661182512,38.36023976345423,33.30106434107074,0.07837903902456216,13.0,38.42,1.357151599901897,37.86,3.9365,5.5157,8.5299,0.7657,4.3087,4.312,3.2239511899231608,7
102372,npp,499,829,5.69512605667114,-17.8693675994873,30.9817409515381,3670144,501,619,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-04-12 22:33:44.387163,102.1531255181524,53.422060802234576,45.26921273007096,0.0059584414685001415,4.0,-53.4,1.9513309067639726,-53.76,5.0494,6.7234,11.1872,0.6282,3.6964,3.5775,3.4947856004564892,7
512,npp,2897,203,15.1705684661865,-17.8709201812744,30.9811515808105,3670176,2901,100,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-04-13 22:14:59.373196,103.77676581243357,67.04611314655892,54.547331491654155,0.00015540994992902207,1.0,-66.97,3.1865100272627664,-67.195,6.8072,9.8515,14.1129,0.4287,5.8927,6.5037,6.5037,7
102502,npp,1785,3665,8.32757377624512,-17.8703060150146,30.9776458740234,3670144,1785,2968,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-04-13 23:55:20.416309,-84.02753027848023,63.06595628654559,52.06680461228365,0.005958291678958325,17.0,63.11,2.7445598364131496,62.81,7.4724,9.6604,13.9007,0.4372,3.7378,3.6407,3.55798767981769,7
102622,npp,1035,3005,4.14251899719238,-17.8697147369385,30.9765930175781,3670144,1034,2420,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-04-14 23:36:26.504083,-82.28541546132247,46.290889394519176,39.7545569148175,0.000565928434480584,14.0,46.34,1.646109783506203,45.89,4.5733,7.1254,12.3914,0.5927,2.4113,2.4554,2.4554,7
102744,npp,286,2345,13.1227293014526,-17.8733558654785,30.9781818389893,3670176,285,1893,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-04-15 23:17:34.371133,-79.71670184687632,17.722156324543143,15.622441129561071,2.0714470099809447e-09,11.0,17.75,1.0442604737599883,17.09,2.7351,4.3388,7.2822,0.9734,12.635,12.7737,12.7737,7
638,npp,2641,1693,2.63144254684448,-17.8694629669189,30.9771556854248,3670176,2641,1282,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-04-16 22:58:45.800944,100.19278924983509,19.41943088645612,17.105702079358483,6.090771521353983e-17,8.0,-19.41,1.0442604737599883,-20.16,2.6608,3.7897,6.1656,1.1144,3.1142,2.9326,2.9326,7
683,npp,1941,1044,7.98212194442749,-17.8694171905518,30.9808959960938,3670176,1942,767,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-04-17 22:39:57.232611,101.598446682697,47.06395401709699,40.36611390630419,1.5900149133525844e-23,5.0,-47.05,1.646109783506203,-47.48,4.8153,7.3804,10.0711,0.5722,4.589,4.5677,4.5677,7
773,npp,2495,3227,8.33359241485596,-17.8714694976807,30.9789295196533,3670176,2493,2566,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-04-19 23:42:41.136528,-82.78098906568029,52.89981037879448,44.878259212957296,1.715772596339514e-27,15.0,52.95,1.9513309067639726,52.52,5.4497,7.2485,10.4281,0.5827,4.7795,4.8556,4.8556,7
103348,npp,1755,2563,2.46794867515564,-17.8685569763184,30.9777011871338,3670176,1755,2073,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-04-20 23:23:49.008377,-81.35541683741499,28.80972605395876,25.234523708961767,7.924118748760111e-33,12.0,28.85,1.184412938166907,28.19,2.8066,4.5411,7.3122,0.93,2.473,2.2953,2.2953,7
103468,npp,1016,1908,2.15123534202576,-17.8677463531494,30.9799289703369,3670176,1016,1480,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-04-21 23:04:58.660947,97.42473523982096,7.319410496452804,6.471437984791904,2.139881981066746e-34,9.0,-7.31,1.0,-8.06,2.4307,4.1488,6.2875,1.018,2.2258,2.1899,2.1899,7
103586,npp,310,1260,3.63595652580261,-17.8683319091797,30.980863571167,3670176,311,940,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-04-22 22:46:10.097450,101.164232171524,39.41763278669294,34.17573133151802,1.4231336173418191e-33,6.0,-39.42,1.4276677814245327,-39.925,4.1168,5.1106,7.1649,0.8264,3.1905,3.0048,3.0048,7
917,npp,2694,618,6.85054636001587,-17.8702545166016,30.977144241333,3670176,2695,403,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-04-23 22:27:23.315948,102.5413704884771,58.761209748450554,49.14645903697512,1.368751907847848e-31,3.0,-58.71,2.253202848596432,-58.99,5.7794,7.6258,11.5612,0.5538,3.8793,3.794,3.794,7
103830,npp,882,3446,23.5615844726562,-17.8730087280273,30.98166847229,3670176,884,2791,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-04-24 23:48:57.581806,-83.7080415449608,58.42184882215202,48.91050710403977,6.212451621424157e-32,16.0,58.47,2.253202848596432,58.12,6.1441,8.9532,13.939,0.4717,10.7068,11.1145,11.1145,7
103949,npp,135,2783,7.86709499359131,-17.8684253692627,30.9810943603516,3670176,136,2238,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-04-25 23:30:03.684971,-81.8506333798634,38.32072755922739,33.26789909985133,2.158492374906554e-29,13.0,38.38,1.357151599901897,37.86,3.9365,5.5157,8.5299,0.7657,5.956,6.0238,6.0238,7
1043,npp,2478,2127,5.59468078613281,-17.8729419708252,30.981954574585,3670176,2478,1689,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-04-26 23:11:11.567554,-74.41673413209344,5.387263765349868,4.764361182333755,3.9352605555953305e-25,10.0,5.39,1.0,4.64,2.4197,4.2234,6.4763,1.0,5.5947,5.5947,5.5947,7
104180,npp,1765,1476,2.26900935173035,-17.8688678741455,30.9805126190186,3670176,1766,1107,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-04-27 22:52:23.006028,100.98732236567803,30.24142051476579,26.458225918882324,2.883391779344693e-19,7.0,-30.25,1.184412938166907,-30.82,3.5651,5.2222,7.8658,0.8087,1.73,1.835,1.835,7
104298,npp,1054,827,16.9236927032471,-17.8734893798828,30.9794120788574,3670176,1052,617,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-04-28 22:33:34.448365,101.58166286213046,53.476149703456656,45.307928479589194,4.314630336813259e-12,4.0,-53.45,1.9513309067639726,-53.76,5.0494,6.7234,11.1872,0.6282,9.4507,10.6308,10.6308,7
104417,npp,377,201,6.80723190307617,-17.8694534301758,30.9772796630859,3670176,377,100,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-04-29 22:14:49.448498,103.48047257469204,67.08597601377983,54.569069152828774,0.0002041068091351662,1.0,-67.0,3.1865100272627664,-67.195,6.8072,9.8515,14.1129,0.4287,3.268,2.9183,2.9183,7
1169,npp,2337,3664,6.84336948394775,-17.8695888519287,30.9800930023193,3670176,2341,2968,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-04-29 23:55:12.272924,-84.32265770027415,63.04782768044514,52.05332644589155,6.44072033798095e-15,17.0,63.09,2.7445598364131496,62.81,7.4724,9.6604,13.9007,0.4372,3.197,2.9918,2.9918,7
104540,npp,1585,3004,2.95766925811768,-17.8705883026123,30.9789905548096,3670176,1587,2419,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-04-30 23:36:18.376961,-82.99238516830998,46.261599401601096,39.73042422371622,5.672351700432366e-07,14.0,46.31,1.646109783506203,45.89,4.5733,7.1254,12.3914,0.5927,1.6915,1.7531,1.7531,7
105591,npp,849,2344,2.37443685531616,-17.8695335388184,30.9801845550537,3670144,849,1892,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-01 23:17:26.263554,-82.20403568196927,17.667494984041927,15.574188127622854,0.006186559661902092,11.0,17.69,1.0442604737599883,17.09,2.7351,4.3388,7.2822,0.9734,2.3423,2.3113,2.225418889917845,7
105767,npp,130,1691,2.20831823348999,-17.8685512542725,30.9771289825439,3670144,130,1280,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-02 22:58:35.933960,99.86523839773615,19.5390138228939,17.209698151608613,0.03268584126743467,8.0,-19.52,1.0442604737599883,-20.16,2.6608,3.7897,6.1656,1.1144,2.709,2.461,2.007258908759421,7
1304,npp,2500,1042,4.81527376174927,-17.8695068359375,30.980712890625,3670144,2501,765,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-03 22:39:47.387712,101.60714716843974,47.13111577332424,40.41747994119038,0.07782645350991907,5.0,-47.12,1.646109783506203,-47.48,4.8153,7.3804,10.0711,0.5722,2.6651,2.7555,1.6751221185177902,7
106127,npp,1800,408,12.3916110992432,-17.8689804077148,30.9813117980957,3670144,1800,232,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-04 22:21:00.619661,102.9036860808129,63.26412945764051,52.1888981653223,0.14798337872617232,2.0,-63.2,2.7445598364131496,-63.43,6.8187,9.5396,13.1445,0.4427,5.2625,5.486,3.431711747196794,7
106137,npp,734,3881,20.9151268005371,-17.8682479858398,30.9820289611816,3670144,731,3105,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-05 00:01:25.223916,-84.3746184420797,66.98997799148546,54.515753745437536,0.10393440039518896,18.0,67.03,3.1865100272627664,66.81,8.295,10.8427,15.6557,0.3895,7.3844,8.1468,6.70399460096217,7
1394,npp,3033,3224,12.2329044342041,-17.8713264465332,30.9764823913574,3670144,3033,2563,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-05 23:42:31.341724,-83.00859275894406,52.814892285302335,44.8124051964829,0.24957629014323016,15.0,52.87,1.9513309067639726,52.52,5.4497,7.2485,10.4281,0.5827,6.7777,7.1276,3.6630106289994724,7
1439,npp,2291,2561,8.00159978866577,-17.8695545196533,30.9806137084961,3670144,2292,2071,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-06 23:23:39.236458,-81.98110193496684,28.7071463486071,25.14549590637553,0.19616341389693998,12.0,28.75,1.184412938166907,28.19,2.8066,4.5411,7.3122,0.93,7.1451,7.4418,4.718682037246074,7
106670,npp,1566,1905,8.46610450744629,-17.8709049224854,30.9811687469482,3670144,1566,1477,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-07 23:04:47.133585,96.73967591417176,7.474293402656014,6.607813615440903,0.13135461297777004,9.0,-7.48,1.0,-8.06,2.4307,4.1488,6.2875,1.018,8.5407,8.6183,6.7948503618412746,7
106791,npp,858,1257,7.42129182815552,-17.8714256286621,30.980281829834,3670144,858,937,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-08 22:45:58.585117,100.59771535084488,39.5408783438041,34.27547555144525,0.0823225022217056,6.0,-39.53,1.4276677814245327,-39.925,4.1168,5.1106,7.1649,0.8264,5.8419,6.133,4.9902084871210866,7
107072,npp,1424,3441,15.1297082901001,-17.8711719512939,30.981689453125,3670144,1428,2788,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-10 23:48:44.315706,-83.23462672142647,58.31834541219993,48.83545774772252,0.0362643693497465,16.0,58.36,2.253202848596432,58.12,6.1441,8.9532,13.939,0.4717,6.9646,7.137,6.633582193272187,7
107244,npp,677,2779,10.2825183868408,-17.8733386993408,30.9780769348145,3670144,677,2235,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-11 23:29:52.206313,-82.39446127940755,38.176340700099146,33.14680552328062,0.016896193114646324,13.0,38.22,1.357151599901897,37.86,3.9365,5.5157,8.5299,0.7657,7.7357,7.8733,7.638748989398067,7
1718,npp,2287,1472,13.1675968170166,-17.8737831115723,30.9794616699219,3670176,2286,1104,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-13 22:52:09.772297,99.28925519063837,30.45575639501609,26.640220061959006,0.0001762375816977739,7.0,-30.44,1.184412938166907,-30.82,3.5651,5.2222,7.8658,0.8087,10.9317,10.6492,10.6492,7
1808,npp,2870,3658,6.04444646835327,-17.8682231903076,30.9768886566162,3670176,2871,2964,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-15 23:54:59.058596,-84.20868313513976,62.94575613856223,51.983039195030265,2.3165523974827376e-08,17.0,62.98,2.7445598364131496,62.81,7.4724,9.6604,13.9007,0.4372,2.9059,2.6425,2.6425,7
1853,npp,2117,2999,8.00256538391113,-17.8730506896973,30.9773960113525,3670176,2118,2416,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-16 23:36:05.175547,-82.8074135627238,46.10203849449588,39.6005461500303,1.0521027848256946e-15,14.0,46.15,1.5732132722552272,45.89,4.5733,7.1254,12.3914,0.5927,4.781,4.7433,4.7433,7
108298,npp,1379,2339,2.23327231407166,-17.8698482513428,30.9768238067627,3670176,1379,1888,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-17 23:17:13.074038,-82.24215714059316,17.40147653921199,15.340562247918461,1.8685794592232902e-22,11.0,17.42,1.0442604737599883,17.09,2.7351,4.3388,7.2822,0.9734,2.2071,2.1739,2.1739,7
108472,npp,658,1687,1.86887609958649,-17.8676719665527,30.9787845611572,3670176,659,1277,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-18 22:58:22.749988,100.13833899924896,19.742477257334468,17.386084135722022,4.788556568037186e-28,8.0,-19.74,1.0837787002826917,-20.16,2.6608,3.7897,6.1656,1.1144,2.451,2.0827,2.0827,7
1952,npp,3011,1038,4.1101214885711705,-17.8710613250732,30.9784450531006,3670176,3012,763,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-19 22:39:34.204483,101.80216235180882,47.2666912393394,40.522145991218004,2.3202231091728545e-32,5.0,-47.25,1.646109783506203,-47.48,4.8153,7.3804,10.0711,0.5722,2.2367,2.352,2.352,7
1997,npp,2326,404,24.2154197692871,-17.8731575012207,30.9758930206299,3670176,2327,230,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-20 22:20:47.434867,103.05699831815748,63.34682089703914,52.23872476884169,2.165485539084034e-37,2.0,-63.27,2.7445598364131496,-63.43,6.8187,9.5396,13.1445,0.4427,9.5706,10.7207,10.7207,7
108832,npp,1243,3875,15.0298843383789,-17.872407913208,30.9772090911865,3670176,1242,3102,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-21 00:01:12.038990,-84.50887667177334,66.89790904276698,54.45675782040066,5.093815841130775e-35,18.0,66.93,3.1865100272627664,66.81,8.295,10.8427,15.6557,0.3895,5.5374,5.8544,5.8544,7
109000,npp,484,3219,20.0176982879639,-17.8741245269775,30.9792404174805,3670176,485,2559,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-21 23:42:18.154398,-83.34307717988598,52.69811264665857,44.722150927513745,1.826513971784322e-33,15.0,52.73,1.9513309067639726,52.52,5.4497,7.2485,10.4281,0.5827,10.7672,11.6634,11.6634,7
2087,npp,2812,2555,6.81051349639893,-17.8720016479492,30.9793491363525,3670176,2812,2067,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-22 23:23:24.265763,-81.17441246777551,28.43129601962606,24.908058636673548,2.6503860743939762e-33,12.0,28.47,1.184412938166907,28.19,2.8066,4.5411,7.3122,0.93,6.1394,6.334,6.334,7
2132,npp,2085,1900,1.40273296833038,-17.8679447174072,30.9773864746094,3670176,2085,1473,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-23 23:04:33.911736,97.69987737931596,7.7939172568237005,6.889750773271139,8.935318425396745e-32,9.0,-7.77,1.0,-8.06,2.4307,4.1488,6.2875,1.018,1.4773,1.428,1.428,7
109524,npp,1375,1252,5.4629373550415,-17.8690662384033,30.9826946258545,3670176,1374,933,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-24 22:45:43.592399,100.29082578709031,39.7331792919421,34.43208439196639,1.490994400632753e-28,6.0,-39.72,1.4276677814245327,-39.925,4.1168,5.1106,7.1649,0.8264,4.4702,4.5146,4.5146,7
109695,npp,667,611,4.5876259803772,-17.8676109313965,30.9785995483398,3670176,666,396,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-25 22:26:56.800969,102.2014042629945,58.939086309234796,49.26424522327692,1.264921858306273e-23,3.0,-58.88,2.253202848596432,-58.99,5.7794,7.6258,11.5612,0.5538,2.875,2.5408,2.5408,7
109883,npp,1922,3435,4.55059576034546,-17.8706855773926,30.9764747619629,3670176,1924,2782,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-26 23:48:31.078110,-83.87304200341222,58.17981885203635,48.73232229850093,1.1526160880620465e-25,16.0,58.22,2.253202848596432,58.12,6.1441,8.9532,13.939,0.4717,2.2695,2.1466,2.1466,7
110058,npp,1172,2773,2.0237984657287598,-17.8698272705078,30.9788074493408,3670176,1173,2229,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-27 23:29:37.195954,-82.42853166168172,37.93632477935258,32.94438547633739,9.592919672567815e-20,13.0,37.98,1.357151599901897,37.86,3.9365,5.5157,8.5299,0.7657,1.6504,1.5496,1.5496,7
110229,npp,439,2117,5.57826566696167,-17.8702774047852,30.9759483337402,3670176,439,1681,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-28 23:10:45.092775,-81.34148668347686,4.801780217520332,4.24641081558664,2.5358761806478177e-12,10.0,4.81,1.0,4.64,2.4197,4.2234,6.4763,1.0,5.5783,5.5783,5.5783,7
2375,npp,2795,1467,7.14399003982544,-17.8727378845215,30.9814109802246,3670176,2795,1100,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-29 22:51:54.768945,99.70817984259733,30.688565975998227,26.836767549964456,0.0002617051594937183,7.0,-30.68,1.184412938166907,-30.82,3.5651,5.2222,7.8658,0.8087,5.846,5.7776,5.7776,7
110749,npp,1416,194,16.3533000946045,-17.8701705932617,30.9819374084473,3670144,1416,95,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-31 22:14:21.241343,103.60292472220132,67.21459886397379,54.636053638657245,0.037191131880232015,1.0,-67.12,3.1865100272627664,-67.195,6.8072,9.8515,14.1129,0.4287,6.2638,7.0108,6.494516982355241,7
110760,npp,302,3651,19.8599948883057,-17.872106552124,30.9823989868164,3670144,299,2958,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-05-31 23:54:42.287495,-83.83641516785832,62.81341605723226,51.8919325474647,0.00913795119814931,17.0,62.85,2.7445598364131496,62.81,7.4724,9.6604,13.9007,0.4372,7.9397,8.6825,8.555648011873801,7
2510,npp,2619,2992,13.9041948318481,-17.8740711212158,30.979024887085,3670144,2618,2410,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-06-01 23:35:48.408409,-82.3445906641285,45.866115392187375,39.409866040418045,0.04433582055948474,14.0,45.91,1.5732132722552272,45.89,4.5733,7.1254,12.3914,0.5927,8.5323,8.2414,7.6259352353910534,7
112262,npp,1864,2333,15.3370218276978,-17.8743629455566,30.9821891784668,3670144,1864,1882,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-06-02 23:16:56.310378,-80.70458574543153,17.06536912413328,15.045236006963641,0.10564801814454813,11.0,17.09,1.0442604737599883,17.09,2.7351,4.3388,7.2822,0.9734,14.7555,14.9291,13.462506356345742,7
112431,npp,1141,1680,6.08409118652344,-17.8674392700195,30.9763660430908,3670144,1142,1271,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-06-03 22:58:05.990080,99.31706867475229,20.1192214466286,17.713521082234784,0.21678524207604877,8.0,-20.11,1.0837787002826917,-20.16,2.6608,3.7897,6.1656,1.1144,6.3404,6.7803,3.770912188940625,7
112598,npp,436,1032,11.4708814620972,-17.8681545257568,30.9817581176758,3670144,438,758,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-06-04 22:39:17.454162,101.62490846625427,47.46137654812814,40.672671249035595,0.24104774885380598,5.0,-47.44,1.646109783506203,-47.48,4.8153,7.3804,10.0711,0.5722,6.7084,6.5642,3.2180028588243514,7
2636,npp,2821,398,7.96051168441772,-17.8668975830078,30.9771404266357,3670144,2823,226,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-06-05 22:20:30.698049,103.01647959214976,63.46832797616939,52.31318038710143,0.14587540907068922,2.0,-63.39,2.7445598364131496,-63.43,6.8187,9.5396,13.1445,0.4427,3.648,3.5243,1.4992743396433248,7
112944,npp,977,3211,8.6640796661377,-17.8728408813477,30.9770851135254,3670144,980,2554,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-06-06 23:42:01.429845,-83.34020195569704,52.478469389042715,44.552558288454755,0.10439809206702513,15.0,52.52,1.9513309067639726,52.52,5.4497,7.2485,10.4281,0.5827,4.9488,5.0482,3.5989576864750465,7
113115,npp,231,2548,5.22410535812378,-17.86887550354,30.9817180633545,3670144,231,2061,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-06-07 23:23:07.554947,-81.16018590227797,28.098364945724146,24.620628233462767,0.06740921329047637,12.0,28.14,1.184412938166907,28.19,2.8066,4.5411,7.3122,0.93,4.8,4.8586,3.9228330497834474,7
2762,npp,2575,1893,7.14848184585571,-17.8728656768799,30.9819927215576,3670144,2575,1466,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-06-08 23:04:15.461908,95.47275450302804,8.196919758275094,7.245086817443925,0.03787805446716053,9.0,-8.18,1.0,-8.06,2.4307,4.1488,6.2875,1.018,7.2231,7.277,6.751181201965178,7
113456,npp,1847,1245,4.9144434928894,-17.868501663208,30.9812316894531,3670144,1848,927,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-06-09 22:45:26.929978,100.61600677472427,40.00147960723273,34.6514466583659,0.016617293467830453,6.0,-39.98,1.4276677814245327,-39.925,4.1168,5.1106,7.1649,0.8264,4.086,4.0613,3.8306206422356803,7
113623,npp,1154,605,6.26684999465942,-17.8703575134277,30.9779777526855,3670144,1157,391,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-06-10 22:26:40.172354,102.81744786085031,59.07480188061656,49.3562573086381,0.0037230044228132382,3.0,-59.02,2.253202848596432,-58.99,5.7794,7.6258,11.5612,0.5538,3.6203,3.4708,3.419117680561466,7
2888,npp,2405,3427,5.68204927444458,-17.8704986572266,30.9793548583984,3670144,2406,2774,196611,3866755,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-06-11 23:48:12.678688,-83.55832974759863,57.991509122175636,48.59705472898684,0.0049701106627553825,16.0,58.03,2.2013981571160284,58.12,6.1441,8.9532,13.939,0.4717,2.7375,2.6803,2.6113054950933177,7
114145,npp,919,2109,2.66474151611328,-17.8700580596924,30.9759483337402,3670176,919,1673,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-06-13 23:10:26.706405,-76.54025293495556,4.330323115469022,3.8295373719422607,5.149001775392689e-10,10.0,4.35,1.0,4.64,2.4197,4.2234,6.4763,1.0,2.6647,2.6647,2.6647,7
114278,npp,201,1459,2.63308453559875,-17.8689289093018,30.9806175231934,3670176,201,1094,196611,3866787,1509,zwe_harare_9_31,-17.87083333,30.97916667,9,31,zwe_harare,2012-06-14 22:51:36.392765,100.29436498670015,31.036009531447416,27.131786175105237,3.247816884785988e-17,7.0,-31.04,1.2365102219381485,-30.82,3.5651,5.2222,7.8658,0.8087,2.1295,2.1295,2.1295,7
