gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2874,214,9.9633903503418,-17.7487106323242,31.1119689941406,3670176,2873,107,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-04-13 22:14:55.814680,103.29776526165598,66.85590545468364,54.43416506192661,0.00016128949089398148,2.0,-66.78,3.1865100272627664,-67.0,5.7486,7.0295,9.5269,0.5267,4.6229,5.2474,7
102744,npp,265,2359,5.58366298675537,-17.7494697570801,31.1072998046875,3670176,265,1906,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-04-15 23:17:32.591853,-80.36748619038862,18.480569851388907,16.28576180985221,2.2995707538989783e-09,12.0,18.52,1.0442604737599883,17.8,3.2483,3.8246,4.6985,0.968,5.3867,5.405,7
638,npp,2620,1706,5.04501438140869,-17.7517719268799,31.1100330352783,3670176,2620,1293,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-04-16 22:58:42.242385,99.0787122412995,18.687996999367442,16.466898774087973,6.718822888136523e-17,9.0,-18.7,1.0442604737599883,-19.385,3.2707,3.8486,4.9826,0.962,4.8479,4.8531,7
103103,npp,1238,422,8.94974899291992,-17.7525844573975,31.1103458404541,3670176,1239,242,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-04-18 22:21:08.664960,102.89356153142637,62.97996306690843,52.00656740938477,1.1262101491476349e-28,3.0,-62.92,2.6065528283652384,-63.19,5.6483,6.4979,8.5691,0.5698,4.6428,5.0991,7
103112,npp,158,3899,10.9935817718506,-17.7502384185791,31.1105308532715,3670176,155,3115,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-04-19 00:01:33.267243,-84.37226157056266,67.29070552681644,54.696717247590286,3.0650171152445216e-21,19.0,67.34,3.1865100272627664,67.06,5.907,7.2663,8.5653,0.5095,4.8719,5.6012,7
773,npp,2475,3242,7.57631969451904,-17.7526111602783,31.1050815582275,3670176,2474,2583,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-04-19 23:42:39.357254,-82.90125883415718,53.29395270981631,45.17459734174548,1.851628168665666e-27,16.0,53.35,1.9513309067639726,52.95,4.814,5.5554,6.7266,0.6664,4.7379,5.049,7
103348,npp,1735,2578,6.3507981300354,-17.7512664794922,31.1097373962402,3670176,1735,2084,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-04-20 23:23:47.229097,-81.6208700583444,29.50732184529466,25.83183702891628,8.341816366382747e-33,13.0,29.55,1.184412938166907,28.89,3.7117,4.2665,5.3765,0.8677,5.4619,5.5108,7
103468,npp,996,1922,5.75200986862183,-17.7527351379395,31.1084003448486,3670176,996,1494,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-04-21 23:04:56.881666,98.15838703823897,6.513243550713427,5.759392961423151,2.1844394183525033e-34,10.0,-6.5,1.0,-7.25,2.9256,3.4522,4.9959,1.0724,6.002,6.1685,7
103586,npp,289,1274,8.61040306091309,-17.7482528686523,31.1115474700928,3670176,291,952,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-04-22 22:46:08.318175,101.36056849137593,38.88966674378898,33.739132050634566,1.416470613079004e-33,7.0,-38.89,1.357151599901897,-39.42,4.1461,4.5401,5.6653,0.8154,6.7014,7.0213,7
917,npp,2672,630,8.44302463531494,-17.753662109375,31.1102161407471,3670176,2676,414,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-04-23 22:27:19.757432,101.89765047605066,58.483727710287994,48.951673986224414,1.3241892106898117e-31,4.0,-58.44,2.253202848596432,-58.74,5.5774,6.3216,8.2672,0.5856,4.6437,4.9446,7
103830,npp,861,3460,7.51440191268921,-17.752592086792,31.1092796325684,3670176,859,2804,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-04-24 23:48:54.023245,-83.4563732992664,58.74729660215137,49.139552687267035,6.119273872015881e-32,17.0,58.8,2.253202848596432,58.47,5.6045,6.3833,7.7118,0.58,4.2042,4.3582,7
103949,npp,115,2797,5.39316177368164,-17.7500381469727,31.1049098968506,3670176,116,2252,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-04-25 23:30:01.905736,-82.03585540351533,38.86824034536832,33.721929928674,2.0691963361516025e-29,14.0,38.93,1.4276677814245327,38.42,3.9148,4.657,5.4871,0.795,4.2178,4.2874,7
1043,npp,2457,2141,2.25970602035522,-17.7504234313965,31.1096992492676,3670176,2457,1703,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-04-26 23:11:09.788272,-76.8910921641134,6.173925401568266,5.459523155059588,3.6707847153559796e-25,11.0,6.2,1.0,5.51,2.9471,3.7022,4.6708,1.0,2.2597,2.2597,7
104180,npp,1744,1488,5.90097904205322,-17.7510013580322,31.1069984436035,3670176,1746,1117,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-04-27 22:52:19.447519,99.38424437948046,29.68290260895249,25.981172343207685,2.634691110562279e-19,8.0,-29.69,1.184412938166907,-30.16,3.7054,4.1644,5.0034,0.889,5.1684,5.246,7
104298,npp,1032,840,11.4126863479614,-17.7496376037598,31.1090259552002,3670176,1032,631,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-04-28 22:33:32.669085,101.7170506486987,53.127354376020484,45.046447181145176,3.888347327729916e-12,5.0,-53.1,1.9513309067639726,-53.42,5.0451,5.8362,7.5948,0.6344,6.56,7.2397,7
104417,npp,355,213,18.5954856872559,-17.7501792907715,31.1079425811768,3670176,358,106,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-04-29 22:14:47.669262,103.5405351320612,66.8756989977795,54.44392473160971,0.0001948344960161229,2.0,-66.8,3.1865100272627664,-67.0,5.7486,7.0295,9.5269,0.5267,7.3319,9.7936,7
1169,npp,2316,3678,11.0381336212158,-17.747350692749,31.1054420471191,3670176,2315,2978,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-04-29 23:55:08.714413,-83.79805006545463,63.30990600519447,52.22404674692117,5.7612539824416274e-15,18.0,63.36,2.7445598364131496,63.11,5.9293,6.7399,8.3749,0.5493,5.2683,6.0632,7
104540,npp,1564,3018,8.07690238952637,-17.7476177215576,31.1063232421875,3670176,1563,2429,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-04-30 23:36:14.818401,-82.13600434556648,46.69968199010387,40.0784903135192,5.033717484847247e-07,15.0,46.76,1.646109783506203,46.395,4.6505,5.2183,6.2877,0.7095,5.4388,5.7303,7
1718,npp,2266,1485,1.81413769721985,-17.7529163360596,31.1064701080322,3670176,2265,1114,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-05-13 22:52:07.993016,99.53689629010793,29.844008573479627,26.11793446789073,0.00018329936229926735,8.0,-29.83,1.184412938166907,-30.16,3.7054,4.1644,5.0034,0.889,1.7178,1.6128,7
1808,npp,2850,3674,8.68463134765625,-17.7478904724121,31.1072406768799,3670176,2853,2975,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-05-15 23:54:57.279321,-84.29917035777049,63.244087143584004,52.177505033781,2.6672575387056864e-08,18.0,63.28,2.7445598364131496,63.11,5.9293,6.7399,8.3749,0.5493,4.4108,4.7704,7
1853,npp,2096,3013,6.24001979827881,-17.7509632110596,31.1057796478271,3670176,2099,2426,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-05-16 23:36:01.617036,-81.9439119309346,46.548511363242675,39.95561630487386,1.2002748376538354e-15,15.0,46.6,1.646109783506203,46.395,4.6505,5.2183,6.2877,0.7095,4.3229,4.4271,7
108298,npp,1358,2353,5.97815895080566,-17.7498474121094,31.1118965148926,3670176,1358,1900,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-05-17 23:17:09.515482,-79.55264260502103,18.156061287492957,16.000794903536928,2.0991196311562023e-22,12.0,18.19,1.0442604737599883,17.8,3.2483,3.8246,4.6985,0.968,5.7645,5.7869,7
108472,npp,637,1700,5.6823935508728,-17.749195098877,31.1117858886719,3670176,637,1288,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-05-18 22:58:19.191425,99.06306164943159,19.014700878933937,16.75083890006621,5.2177298273955e-28,9.0,-19.03,1.0442604737599883,-19.385,3.2707,3.8486,4.9826,0.962,5.4582,5.4662,7
1952,npp,2989,1050,9.0916576385498,-17.7490425109863,31.1079216003418,3670176,2988,771,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-05-19 22:39:30.645972,100.93849002373976,46.879978240445915,40.216533102359875,2.4458613116974936e-32,6.0,-46.86,1.646109783506203,-47.09,4.572,5.5446,6.7276,0.6677,5.857,6.0706,7
1997,npp,2303,416,15.3158903121948,-17.7498931884766,31.1087551116943,3670176,2300,238,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-05-20 22:20:43.876304,102.52856303702684,63.120231702339744,52.091827634807444,2.2102388608412084e-37,3.0,-63.04,2.7445598364131496,-63.19,5.6483,6.4979,8.5691,0.5698,6.9151,8.7263,7
108832,npp,1223,3890,8.56527996063232,-17.7517776489258,31.1062622070312,3670176,1224,3111,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-05-21 00:01:10.259752,-84.58796622093897,67.1541886009708,54.609416056545456,5.490287705465717e-35,19.0,67.18,3.1865100272627664,67.06,5.907,7.2663,8.5653,0.5095,4.1098,4.364,7
109000,npp,463,3233,6.71417474746704,-17.751163482666,31.1046447753906,3670176,461,2573,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-05-21 23:42:14.595842,-82.6362978566788,53.06088471660348,44.99558635272421,1.8996225935275274e-33,16.0,53.11,1.9513309067639726,52.95,4.814,5.5554,6.7266,0.6664,4.296,4.4744,7
2087,npp,2791,2569,6.75302219390869,-17.7471656799316,31.1055297851562,3670176,2791,2078,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-05-22 23:23:22.486533,-81.55071079638927,29.086155010335297,25.46930951604722,2.664652710257479e-33,13.0,29.13,1.184412938166907,28.89,3.7117,4.2665,5.3765,0.8677,5.8015,5.8598,7
2132,npp,2064,1913,6.54116773605347,-17.7473831176758,31.1074867248535,3670176,2065,1486,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-05-23 23:04:30.353225,94.62510543733309,7.034728482646129,6.219433736280508,8.698058744633741e-32,10.0,-7.02,1.0,-7.25,2.9256,3.4522,4.9959,1.0724,6.7911,7.0148,7
109524,npp,1354,1265,7.79599189758301,-17.7492790222168,31.1070022583008,3670176,1354,945,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-05-24 22:45:41.813163,100.4560489701026,39.24165229742039,34.026303781834116,1.4087986222550196e-28,7.0,-39.23,1.4276677814245327,-39.42,4.1461,4.5401,5.6653,0.8154,5.9828,6.3572,7
109695,npp,646,624,7.19522571563721,-17.7517852783203,31.1109046936035,3670176,647,408,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-05-25 22:26:55.021688,102.626206896151,58.625256679119566,49.04431532179026,1.1550810687101502e-23,4.0,-58.58,2.253202848596432,-58.74,5.5774,6.3216,8.2672,0.5856,4.0899,4.2138,7
109883,npp,1901,3449,6.00162029266357,-17.7500972747803,31.104700088501,3670176,1899,2795,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-05-26 23:48:27.519599,-83.26046555937165,58.49698629151704,48.95634345612557,1.0565343058586703e-25,17.0,58.54,2.253202848596432,58.47,5.6045,6.3833,7.7118,0.58,3.5328,3.4808,7
110058,npp,1151,2787,2.89654088020325,-17.7488803863525,31.1101970672607,3670176,1154,2243,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-05-27 23:29:33.637398,-81.30356010805588,38.48692789523172,33.40173135224505,8.518375424794889e-20,14.0,38.54,1.357151599901897,38.42,3.9148,4.657,5.4871,0.795,2.405,2.3027,7
110229,npp,418,2132,5.92945098876953,-17.7488250732422,31.1106472015381,3670176,418,1694,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-05-28 23:10:43.313500,-83.06825542497522,5.667627955860064,5.011620186583555,2.2022609678621996e-12,11.0,5.68,1.0,5.51,2.9471,3.7022,4.6708,1.0,5.9295,5.9295,7
2375,npp,2774,1480,6.49742746353149,-17.7520580291748,31.1089019775391,3670176,2774,1110,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-05-29 22:51:52.989663,99.96150179479191,30.07727719042614,26.315254646307526,0.0002466303987924914,8.0,-30.07,1.184412938166907,-30.16,3.7054,4.1644,5.0034,0.889,5.6719,5.7762,7
113974,npp,1633,2780,6.81991052627563,-17.747594833374,31.1119403839111,3670176,1635,2235,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-06-12 23:29:17.022135,-82.81880107288211,38.226978624886016,33.184792231475626,0.0003706519277292578,14.0,38.26,1.357151599901897,38.42,3.9148,4.657,5.4871,0.795,5.2959,5.4216,7
114145,npp,898,2124,6.16210269927979,-17.7486381530762,31.1105575561523,3670176,898,1687,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-06-13 23:10:24.927124,-79.20823042873545,5.183775753819052,4.583886302877858,6.031896347792725e-10,11.0,5.22,1.0,5.51,2.9471,3.7022,4.6708,1.0,6.1621,6.1621,7
114278,npp,180,1472,6.77293920516968,-17.7480907440186,31.106559753418,3670176,181,1104,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-06-14 22:51:34.613483,100.55621968449734,30.440035869625323,26.62386692494879,3.722298358926268e-17,8.0,-30.44,1.184412938166907,-30.16,3.7054,4.1644,5.0034,0.889,5.9046,6.0212,7
3014,npp,2551,823,9.26637268066406,-17.7479457855225,31.1053581237793,3670176,2552,613,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-06-15 22:32:46.081570,102.08543664820932,53.57821627081414,45.37614618290216,1.651281890107623e-23,5.0,-53.56,1.9513309067639726,-53.42,5.0451,5.8362,7.5948,0.6344,5.4601,5.8782,7
114514,npp,756,3658,8.8802490234375,-17.7519149780273,31.1103858947754,3670176,758,2963,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-06-16 23:54:22.154009,-84.21812311240664,62.950434551725806,51.97931004250896,3.954496785716665e-21,18.0,62.98,2.7445598364131496,63.11,5.9293,6.7399,8.3749,0.5493,4.482,4.8779,7
3104,npp,3054,2998,9.32959270477295,-17.7489471435547,31.1113090515137,3670176,3053,2414,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-06-17 23:35:26.500493,-82.06459880099757,46.07014864992464,39.571532186333904,3.351722947722735e-27,15.0,46.11,1.5732132722552272,46.395,4.6505,5.2183,6.2877,0.7095,6.3155,6.619,7
3149,npp,2313,2338,6.87563371658325,-17.7468795776367,31.1100120544434,3670176,2313,1887,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-06-18 23:16:34.408316,-80.3188755028908,17.33750075241217,15.283244771736072,2.8309820791917636e-32,12.0,17.36,1.0442604737599883,17.8,3.2483,3.8246,4.6985,0.968,6.6239,6.6556,7
114855,npp,1589,1685,6.63865280151367,-17.7469348907471,31.1057739257812,3670176,1590,1275,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-06-19 22:57:44.097601,100.49865540964454,19.827322042578828,17.45885735618451,4.740358080194421e-35,9.0,-19.84,1.0837787002826917,-19.385,3.2707,3.8486,4.9826,0.962,6.2765,6.3861,7
114969,npp,882,1036,9.24290752410889,-17.7473411560059,31.1089382171631,3670176,884,761,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-06-20 22:38:55.561810,101.64210019440745,47.331126166268064,40.56990459871217,9.848433793033924e-34,6.0,-47.31,1.646109783506203,-47.09,4.572,5.5446,6.7276,0.6677,5.9489,6.1716,7
115106,npp,1408,3216,8.77637672424316,-17.7486591339111,31.106143951416,3670176,1412,2558,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-06-22 23:41:37.193771,-82.70087211526494,52.60810207981707,44.65020050125239,8.642828541384154e-32,16.0,52.65,1.9513309067639726,52.95,4.814,5.5554,6.7266,0.6664,5.3529,5.8487,7
115220,npp,662,2553,7.05838060379028,-17.7498645782471,31.1085319519043,3670176,662,2065,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-06-23 23:22:45.061672,-81.99885205220761,28.3413397467796,24.829295912176793,9.911480869085819e-29,13.0,28.38,1.184412938166907,28.89,3.7117,4.2665,5.3765,0.8677,6.0593,6.1248,7
3338,npp,3004,1897,4.90633153915405,-17.7504005432129,31.1068000793457,3670176,3004,1470,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-06-24 23:03:52.961318,94.5457269565319,7.9880399128897555,7.060775421057018,8.829303645271813e-24,10.0,-7.95,1.0,-7.25,2.9256,3.4522,4.9959,1.0724,5.1563,5.2616,7
115575,npp,1597,607,12.1173486709595,-17.7489643096924,31.1049575805664,3670176,1595,393,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-06-26 22:26:15.884362,102.14551064417705,59.0302434867392,49.325416242187984,2.8821730305556307e-09,4.0,-58.97,2.253202848596432,-58.74,5.5774,6.3216,8.2672,0.5856,6.2744,7.0964,7
3464,npp,2864,3433,7.81670761108398,-17.7531452178955,31.1089191436768,3670176,2868,2781,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-06-27 23:47:50.169900,-83.96833863881096,58.138017297635244,48.70099108451641,1.8778654552306292e-11,17.0,58.17,2.253202848596432,58.47,5.6045,6.3833,7.7118,0.58,4.3383,4.5335,7
4022,npp,2962,1253,7.63408946990967,-17.7509784698486,31.1075897216797,3670176,2963,934,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-07-11 22:45:06.358070,101.30907738137127,39.70230575618101,34.40662620050372,0.00016856744799779533,7.0,-39.68,1.4276677814245327,-39.42,4.1461,4.5401,5.6653,0.8154,5.8694,6.2252,7
4067,npp,2280,612,8.03954982757568,-17.7499465942383,31.1095600128174,3670176,2280,397,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-07-12 22:26:19.589734,102.36999450277447,58.916021259510735,49.248946918975115,1.927415160113878e-11,4.0,-58.85,2.253202848596432,-58.74,5.5774,6.3216,8.2672,0.5856,4.4646,4.7083,7
121240,npp,473,3439,10.09742069244385,-17.7468605041504,31.1084613800049,3670176,473,2785,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-07-13 23:47:53.861845,-83.31518847440252,58.247671098670914,48.782144877708056,2.2402457060935306e-08,17.0,58.31,2.253202848596432,58.47,5.6045,6.3833,7.7118,0.58,5.3506,5.8563,7
4157,npp,2791,2777,6.92811918258667,-17.7515239715576,31.1079349517822,3670176,2791,2233,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-07-14 23:29:01.753799,-81.76505654433832,38.06701162470211,33.05402894694042,1.5062017264079006e-15,14.0,38.14,1.357151599901897,38.42,3.9148,4.657,5.4871,0.795,5.3756,5.5077,7
4202,npp,2068,2122,5.96582651138306,-17.7480010986328,31.1102142333984,3670176,2068,1685,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-07-15 23:10:11.424962,-81.04517521605383,5.057727412329334,4.472820572418379,3.0332066931099105e-22,11.0,5.1,1.0,5.51,2.9471,3.7022,4.6708,1.0,5.9658,5.9658,7
121750,npp,1363,1471,6.37147045135498,-17.7517375946045,31.1072998046875,3670176,1363,1103,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-07-16 22:51:22.877820,100.35761412483971,30.519307754354333,26.693925581218924,7.4529744165601205e-28,8.0,-30.49,1.184412938166907,-30.16,3.7054,4.1644,5.0034,0.889,5.5656,5.6643,7
121918,npp,674,823,7.69291973114014,-17.7485980987549,31.1105480194092,3670176,676,612,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-07-17 22:32:36.108272,102.32820974670399,53.59340490694437,45.39316534359205,3.9813086087795394e-32,5.0,-53.56,1.9513309067639726,-53.42,5.0451,5.8362,7.5948,0.6344,4.6537,4.88,7
122095,npp,5,197,14.812032699585,-17.7532844543457,31.1088886260986,3670176,7,97,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-07-18 22:13:51.121684,103.68075401363146,67.15936451777642,54.609386220142426,3.105611486403237e-35,2.0,-67.07,3.1865100272627664,-67.0,5.7486,7.0295,9.5269,0.5267,6.1445,7.801,7
4337,npp,1964,3659,7.57331323623657,-17.7513103485107,31.1064472198486,3670176,1962,2964,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-07-18 23:54:12.167250,-83.93202986984824,62.9510045903433,51.986758833617756,2.8905160026914186e-32,18.0,63.0,2.7445598364131496,63.11,5.9293,6.7399,8.3749,0.5493,4.0059,4.16,7
122279,npp,1219,3001,8.65953254699707,-17.7487983703613,31.1117668151855,3670176,1221,2417,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-07-19 23:35:20.067317,-82.96659337517421,46.15336698927056,39.6421042620529,1.3888213120880315e-33,15.0,46.21,1.646109783506203,46.395,4.6505,5.2183,6.2877,0.7095,5.7927,6.1436,7
122453,npp,491,2340,6.62557363510132,-17.7526168823242,31.1066856384277,3670176,491,1889,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-07-20 23:16:27.967409,-79.18890076277039,17.4060444766272,15.344805567739922,4.034133205658893e-33,12.0,17.47,1.0442604737599883,17.8,3.2483,3.8246,4.6985,0.968,6.3845,6.4136,7
4445,npp,2835,1688,5.13480377197266,-17.7497882843018,31.1056060791016,3670176,2835,1278,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-07-21 22:57:39.425924,100.36266160684805,19.707349450333997,17.35586288657998,4.783267400467712e-31,9.0,-19.69,1.0837787002826917,-19.385,3.2707,3.8486,4.9826,0.962,4.889,4.9394,7
4490,npp,2140,1038,7.79286098480225,-17.7490234375,31.1059627532959,3670176,2139,763,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-07-22 22:38:50.881548,100.93449157118705,47.286260655709796,40.53947437564248,4.6409960097528865e-27,6.0,-47.25,1.646109783506203,-47.09,4.572,5.5446,6.7276,0.6677,5.068,5.2034,7
122988,npp,1464,404,13.5281581878662,-17.7525997161865,31.1051445007324,3670176,1464,230,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-07-23 22:20:05.894007,102.80027802501111,63.34679323990879,52.24197316276116,2.8270236247260232e-21,3.0,-63.27,2.7445598364131496,-63.19,5.6483,6.4979,8.5691,0.5698,6.2637,7.7077,7
123001,npp,382,3880,8.12008810043335,-17.7529830932617,31.1103782653809,3670176,379,3105,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-07-24 00:00:30.498189,-84.26553714857918,66.96518767394868,54.49968165534167,1.123144074424558e-27,19.0,67.01,3.1865100272627664,67.06,5.907,7.2663,8.5653,0.5095,3.9701,4.1372,7
4580,npp,2703,3223,10.1441841125488,-17.7471504211426,31.1076507568359,3670176,2701,2562,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-07-24 23:41:36.612796,-82.55304676943359,52.77394603754008,44.78129596450088,1.601455782154637e-22,16.0,52.84,1.9513309067639726,52.95,4.814,5.5554,6.7266,0.6664,6.0538,6.7602,7
4625,npp,1969,2560,7.77812099456787,-17.7476787567139,31.1077613830566,3670176,1970,2071,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-07-25 23:22:46.287054,-82.2800007022117,28.64146767959584,25.089384052532605,1.3828182033762399e-15,13.0,28.71,1.184412938166907,28.89,3.7117,4.2665,5.3765,0.8677,6.667,6.7493,7
123529,npp,1251,1905,6.43822908401489,-17.7474842071533,31.1117343902588,3670176,1252,1477,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-07-26 23:03:55.962362,98.33411878867022,7.523875318703041,6.6516198717115245,1.6672106924734774e-07,10.0,-7.48,1.0,-7.25,2.9256,3.4522,4.9959,1.0724,6.6882,6.9044,7
5282,npp,2611,2562,6.33625411987305,-17.7498760223389,31.1070308685303,3670176,2612,2072,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-08-10 23:22:45.560027,-81.84774811053784,28.723517064590006,25.160532099300642,0.0003908944204483414,13.0,28.8,1.184412938166907,28.89,3.7117,4.2665,5.3765,0.8677,5.4497,5.4981,7
131694,npp,1876,1906,5.70830106735229,-17.7525196075439,31.1047382354736,3670176,1876,1479,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-08-11 23:03:55.239586,100.45358565671518,7.4501271195498,6.5867628450138325,8.400345622551225e-10,10.0,-7.42,1.0,-7.25,2.9256,3.4522,4.9959,1.0724,5.9583,6.1216,7
131875,npp,1173,1258,7.33743143081665,-17.7504501342773,31.1096992492676,3670176,1174,938,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-08-12 22:45:06.698199,100.85653597807067,39.517851523290126,34.25777316425326,8.592100072226776e-17,7.0,-39.49,1.4276677814245327,-39.42,4.1461,4.5401,5.6653,0.8154,5.6616,5.9833,7
132052,npp,488,616,9.73694038391113,-17.751501083374,31.1114025115967,3670176,488,400,196611,3866787,90,zwe_harare_40_2,-17.75,31.10833333,40,2,zwe_harare,2012-08-13 22:26:19.934697,102.22364263239949,58.817377099064984,49.185478537262064,3.502486569998125e-23,4.0,-58.76,2.253202848596432,-58.74,5.5774,6.3216,8.2672,0.5856,5.218,5.7023,7
