lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.673,0.741,0.607
2,0.569,0.639,0.452
3,0.498,0.552,0.338
4,0.438,0.478,0.241
5,0.404,0.415,0.165
6,0.366,0.363,0.104
7,0.339,0.319,0.052
8,0.294,0.283,0.009
9,0.28,0.253,0.001
10,0.26,0.229,-0.015
11,0.238,0.211,-0.011
12,0.224,0.196,-0.007
13,0.201,0.184,-0.013
14,0.186,0.176,-0.038
15,0.178,0.169,-0.045
16,0.17,0.165,-0.046
17,0.158,0.161,-0.065
18,0.145,0.159,-0.073
19,0.144,0.157,-0.069
20,0.143,0.156,-0.058
21,0.145,0.154,-0.045
22,0.138,0.153,-0.024
23,0.124,0.152,0.001
24,0.115,0.151,0.057
25,0.142,0.149,0.105
26,0.145,0.141,0.187
27,0.149,0.14,0.248
28,0.139,0.139,0.304
29,0.133,0.139,0.332
30,0.135,0.139,0.32
31,0.122,0.138,0.286
32,0.135,0.137,0.237
33,0.14,0.135,0.157
34,0.15,0.133,0.085
35,0.169,0.13,0.053
36,0.133,0.127,-0.019
37,0.148,0.125,-0.034
38,0.131,0.123,-0.042
39,0.126,0.12,-0.057
40,0.118,0.118,-0.052
41,0.104,0.115,-0.085
42,0.095,0.111,-0.109
43,0.086,0.109,-0.113
44,0.085,0.106,-0.12
45,0.087,0.104,-0.124
46,0.088,0.101,-0.126
47,0.09,0.098,-0.134
48,0.096,0.095,-0.119
49,0.093,0.093,-0.115
50,0.083,0.091,-0.116
51,0.099,0.089,-0.089
52,0.086,0.086,-0.071
53,0.088,0.084,-0.017
54,0.107,0.082,0.049
55,0.108,0.08,0.105
56,0.099,0.08,0.182
57,0.109,0.081,0.25
58,0.092,0.082,0.288
59,0.068,0.084,0.294
60,0.069,0.085,0.261
61,0.053,0.085,0.21
62,0.078,0.085,0.159
63,0.081,0.086,0.103
64,0.076,0.086,0.05
65,0.074,0.086,-0.006
66,0.068,0.085,-0.039
67,0.072,0.084,-0.054
68,0.081,0.084,-0.062
69,0.083,0.083,-0.085
70,0.092,0.083,-0.082
71,0.102,0.083,-0.087
72,0.103,0.084,-0.108
73,0.102,0.085,-0.126
74,0.103,0.086,-0.117
75,0.102,0.087,-0.106
76,0.096,0.088,-0.119
77,0.094,0.088,-0.098
78,0.088,0.089,-0.103
79,0.068,0.089,-0.104
80,0.062,0.089,-0.104
81,0.072,0.088,-0.085
82,0.083,0.087,-0.059
83,0.078,0.085,-0.003
84,0.078,0.084,0.057
85,0.079,0.083,0.134
86,0.076,0.081,0.198
87,0.072,0.08,0.215
88,0.101,0.077,0.245
89,0.09,0.075,0.246
90,0.094,0.073,0.223
91,0.082,0.071,0.159
92,0.085,0.071,0.098
93,0.073,0.071,0.031
94,0.066,0.071,-0.014
95,0.051,0.071,-0.057
96,0.061,0.071,-0.079
97,0.065,0.072,-0.095
98,0.073,0.072,-0.1
99,0.072,0.072,-0.106
100,0.07,0.072,-0.135
101,0.066,0.071,-0.121
102,0.065,0.071,-0.121
103,0.063,0.07,-0.131
104,0.066,0.069,-0.124
105,0.059,0.068,-0.114
106,0.059,0.068,-0.129
107,0.064,0.067,-0.137
108,0.066,0.065,-0.137
109,0.079,0.064,-0.098
110,0.088,0.063,-0.088
111,0.086,0.061,-0.048
112,0.071,0.06,-0.006
113,0.054,0.058,0.025
114,0.051,0.056,0.086
115,0.047,0.052,0.141
116,0.038,0.048,0.203
117,0.049,0.044,0.258
118,0.033,0.039,0.253
119,0.03,0.034,0.218
120,0.026,0.028,0.175
121,0.017,0.024,0.104
122,0.033,0.02,0.068
123,0.009,0.016,0.02
124,0.006,0.012,-0.029
125,0.009,0.008,-0.06
126,0.006,0.004,-0.08
127,0.005,0.002,-0.094
128,0.004,-0.0,-0.119
129,0.008,-0.001,-0.124
130,-0.002,-0.001,-0.135
131,0.001,-0.001,-0.116
132,-0.006,0.0,-0.118
133,-0.011,0.002,-0.128
134,-0.012,0.004,-0.118
135,-0.007,0.006,-0.116
136,0.0,0.008,-0.119
137,0.008,0.01,-0.115
138,0.013,0.012,-0.102
139,0.031,0.015,-0.085
140,0.024,0.017,-0.066
141,0.021,0.019,-0.036
142,0.029,0.021,0.016
143,0.037,0.023,0.086
144,0.028,0.024,0.129
145,0.028,0.025,0.183
146,0.03,0.027,0.238
147,0.039,0.028,0.275
148,0.03,0.029,0.27
149,0.036,0.031,0.251
150,0.03,0.032,0.186
151,0.021,0.034,0.109
152,0.029,0.034,0.06
153,0.024,0.034,0.013
154,0.029,0.034,-0.027
155,0.04,0.035,-0.039
156,0.04,0.035,-0.052
157,0.031,0.037,-0.082
158,0.02,0.038,-0.093
159,0.026,0.039,-0.103
160,0.035,0.04,-0.097
161,0.04,0.041,-0.101
162,0.045,0.042,-0.085
163,0.048,0.043,-0.095
164,0.052,0.043,-0.113
165,0.053,0.043,-0.103
166,0.054,0.042,-0.095
167,0.05,0.042,-0.085
168,0.042,0.041,-0.061
169,0.04,0.039,-0.04
170,0.029,0.037,-0.038
171,0.028,0.034,-0.001
172,0.03,0.032,0.047
173,0.025,0.027,0.097
174,0.037,0.023,0.15
175,0.032,0.019,0.214
176,0.034,0.014,0.26
177,0.013,0.011,0.272
178,-0.011,0.006,0.24
179,-0.018,0.003,0.206
180,-0.012,-0.002,0.167
181,-0.015,-0.005,0.111
182,-0.004,-0.008,0.064
183,-0.0,-0.01,0.018
184,-0.005,-0.01,-0.011
185,-0.006,-0.01,-0.049
186,-0.013,-0.008,-0.068
187,-0.016,-0.007,-0.079
188,-0.006,-0.005,-0.084
189,-0.013,-0.002,-0.098
190,-0.006,0.001,-0.107
191,-0.002,0.003,-0.117
192,0.002,0.007,-0.126
193,0.003,0.01,-0.134
194,0.011,0.014,-0.129
195,0.019,0.017,-0.128
196,0.029,0.021,-0.116
197,0.045,0.024,-0.089
198,0.029,0.027,-0.088
199,0.03,0.029,-0.068
200,0.034,0.031,-0.033
201,0.037,0.031,0.017
202,0.053,0.031,0.077
203,0.047,0.03,0.135
204,0.04,0.029,0.173
205,0.02,0.028,0.215
206,0.015,0.028,0.249
207,0.011,0.027,0.257
208,0.015,0.025,0.25
209,0.018,0.023,0.203
210,0.024,0.021,0.144
211,0.03,0.019,0.088
212,0.014,0.017,0.032
213,0.012,0.016,-0.008
214,0.013,0.015,-0.04
215,0.003,0.013,-0.072
216,-0.003,0.012,-0.087
217,0.005,0.011,-0.09
218,0.011,0.011,-0.107
219,0.018,0.011,-0.113
220,0.018,0.012,-0.103
221,0.019,0.014,-0.112
222,0.017,0.016,-0.118
223,0.019,0.017,-0.113
224,0.023,0.019,-0.109
225,0.021,0.02,-0.107
226,0.023,0.022,-0.105
227,0.028,0.023,-0.08
228,0.018,0.023,-0.07
229,0.022,0.023,-0.048
230,0.015,0.023,-0.031
231,0.028,0.023,0.018
232,0.034,0.023,0.072
233,0.022,0.024,0.139
234,0.014,0.024,0.177
235,0.022,0.024,0.226
236,0.027,0.023,0.241
237,0.025,0.021,0.237
238,0.046,0.021,0.22
239,0.041,0.021,0.17
240,0.027,0.022,0.121
241,0.01,0.024,0.062
242,0.01,0.026,0.003
243,0.014,0.028,-0.033
244,0.013,0.029,-0.059
245,0.02,0.031,-0.062
246,0.023,0.034,-0.093
247,0.029,0.035,-0.098
248,0.038,0.037,-0.1
249,0.039,0.038,-0.113
250,0.042,0.039,-0.135
251,0.045,0.039,-0.131
252,0.046,0.039,-0.127
253,0.042,0.038,-0.122
254,0.042,0.038,-0.11
255,0.041,0.037,-0.111
256,0.047,0.036,-0.121
257,0.058,0.035,-0.097
258,0.059,0.034,-0.076
259,0.064,0.033,-0.039
260,0.049,0.033,-0.015
261,0.014,0.032,0.01
262,0.003,0.032,0.066
263,0.004,0.032,0.127
264,0.014,0.03,0.185
265,0.021,0.029,0.23
266,0.012,0.028,0.248
267,0.015,0.027,0.236
268,0.02,0.027,0.186
269,0.009,0.027,0.119
270,0.02,0.028,0.072
271,0.035,0.027,0.028
272,0.029,0.027,-0.023
273,0.042,0.027,-0.032
274,0.042,0.026,-0.064
275,0.048,0.025,-0.088
276,0.044,0.025,-0.105
277,0.034,0.024,-0.119
278,0.032,0.024,-0.112
279,0.026,0.023,-0.115
280,0.024,0.022,-0.116
281,0.02,0.021,-0.099
282,0.013,0.019,-0.115
283,0.008,0.016,-0.126
284,0.007,0.013,-0.116
285,-0.003,0.009,-0.099
286,0.002,0.004,-0.088
287,-0.005,0.0,-0.073
288,-0.006,-0.002,-0.067
289,-0.013,-0.005,-0.04
290,-0.02,-0.008,-0.007
291,-0.01,-0.01,0.063
292,-0.016,-0.012,0.12
293,0.005,-0.013,0.189
294,0.004,-0.014,0.239
295,0.004,-0.012,0.259
296,-0.015,-0.01,0.242
297,-0.002,-0.007,0.213
298,-0.003,-0.004,0.155
299,-0.014,-0.0,0.1
300,-0.008,0.003,0.044
301,-0.009,0.007,-0.001
302,0.002,0.011,-0.031
303,0.016,0.016,-0.061
304,0.018,0.021,-0.087
305,0.022,0.025,-0.11
306,0.02,0.029,-0.099
307,0.029,0.033,-0.101
308,0.035,0.035,-0.097
309,0.041,0.037,-0.104
310,0.046,0.037,-0.11
311,0.045,0.037,-0.106
312,0.051,0.036,-0.111
313,0.056,0.035,-0.086
314,0.049,0.033,-0.076
315,0.045,0.031,-0.072
316,0.046,0.03,-0.056
317,0.032,0.028,-0.039
318,0.021,0.027,-0.025
319,0.007,0.024,0.004
320,0.014,0.021,0.049
321,0.014,0.018,0.096
322,0.035,0.015,0.166
323,-0.0,0.013,0.209
324,-0.014,0.011,0.258
325,-0.025,0.009,0.274
326,-0.005,0.008,0.267
327,-0.016,0.007,0.205
328,-0.004,0.007,0.138
329,0.007,0.006,0.088
330,0.009,0.006,0.039
331,0.019,0.007,0.001
332,0.036,0.009,-0.028
333,0.038,0.011,-0.05
334,0.032,0.013,-0.06
335,0.024,0.015,-0.088
336,0.02,0.017,-0.096
337,0.02,0.018,-0.097
338,0.011,0.021,-0.115
339,0.014,0.022,-0.12
340,0.018,0.024,-0.119
341,0.024,0.025,-0.116
342,0.026,0.026,-0.1
343,0.027,0.027,-0.084
344,0.02,0.028,-0.08
345,0.02,0.029,-0.057
346,0.015,0.03,-0.063
347,0.021,0.03,-0.057
348,0.038,0.029,-0.014
349,0.033,0.028,0.029
350,0.029,0.027,0.078
351,0.033,0.028,0.132
352,0.029,0.028,0.19
353,0.036,0.028,0.235
354,0.029,0.028,0.246
355,0.023,0.028,0.242
356,0.024,0.027,0.217
357,0.034,0.026,0.164
358,0.038,0.025,0.11
359,0.033,0.023,0.043
360,0.03,0.022,-0.01
361,0.024,0.022,-0.044
362,0.009,0.021,-0.089
363,0.018,0.019,-0.103
364,0.016,0.019,-0.114
365,0.011,0.018,-0.142
366,0.008,0.018,-0.14
367,0.002,0.017,-0.149
368,0.008,0.017,-0.134
369,0.01,0.016,-0.136
370,0.015,0.015,-0.126
371,0.017,0.014,-0.11
372,0.011,0.013,-0.092
373,0.012,0.012,-0.081
374,0.011,0.01,-0.078
375,0.006,0.009,-0.091
376,0.019,0.007,-0.065
377,0.02,0.006,-0.038
378,0.019,0.004,-0.015
379,0.021,0.001,0.05
380,0.008,-0.001,0.099
381,-0.014,-0.004,0.145
382,-0.015,-0.007,0.215
383,-0.023,-0.011,0.271
384,-0.034,-0.014,0.297
385,-0.017,-0.018,0.29
386,-0.026,-0.022,0.226
387,-0.025,-0.027,0.162
388,-0.042,-0.031,0.093
389,-0.045,-0.035,0.037
390,-0.04,-0.039,-0.004
391,-0.044,-0.043,-0.05
392,-0.042,-0.046,-0.073
393,-0.037,-0.048,-0.084
394,-0.037,-0.05,-0.104
395,-0.045,-0.051,-0.125
396,-0.049,-0.051,-0.125
397,-0.053,-0.049,-0.124
398,-0.047,-0.046,-0.118
399,-0.042,-0.04,-0.132
400,-0.036,-0.032,-0.13
