gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1356,1048,3.08172583580017,-17.9253883361816,30.9984340667725,3670144,1355,770,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-04-01 22:40:03.680734,100.98334345631115,46.947766235416445,40.27339865801154,0.00504676600606373,5.0,-46.93,1.646109783506203,-47.35,2.3387,3.2482,4.5152,0.5696,1.7489,1.7552,1.6655556187766745,7
101122,npp,676,415,7.30049180984497,-17.9232521057129,31.0013561248779,3670144,678,237,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-04-02 22:21:18.670027,103.05408878564623,63.123233598998866,52.09888057198184,0.02575353767186396,2.0,-63.06,2.7445598364131496,-63.33,3.7922,5.0345,6.4381,0.3675,2.6757,2.6827,2.2252466633222197,7
101254,npp,1914,3232,7.00123834609985,-17.9254779815674,31.0034103393555,3670144,1914,2571,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-04-03 23:42:49.365254,-82.96685644742591,53.0355713545982,44.98008755544599,0.027962561921524437,15.0,53.08,1.9513309067639726,52.65,2.1093,3.3924,4.8299,0.5453,3.6995,3.8181,3.321408344816823,7
101502,npp,455,1913,5.87753963470459,-17.9277629852295,30.9989490509033,3670144,455,1485,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-04-05 23:05:06.891992,96.61923971023431,7.039543333081572,6.2242396287351145,0.15987252228286022,9.0,-7.02,1.0,-7.83,1.3386,2.119,3.0677,0.8731,5.6085,5.1314,2.2916263078098504,7
242,npp,2822,1265,10.1435480117798,-17.922830581665,30.9982604980469,3670144,2823,945,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-04-06 22:46:18.326530,101.01382439767235,39.22930714789261,34.01985918592403,0.2651245481331303,6.0,-39.23,1.4276677814245327,-39.76,1.9829,2.6529,3.9279,0.6974,7.0968,7.0738,2.3644621713881504,7
287,npp,2136,624,8.85322284698486,-17.9286193847656,31.0025653839111,3670144,2136,407,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-04-07 22:27:31.543126,102.4098904448306,58.617898363270044,49.04576035813873,0.17215741740795903,3.0,-58.58,2.253202848596432,-58.88,3.219,4.3928,6.1574,0.4212,3.8297,3.7286,0.6706129369977809,7
377,npp,2638,2788,4.39754152297974,-17.9284076690674,31.0017013549805,3670144,2637,2243,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-04-09 23:30:11.897564,-81.21576910996147,38.5246704796917,33.437491653653915,0.07840066555451722,13.0,38.58,1.357151599901897,38.02,1.9033,2.5638,4.0753,0.7216,3.2012,3.1732,1.7805895356576513,7
102372,npp,506,833,3.23924660682678,-17.9217834472656,30.9987030029297,3670144,506,624,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-04-12 22:33:44.387163,101.81544723218789,53.31526845704298,45.18917327403988,0.005973423294246087,4.0,-53.29,1.9513309067639726,-53.61,2.3281,3.437,5.3138,0.5383,1.7487,1.7436,1.6374956483509833,7
512,npp,2904,207,5.29532051086426,-17.923713684082,30.9967918395996,3670176,2904,103,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-04-13 22:14:59.373196,103.55783903345164,66.97931487098646,54.50756462584851,0.00015743997765719418,1.0,-66.9,3.1865100272627664,-67.12,4.3368,5.5147,7.6456,0.3355,1.7812,1.7765,1.7765,7
102502,npp,1793,3670,5.71086692810059,-17.9229907989502,31.0011501312256,3670144,1797,2972,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-04-13 23:55:22.195584,-84.4026268766327,63.166461895839234,52.13212954506341,0.0059692680538272124,17.0,63.21,2.7445598364131496,62.88,2.8398,3.6906,5.8989,0.5013,2.5861,2.8628,2.756769456796974,7
102744,npp,293,2350,2.06183779239655,-17.9219818115234,31.0002918243408,3670176,294,1898,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-04-15 23:17:36.150408,-81.75139730909089,18.00249052592705,15.867666166658799,2.14043690415627e-09,11.0,18.02,1.0442604737599883,17.31,1.3348,2.0411,3.4545,0.9064,1.8699,1.8688,1.8688,7
638,npp,2648,1697,1.79809701442719,-17.9217510223389,30.9972686767578,3670176,2648,1286,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-04-16 22:58:45.800944,98.99092380190748,19.20045013875877,16.914511036077254,6.27760263317609e-17,8.0,-19.19,1.0442604737599883,-19.84,1.495,2.1174,3.1942,0.8737,1.5443,1.5711,1.5711,7
683,npp,1948,1048,4.67259120941162,-17.9215927124023,30.9985389709473,3670176,1947,770,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-04-17 22:39:57.232611,101.18805381288766,46.93534601308875,40.26435071031687,1.628723227058289e-23,5.0,-46.93,1.646109783506203,-47.35,2.3387,3.2482,4.5152,0.5696,2.7154,2.6613,2.6613,7
103103,npp,1267,415,5.70929527282715,-17.9238376617432,30.9997882843018,3670176,1270,237,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-04-18 22:21:12.223513,103.20240066356901,63.11881881157453,52.09685953465454,1.0935732944643207e-28,2.0,-63.06,2.7445598364131496,-63.33,3.7922,5.0345,6.4381,0.3675,2.0959,2.098,2.098,7
103112,npp,187,3888,1.63317930698395,-17.9280071258545,30.9987373352051,3670176,186,3109,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-04-19 00:01:36.825759,-84.3252796280673,67.09806227416227,54.58235589510001,2.819883963422117e-21,18.0,67.15,3.1865100272627664,66.86,3.4281,4.5843,6.8024,0.4036,0.9239,0.6591,0.6591,7
773,npp,2503,3232,3.48218059539795,-17.9257717132568,31.0008907318115,3670176,2503,2571,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-04-19 23:42:42.915809,-82.85383680282807,53.02377447623988,44.971507615537924,1.7473362716116396e-27,15.0,53.08,1.9513309067639726,52.65,2.1093,3.3924,4.8299,0.5453,1.896,1.899,1.899,7
103348,npp,1763,2568,2.24021029472351,-17.9236183166504,30.9987506866455,3670176,1764,2077,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-04-20 23:23:50.787658,-81.49981347821615,29.027534381345628,25.42109830072897,8.01574960130366e-33,12.0,29.08,1.184412938166907,28.42,1.5748,2.1589,3.3228,0.8569,1.9187,1.9197,1.9197,7
103468,npp,1024,1912,1.1709223985672,-17.9252681732178,30.9986610412598,3670176,1024,1484,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-04-21 23:04:58.660947,93.63624727741747,7.113284215972576,6.289400544861242,2.1486115425825174e-34,9.0,-7.08,1.0,-7.83,1.3386,2.119,3.0677,0.8731,0.9019,1.0223,1.0223,7
103586,npp,318,1264,1.17668354511261,-17.926383972168,30.9967956542969,3670176,317,944,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-04-22 22:46:10.097450,100.5720868496077,39.26823432861381,34.05227351233564,1.4203243387289124e-33,6.0,-39.27,1.4276677814245327,-39.76,1.9829,2.6529,3.9279,0.6974,0.816,0.8206,0.8206,7
917,npp,2701,623,4.67283344268799,-17.9256782531738,31.0012340545654,3670176,2699,407,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-04-23 22:27:23.315948,102.24524187136534,58.645905188581395,49.06552035370717,1.3532605048387165e-31,3.0,-58.6,2.253202848596432,-58.88,3.219,4.3928,6.1574,0.4212,1.9743,1.968,1.968,7
103830,npp,889,3449,3.78039479255676,-17.9238090515137,30.9976997375488,3670176,889,2795,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-04-24 23:48:57.581806,-83.42453774691938,58.49166791379462,48.959696622431956,6.17188608351088e-32,16.0,58.54,2.253202848596432,58.22,2.4972,3.29,4.996,0.5623,2.0677,2.1258,2.1258,7
103949,npp,143,2787,2.69208335876465,-17.9267234802246,31.0019855499268,3670176,142,2242,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-04-25 23:30:03.684971,-81.24483717492329,38.4849086287483,33.40414065864868,2.1266184698984144e-29,13.0,38.54,1.357151599901897,38.02,1.9033,2.5638,4.0753,0.7216,1.9445,1.9426,1.9426,7
1043,npp,2485,2132,1.81764316558838,-17.9227447509766,31.0017776489258,3670176,2485,1694,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-04-26 23:11:13.346789,-81.13214632370595,5.657244215526888,5.002950616224174,3.8576400403139053e-25,10.0,5.68,1.0,4.93,1.229,1.85,3.4986,1.0,1.8176,1.8176,1.8176,7
104180,npp,1773,1480,0.982873737812042,-17.9280261993408,30.9984397888184,3670176,1772,1110,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-04-27 22:52:23.006028,100.15281679591543,30.051436962223296,26.29600117154661,2.8102829685756727e-19,7.0,-30.07,1.184412938166907,-30.59,1.6903,2.5406,3.8949,0.7282,0.5349,0.7157,0.7157,7
104298,npp,1061,832,2.31734442710876,-17.922758102417,30.9970550537109,3670176,1062,623,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-04-28 22:33:36.227639,102.1062797678635,53.338705839729904,45.20486443149528,4.1969154839452875e-12,4.0,-53.31,1.9513309067639726,-53.61,2.3281,3.437,5.3138,0.5383,1.2762,1.2474,1.2474,7
104417,npp,384,206,5.68134307861328,-17.9238338470459,31.0000343322754,3670176,389,103,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-04-29 22:14:49.448498,103.25913760260465,67.00272179869846,54.51955087896177,0.00020098638812613662,1.0,-66.92,3.1865100272627664,-67.12,4.3368,5.5147,7.6456,0.3355,1.9023,1.906,1.906,7
1169,npp,2345,3668,6.08688545227051,-17.9265060424805,31.0020866394043,3670176,2345,2970,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-04-29 23:55:12.272924,-84.05145752670106,63.12342164882568,52.102582017559676,6.274397251033965e-15,17.0,63.17,2.7445598364131496,62.88,2.8398,3.6906,5.8989,0.5013,2.7232,3.0513,3.0513,7
104540,npp,1593,3008,1.28914964199066,-17.9275054931641,30.9995651245117,3670176,1593,2422,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-04-30 23:36:18.376961,-82.53190332563989,46.390003922098465,39.832499730087584,5.523798589054005e-07,14.0,46.44,1.646109783506203,45.995,1.9818,2.8994,4.8485,0.6381,0.8718,0.8226,0.8226,7
105591,npp,857,2348,1.42050015926361,-17.9277095794678,31.0002269744873,3670144,857,1896,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-01 23:17:26.263554,-80.73647328581134,17.883711697078652,15.763363337637836,0.006165333666093989,11.0,17.91,1.0442604737599883,17.31,1.3348,2.0411,3.4545,0.9064,1.2557,1.2875,1.1779867947378035,7
105767,npp,138,1695,1.86862552165985,-17.9276485443115,30.9960193634033,3670144,138,1284,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-02 22:58:35.933960,98.49741935495487,19.32325276256852,17.02135599532678,0.03265177481255298,8.0,-19.3,1.0442604737599883,-19.84,1.495,2.1174,3.1942,0.8737,1.6118,1.6327,1.0527150858197494,7
1304,npp,2507,1046,3.4663712978363,-17.9217700958252,30.9984035491943,3670144,2507,768,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-03 22:39:47.387712,101.19708537574684,47.0024354126027,40.315713656395154,0.07778931231364605,5.0,-46.99,1.646109783506203,-47.35,2.3387,3.2482,4.5152,0.5696,1.9826,1.9743,0.592548842968694,7
106127,npp,1807,413,11.8734169006348,-17.9231109619141,31.0038547515869,3670144,1804,236,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-04 22:21:00.619661,102.65288260894195,63.16996263209985,52.12771235703905,0.14794106173975083,2.0,-63.1,2.7445598364131496,-63.33,3.7922,5.0345,6.4381,0.3675,4.3418,4.3631,1.7352617128182155,7
106137,npp,743,3885,8.94034385681152,-17.9254741668701,30.9971714019775,3670144,744,3108,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-05 00:01:27.003153,-84.681322186128,67.05662661641428,54.55527167882311,0.10390354723893536,18.0,67.1,3.1865100272627664,66.86,3.4281,4.5843,6.8024,0.4036,3.2171,3.6079,1.7622885355588809,7
1394,npp,3041,3229,11.8726739883423,-17.9249897003174,30.9988594055176,3670144,3044,2568,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-05 23:42:33.120998,-83.51161446149109,52.956281389354146,44.91878588361147,0.24952317585119013,15.0,53.0,1.9513309067639726,52.65,2.1093,3.3924,4.8299,0.5453,6.1959,6.4747,2.042485256304089,7
1439,npp,2299,2565,7.83185482025146,-17.927303314209,31.0006408691406,3670144,2298,2074,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-06 23:23:39.236458,-81.12526245312915,28.895882224846225,25.30722788223184,0.1961612157750942,12.0,28.94,1.184412938166907,28.42,1.5748,2.1589,3.3228,0.8569,6.6397,6.7115,3.2271397607803984,7
106670,npp,1574,1910,6.81700229644775,-17.9278049468994,30.9995307922363,3670144,1574,1482,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-07 23:04:48.912822,97.09623706252617,7.21291897208211,6.377007079773646,0.13137609900292793,9.0,-7.19,1.0,-7.83,1.3386,2.119,3.0677,0.8731,6.548,5.9516,3.6180008023154793,7
106791,npp,866,1262,4.35974788665771,-17.9277305603027,30.9968795776367,3670144,867,942,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-08 22:46:00.364398,101.3304016362327,39.346859358252736,34.115160902711864,0.08254368108326325,6.0,-39.34,1.4276677814245327,-39.76,1.9829,2.6529,3.9279,0.6974,3.0456,3.0404,1.5741982371851584,7
106892,npp,174,620,5.41447925567627,-17.9217548370361,30.9996528625488,3670144,172,404,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-09 22:27:11.818260,102.03474902268428,58.72432534345217,49.117831794281166,0.045220464179597505,3.0,-58.67,2.253202848596432,-58.88,3.219,4.3928,6.1574,0.4212,2.3035,2.2803,1.4770607523033659,7
107072,npp,1432,3446,6.01868724822998,-17.9233493804932,31.0034408569336,3670144,1432,2791,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-10 23:48:46.094936,-83.66999770520096,58.431712340386376,48.91529052411829,0.03628119740278789,16.0,58.47,2.253202848596432,58.22,2.4972,3.29,4.996,0.5623,3.0611,3.3845,2.7400466040417855,7
107244,npp,684,2783,3.03268504142761,-17.9247093200684,30.9998741149902,3670144,683,2238,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-11 23:29:52.206313,-81.86132179220262,38.33735169027071,33.280494066200504,0.016910662752796474,13.0,38.38,1.357151599901897,38.02,1.9033,2.5638,4.0753,0.7216,2.1955,2.1883,1.8879203317670448,7
1718,npp,2294,1477,1.57717061042786,-17.9230213165283,30.9996662139893,3670176,2295,1108,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-13 22:52:11.551578,100.40467133553372,30.20946116213437,26.429975463893303,0.0001776574872926957,7.0,-30.21,1.184412938166907,-30.59,1.6903,2.5406,3.8949,0.7282,1.0367,1.1485,1.1485,7
1808,npp,2878,3662,3.00684309005737,-17.9250926971436,30.9988193511963,3670176,2876,2966,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-15 23:54:59.058596,-83.93712306202097,63.0217428232683,52.03264363417659,2.3620079682713348e-08,17.0,63.06,2.7445598364131496,62.88,2.8398,3.6906,5.8989,0.5013,1.6009,1.5073,1.5073,7
1853,npp,2124,3003,2.33760857582092,-17.9240398406982,30.9993171691895,3670176,2123,2418,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-16 23:36:05.175547,-82.39838276129754,46.23425030891647,39.70574840384047,1.0722708405244456e-15,14.0,46.28,1.646109783506203,45.995,1.9818,2.8994,4.8485,0.6381,1.5087,1.4916,1.4916,7
108298,npp,1386,2343,1.95285928249359,-17.9212398529053,30.997896194458,3670176,1386,1892,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-17 23:17:13.074038,-80.9379205909124,17.617406219722497,15.529541302515474,1.8973883772267242e-22,11.0,17.64,1.0442604737599883,17.31,1.3348,2.0411,3.4545,0.9064,1.7655,1.77,1.77,7
108472,npp,666,1691,0.862615048885345,-17.925724029541,30.9973964691162,3670176,666,1280,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-18 22:58:22.749988,98.81377358323275,19.528513857858684,17.199380806743633,4.833173132884016e-28,8.0,-19.52,1.0442604737599883,-19.84,1.495,2.1174,3.1942,0.8737,0.6484,0.7537,0.7537,7
1952,npp,3018,1043,5.46713781356812,-17.924861907959,31.0033130645752,3670176,3018,766,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-19 22:39:34.204483,101.3912741465563,47.10438114447457,40.39390234668851,2.3367295404852133e-32,5.0,-47.09,1.646109783506203,-47.35,2.3387,3.2482,4.5152,0.5696,3.198,3.1139,3.1139,7
1997,npp,2333,409,2.39190006256104,-17.9274635314941,30.9985160827637,3670176,2331,233,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-20 22:20:47.434867,102.80657487572692,63.25227920980572,52.17740527534425,2.1655569233737733e-37,2.0,-63.18,2.7445598364131496,-63.33,3.7922,5.0345,6.4381,0.3675,0.8872,0.879,0.879,7
108832,npp,1251,3880,7.31041383743286,-17.9237461090088,31.0030212402344,3670176,1254,3104,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-21 00:01:13.818270,-84.5739825478193,66.97929333766636,54.5052221389832,5.133440394855588e-35,18.0,67.01,3.1865100272627664,66.86,3.4281,4.5843,6.8024,0.4036,2.7055,2.9502,2.9502,7
109000,npp,491,3223,4.32937574386597,-17.9242744445801,31.0010299682617,3670176,490,2561,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-21 23:42:18.154398,-83.0152899428962,52.80512692569945,44.802849904541596,1.8291668298949992e-33,15.0,52.84,1.9513309067639726,52.65,2.1093,3.3924,4.8299,0.5453,2.3302,2.361,2.361,7
2087,npp,2820,2560,2.12022304534912,-17.9271564483643,31.0000514984131,3670176,2820,2070,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-22 23:23:26.045043,-82.27945915501954,28.67541156992122,25.11731898478146,2.642526751279154e-33,12.0,28.71,1.184412938166907,28.42,1.5748,2.1589,3.3228,0.8569,1.8174,1.8169,1.8169,7
2132,npp,2093,1905,3.62553954124451,-17.9267406463623,31.0032138824463,3670176,2093,1477,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-23 23:04:33.911736,94.10670983985823,7.527238883898687,6.654313247416509,8.843924599362627e-32,9.0,-7.48,1.0,-7.83,1.3386,2.119,3.0677,0.8731,3.3565,3.1653,3.1653,7
109524,npp,1383,1257,1.54122757911682,-17.9254837036133,30.9989948272705,3670176,1383,937,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-24 22:45:45.371680,101.0147602315865,39.53925703136162,34.272002512093806,1.4731442540444186e-28,6.0,-39.53,1.4276677814245327,-39.76,1.9829,2.6529,3.9279,0.6974,1.0714,1.0748,1.0748,7
109695,npp,675,617,6.54592943191528,-17.92360496521,31.002986907959,3670176,677,401,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-25 22:26:58.580251,102.61435636553962,58.796904352308175,49.16458628798641,1.2368226954936548e-23,3.0,-58.74,2.253202848596432,-58.88,3.219,4.3928,6.1574,0.4212,2.8056,2.7569,2.7569,7
109883,npp,1929,3439,3.28216552734375,-17.9220027923584,30.9992733001709,3670176,1929,2786,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-26 23:48:31.078110,-83.59052573301038,58.2716572664888,48.79722110986454,1.1373077934025375e-25,16.0,58.31,2.253202848596432,58.22,2.4972,3.29,4.996,0.5623,1.8466,1.8456,1.8456,7
110058,npp,1180,2777,1.18470883369446,-17.9278659820557,30.999454498291,3670176,1179,2233,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-27 23:29:37.195954,-81.81447450522889,38.09690003296968,33.07783315947173,9.443106655541207e-20,13.0,38.14,1.357151599901897,38.02,1.9033,2.5638,4.0753,0.7216,0.8338,0.8549,0.8549,7
2375,npp,2802,1472,3.59290623664856,-17.9218635559082,31.0018272399902,3670176,2803,1104,196611,3866787,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-29 22:51:56.548226,100.81875476589016,30.445604902629164,26.62952251271785,0.0002595213642381443,7.0,-30.44,1.184412938166907,-30.59,1.6903,2.5406,3.8949,0.7282,2.7385,2.6164,2.6164,7
110749,npp,1423,198,6.44517612457275,-17.9232006072998,30.9977893829346,3670144,1429,98,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-31 22:14:21.241343,103.3841582981063,67.14801504210256,54.59660913894869,0.037174480911561406,1.0,-67.05,3.1865100272627664,-67.12,4.3368,5.5147,7.6456,0.3355,2.1421,2.1622,1.5018794433085971,7
110760,npp,310,3655,6.1180534362793,-17.9244594573975,30.9988174438477,3670144,311,2961,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-05-31 23:54:44.066769,-84.21043261274777,62.89482977218613,51.945068247523984,0.009129215529674502,17.0,62.92,2.7445598364131496,62.88,2.8398,3.6906,5.8989,0.5013,2.7345,3.0669,2.9047401383720284,7
2510,npp,2627,2997,4.97452592849731,-17.9276466369629,31.0008144378662,3670144,2628,2414,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-06-01 23:35:50.187637,-82.96629562193203,46.03665383858103,39.54565940966614,0.04431319016723328,14.0,46.08,1.5732132722552272,45.995,1.9818,2.8994,4.8485,0.6381,3.1691,3.1741,2.3869764226833032,7
112262,npp,1871,2337,7.36171245574951,-17.9257278442383,31.0031433105469,3670144,1871,1885,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-06-02 23:16:56.310378,-79.3958992126607,17.291084382084758,15.242847977243468,0.10562391143123,11.0,17.31,1.0442604737599883,17.31,1.3348,2.0411,3.4545,0.9064,6.9451,6.6725,4.796330157518028,7
112431,npp,1149,1685,7.87495088577271,-17.9264087677002,31.0012111663818,3670144,1149,1275,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-06-03 22:58:05.990080,98.00727874840622,19.865330231883867,17.492111204175018,0.21676387434297964,8.0,-19.84,1.0837787002826917,-19.84,1.495,2.1174,3.1942,0.8737,7.1625,6.8806,3.0302801389840925,7
112598,npp,444,1036,7.84881114959717,-17.9274940490723,30.9982833862305,3670144,443,761,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-06-04 22:39:17.454162,101.15987526972509,47.33240834896714,40.57093592291802,0.24106748768475425,5.0,-47.31,1.646109783506203,-47.35,2.3387,3.2482,4.5152,0.5696,4.6449,4.4704,0.1883814279884488,7
2636,npp,2829,403,6.25791549682617,-17.9281139373779,30.99831199646,3670144,2827,229,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-06-05 22:20:30.698049,102.73186174949018,63.37378115636308,52.25201704875615,0.14590619942560998,2.0,-63.29,2.7445598364131496,-63.33,3.7922,5.0345,6.4381,0.3675,2.2958,2.2996,-0.2920935614689921,7
112780,npp,1746,3872,8.74006843566895,-17.9256038665771,31.0002307891846,3670144,1749,3100,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-06-06 00:00:57.082422,-84.78004267417356,66.85234121204286,54.424688919748206,0.1471535719192288,18.0,66.88,3.1865100272627664,66.86,3.4281,4.5843,6.8024,0.4036,3.1542,3.5271,0.9132496880077814,7
112944,npp,984,3215,5.17561149597168,-17.922779083252,30.9986572265625,3670144,984,2557,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-06-06 23:42:01.429845,-83.01153727795804,52.58522758067242,44.63322790141728,0.10440794959542397,15.0,52.63,1.9513309067639726,52.65,2.1093,3.3924,4.8299,0.5453,2.7639,2.8225,0.9679289687629007,7
113115,npp,239,2552,3.83086180686951,-17.9264163970947,31.0014419555664,3670144,238,2064,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-06-07 23:23:07.554947,-80.2926974062784,28.291913231072726,24.786715959706452,0.06742157242425686,12.0,28.33,1.184412938166907,28.42,1.5748,2.1589,3.3228,0.8569,3.2617,3.2829,2.085308288037475,7
2762,npp,2582,1898,3.96455216407776,-17.9227504730225,31.0025577545166,3670144,2582,1471,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-06-08 23:04:17.241183,99.91548866703775,7.885688238907672,6.970373739467871,0.03789198809387817,9.0,-7.89,1.0,-7.83,1.3386,2.119,3.0677,0.8731,3.6955,3.4613,2.7882345513709095,7
113456,npp,1855,1249,1.72754919528961,-17.927059173584,30.9974784851074,3670144,1853,931,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-06-09 22:45:26.929978,100.02844461541939,39.854851780520754,34.53063169946344,0.016626001039734915,6.0,-39.83,1.4276677814245327,-39.76,1.9829,2.6529,3.9279,0.6974,1.2019,1.2047,0.9093767031333249,7
113623,npp,1161,610,5.50349283218384,-17.9263648986816,31.0025844573975,3670144,1161,395,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-06-10 22:26:40.172354,102.5225850034713,58.95802081360145,49.27468651341768,0.0037323984358209553,3.0,-58.9,2.253202848596432,-58.88,3.219,4.3928,6.1574,0.4212,2.343,2.3178,2.251502385278797,7
2888,npp,2413,3431,4.22399425506592,-17.9287090301514,31.0024337768555,3670144,2411,2778,196611,3866755,2164,zwe_harare_14_44,-17.925,31.0,14,44,zwe_harare,2012-06-11 23:48:12.678688,-83.23440849994992,58.08841046324911,48.66570521683463,0.004973799586105276,16.0,58.12,2.2013981571160284,58.22,2.4972,3.29,4.996,0.5623,2.2743,2.3753,2.28695170216144,7
