lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.613,0.727,0.507
2,0.552,0.618,0.377
3,0.475,0.524,0.266
4,0.432,0.445,0.183
5,0.398,0.378,0.124
6,0.358,0.321,0.075
7,0.285,0.274,0.032
8,0.265,0.236,0.005
9,0.212,0.204,0.004
10,0.185,0.179,-0.031
11,0.162,0.159,-0.04
12,0.151,0.143,-0.039
13,0.139,0.131,-0.042
14,0.126,0.122,-0.057
15,0.116,0.115,-0.063
16,0.109,0.11,-0.061
17,0.101,0.106,-0.08
18,0.099,0.104,-0.072
19,0.089,0.102,-0.066
20,0.106,0.1,-0.042
21,0.088,0.099,-0.025
22,0.101,0.097,-0.008
23,0.086,0.096,0.012
24,0.066,0.094,0.015
25,0.089,0.092,0.096
26,0.102,0.084,0.167
27,0.061,0.085,0.221
28,0.085,0.085,0.26
29,0.057,0.086,0.266
30,0.097,0.085,0.292
31,0.105,0.084,0.28
32,0.082,0.08,0.228
33,0.045,0.078,0.126
34,0.091,0.074,0.084
35,0.073,0.071,0.016
36,0.073,0.067,-0.007
37,0.053,0.062,-0.028
38,0.072,0.056,-0.012
39,0.054,0.051,-0.047
40,0.053,0.045,-0.055
41,0.04,0.039,-0.08
42,0.036,0.034,-0.085
43,0.032,0.029,-0.071
44,0.028,0.024,-0.059
45,0.024,0.02,-0.073
46,0.021,0.016,-0.075
47,0.011,0.013,-0.062
48,0.004,0.011,-0.083
49,-0.003,0.009,-0.079
50,-0.012,0.009,-0.075
51,-0.013,0.009,-0.051
52,0.001,0.009,-0.022
53,-0.006,0.009,0.023
54,0.014,0.01,0.06
55,-0.014,0.013,0.094
56,0.026,0.013,0.164
57,0.001,0.014,0.19
58,0.017,0.014,0.253
59,0.028,0.016,0.273
60,0.061,0.017,0.258
61,0.043,0.018,0.182
62,0.036,0.019,0.136
63,0.028,0.02,0.103
64,0.029,0.021,0.058
65,0.041,0.022,0.012
66,0.024,0.022,-0.046
67,0.015,0.022,-0.056
68,0.015,0.022,-0.06
69,0.011,0.023,-0.057
70,0.012,0.023,-0.069
71,0.0,0.024,-0.083
72,-0.001,0.023,-0.089
73,0.004,0.023,-0.098
74,0.013,0.023,-0.079
75,0.019,0.024,-0.069
76,0.028,0.025,-0.086
77,0.032,0.026,-0.079
78,0.025,0.026,-0.086
79,0.044,0.028,-0.085
80,0.04,0.028,-0.082
81,0.042,0.03,-0.059
82,0.047,0.031,-0.042
83,0.035,0.033,-0.005
84,0.027,0.034,0.032
85,0.043,0.035,0.108
86,0.045,0.034,0.143
87,0.044,0.034,0.202
88,0.019,0.033,0.208
89,0.034,0.032,0.226
90,0.036,0.031,0.218
91,0.029,0.028,0.177
92,0.016,0.026,0.113
93,0.01,0.024,0.074
94,0.004,0.021,0.037
95,0.009,0.018,0.021
96,0.02,0.015,-0.022
97,0.01,0.012,-0.038
98,-0.0,0.009,-0.048
99,0.003,0.005,-0.064
100,0.005,0.001,-0.061
101,-0.001,-0.003,-0.062
102,-0.005,-0.008,-0.064
103,-0.008,-0.013,-0.062
104,-0.01,-0.019,-0.071
105,-0.014,-0.025,-0.075
106,-0.022,-0.031,-0.077
107,-0.024,-0.037,-0.056
108,-0.036,-0.044,-0.07
109,-0.044,-0.05,-0.073
110,-0.048,-0.055,-0.053
111,-0.062,-0.061,-0.038
112,-0.067,-0.067,0.009
113,-0.078,-0.072,0.026
114,-0.086,-0.076,0.064
115,-0.08,-0.081,0.125
116,-0.106,-0.084,0.162
117,-0.101,-0.088,0.221
118,-0.095,-0.09,0.233
119,-0.101,-0.09,0.199
120,-0.097,-0.089,0.16
121,-0.088,-0.088,0.132
122,-0.088,-0.086,0.083
123,-0.077,-0.083,0.064
124,-0.076,-0.078,0.004
125,-0.064,-0.073,-0.021
126,-0.06,-0.067,-0.052
127,-0.046,-0.059,-0.035
128,-0.048,-0.051,-0.085
129,-0.05,-0.043,-0.081
130,-0.048,-0.035,-0.08
131,-0.036,-0.028,-0.063
132,-0.03,-0.022,-0.079
133,-0.022,-0.017,-0.074
134,-0.015,-0.013,-0.059
135,-0.011,-0.01,-0.064
136,-0.013,-0.008,-0.089
137,-0.003,-0.007,-0.097
138,0.015,-0.008,-0.076
139,0.018,-0.009,-0.046
140,-0.004,-0.01,-0.048
141,0.004,-0.013,-0.039
142,-0.005,-0.015,-0.005
143,-0.003,-0.018,0.037
144,-0.011,-0.021,0.079
145,-0.014,-0.024,0.133
146,-0.021,-0.026,0.164
147,-0.039,-0.029,0.185
148,-0.051,-0.031,0.202
149,-0.054,-0.032,0.185
150,-0.067,-0.033,0.13
151,-0.075,-0.034,0.085
152,-0.052,-0.033,0.053
153,-0.045,-0.033,0.025
154,-0.033,-0.032,-0.01
155,-0.028,-0.03,-0.034
156,-0.016,-0.027,-0.071
157,-0.008,-0.025,-0.089
158,-0.017,-0.022,-0.108
159,-0.011,-0.019,-0.113
160,-0.002,-0.016,-0.104
161,-0.001,-0.012,-0.105
162,-0.001,-0.008,-0.096
163,0.001,-0.004,-0.111
164,0.004,-0.002,-0.121
165,0.009,-0.0,-0.087
166,0.006,0.001,-0.096
167,0.001,0.002,-0.093
168,-0.0,0.002,-0.076
169,0.003,0.001,-0.06
170,-0.005,-0.001,-0.068
171,-0.001,-0.004,-0.033
172,-0.011,-0.007,-0.004
173,-0.029,-0.01,0.016
174,-0.019,-0.013,0.063
175,-0.025,-0.016,0.109
176,-0.021,-0.019,0.167
177,-0.014,-0.02,0.188
178,-0.02,-0.022,0.172
179,-0.02,-0.023,0.129
180,-0.019,-0.024,0.089
181,-0.016,-0.025,0.055
182,-0.025,-0.025,-0.002
183,-0.034,-0.026,-0.035
184,-0.036,-0.025,-0.064
185,-0.035,-0.025,-0.077
186,-0.021,-0.025,-0.111
187,-0.02,-0.024,-0.109
188,-0.024,-0.022,-0.129
189,-0.021,-0.021,-0.129
190,-0.017,-0.019,-0.106
191,-0.017,-0.018,-0.126
192,-0.016,-0.017,-0.102
193,-0.013,-0.015,-0.123
194,-0.009,-0.014,-0.113
195,-0.016,-0.013,-0.112
196,-0.01,-0.011,-0.108
197,-0.01,-0.011,-0.097
198,-0.013,-0.01,-0.097
199,-0.008,-0.009,-0.069
200,-0.004,-0.009,-0.043
201,-0.0,-0.008,-0.01
202,-0.017,-0.008,0.005
203,-0.011,-0.008,0.057
204,-0.001,-0.007,0.117
205,-0.01,-0.008,0.155
206,-0.003,-0.008,0.191
207,-0.004,-0.008,0.19
208,0.009,-0.007,0.173
209,0.003,-0.006,0.123
210,-0.01,-0.003,0.06
211,-0.023,-0.001,0.016
212,-0.002,0.002,-0.002
213,0.008,0.005,-0.031
214,-0.004,0.009,-0.07
215,0.012,0.013,-0.07
216,0.014,0.017,-0.09
217,0.01,0.021,-0.103
218,0.015,0.026,-0.101
219,0.019,0.03,-0.104
220,0.03,0.034,-0.105
221,0.04,0.037,-0.104
222,0.045,0.04,-0.082
223,0.05,0.042,-0.102
224,0.056,0.044,-0.099
225,0.055,0.046,-0.091
226,0.053,0.046,-0.08
227,0.053,0.046,-0.08
228,0.062,0.046,-0.052
229,0.062,0.044,-0.042
230,0.048,0.042,-0.021
231,0.042,0.04,0.01
232,0.036,0.037,0.041
233,0.029,0.033,0.09
234,0.017,0.029,0.126
235,0.03,0.024,0.174
236,0.019,0.02,0.194
237,0.006,0.017,0.17
238,-0.001,0.014,0.143
239,0.003,0.011,0.125
240,-0.013,0.008,0.069
241,-0.005,0.006,0.026
242,-0.001,0.004,-0.001
243,0.017,0.002,-0.023
244,0.004,0.002,-0.046
245,0.002,0.001,-0.077
246,0.0,0.001,-0.083
247,-0.002,0.001,-0.101
248,-0.002,0.002,-0.09
249,0.005,0.002,-0.097
250,0.008,0.003,-0.09
251,0.011,0.004,-0.092
252,0.011,0.005,-0.081
253,0.014,0.005,-0.068
254,0.011,0.005,-0.093
255,0.01,0.005,-0.085
256,0.008,0.004,-0.079
257,0.007,0.003,-0.054
258,0.002,0.002,-0.053
259,-0.005,0.001,-0.05
260,-0.008,-0.001,-0.018
261,-0.008,-0.003,0.014
262,-0.01,-0.005,0.067
263,-0.006,-0.007,0.094
264,-0.008,-0.007,0.138
265,-0.019,-0.009,0.177
266,0.002,-0.009,0.201
267,-0.015,-0.01,0.185
268,-0.018,-0.011,0.132
269,0.001,-0.013,0.108
270,-0.028,-0.014,0.046
271,-0.014,-0.017,0.027
272,-0.024,-0.019,-0.029
273,-0.023,-0.021,-0.044
274,-0.025,-0.021,-0.065
275,-0.016,-0.023,-0.088
276,-0.015,-0.024,-0.085
277,-0.02,-0.025,-0.105
278,-0.023,-0.025,-0.093
279,-0.021,-0.025,-0.107
280,-0.023,-0.026,-0.09
281,-0.024,-0.028,-0.087
282,-0.027,-0.029,-0.076
283,-0.027,-0.031,-0.062
284,-0.037,-0.034,-0.065
285,-0.048,-0.035,-0.083
286,-0.057,-0.038,-0.086
287,-0.054,-0.04,-0.05
288,-0.057,-0.042,-0.048
289,-0.036,-0.044,-0.014
290,-0.038,-0.047,0.025
291,-0.037,-0.049,0.062
292,-0.043,-0.051,0.123
293,-0.034,-0.053,0.181
294,-0.046,-0.054,0.209
295,-0.017,-0.055,0.243
296,-0.061,-0.054,0.207
297,-0.064,-0.054,0.173
298,-0.074,-0.054,0.136
299,-0.052,-0.053,0.114
300,-0.07,-0.052,0.041
301,-0.073,-0.051,-0.005
302,-0.069,-0.05,-0.025
303,-0.05,-0.048,-0.038
304,-0.04,-0.045,-0.072
305,-0.037,-0.043,-0.094
306,-0.047,-0.04,-0.097
307,-0.036,-0.039,-0.094
308,-0.034,-0.037,-0.082
309,-0.032,-0.035,-0.108
310,-0.024,-0.033,-0.097
311,-0.022,-0.031,-0.107
312,-0.017,-0.029,-0.082
313,-0.018,-0.028,-0.076
314,-0.02,-0.026,-0.081
315,-0.02,-0.026,-0.094
316,-0.031,-0.026,-0.096
317,-0.034,-0.026,-0.075
318,-0.04,-0.027,-0.069
319,-0.04,-0.029,-0.033
320,-0.028,-0.031,0.025
321,-0.025,-0.035,0.062
322,-0.022,-0.037,0.109
323,-0.036,-0.041,0.16
324,-0.037,-0.043,0.201
325,-0.041,-0.046,0.243
326,-0.056,-0.048,0.214
327,-0.062,-0.049,0.146
328,-0.07,-0.049,0.091
329,-0.041,-0.05,0.078
330,-0.052,-0.051,0.012
331,-0.052,-0.052,-0.024
332,-0.072,-0.052,-0.064
333,-0.064,-0.052,-0.073
334,-0.057,-0.051,-0.06
335,-0.038,-0.051,-0.067
336,-0.041,-0.05,-0.083
337,-0.042,-0.048,-0.086
338,-0.044,-0.047,-0.073
339,-0.041,-0.045,-0.074
340,-0.038,-0.043,-0.074
341,-0.037,-0.042,-0.102
342,-0.038,-0.04,-0.075
343,-0.035,-0.038,-0.039
344,-0.031,-0.035,-0.053
345,-0.032,-0.033,-0.05
346,-0.033,-0.031,-0.029
347,-0.025,-0.029,-0.04
348,-0.042,-0.028,-0.03
349,-0.031,-0.026,0.002
350,-0.032,-0.024,0.04
351,-0.029,-0.023,0.099
352,-0.016,-0.021,0.172
353,-0.015,-0.018,0.202
354,-0.017,-0.016,0.208
355,-0.01,-0.014,0.218
356,-0.015,-0.013,0.182
357,-0.012,-0.012,0.139
358,-0.012,-0.012,0.072
359,-0.009,-0.011,0.035
360,-0.024,-0.012,0.0
361,-0.016,-0.013,-0.034
362,-0.018,-0.015,-0.073
363,-0.016,-0.018,-0.079
364,-0.01,-0.019,-0.079
365,-0.005,-0.022,-0.082
366,-0.019,-0.024,-0.082
367,-0.018,-0.028,-0.098
368,-0.019,-0.031,-0.097
369,-0.025,-0.035,-0.083
370,-0.029,-0.039,-0.087
371,-0.04,-0.042,-0.079
372,-0.053,-0.046,-0.076
373,-0.071,-0.05,-0.079
374,-0.068,-0.053,-0.084
375,-0.077,-0.056,-0.078
376,-0.075,-0.058,-0.052
377,-0.071,-0.061,-0.026
378,-0.053,-0.063,0.017
379,-0.083,-0.065,0.016
380,-0.058,-0.067,0.08
381,-0.055,-0.068,0.126
382,-0.059,-0.069,0.177
383,-0.068,-0.07,0.219
384,-0.033,-0.071,0.269
385,-0.082,-0.071,0.214
386,-0.069,-0.072,0.165
387,-0.078,-0.071,0.109
388,-0.092,-0.071,0.06
389,-0.061,-0.071,0.055
390,-0.062,-0.07,0.02
391,-0.061,-0.07,-0.011
392,-0.074,-0.07,-0.05
393,-0.07,-0.069,-0.052
394,-0.077,-0.069,-0.075
395,-0.076,-0.069,-0.097
396,-0.074,-0.069,-0.09
397,-0.07,-0.07,-0.099
398,-0.072,-0.071,-0.086
399,-0.071,-0.073,-0.089
400,-0.069,-0.075,-0.088
