gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2893,215,10.3789205551147,-17.8696556091309,31.0768413543701,3670176,2891,107,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-04-13 22:14:57.593916,103.29696197432686,66.84676180190529,54.4285708795171,0.00016145738901040727,2.0,-66.76,3.1865100272627664,-66.98,5.2525,6.3051,7.7804,0.421,3.9326,4.3691,7
102744,npp,284,2358,2.88973522186279,-17.8734169006348,31.0734348297119,3670176,284,1905,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-04-15 23:17:34.371133,-80.16606297383422,18.433666878247113,16.244732688679974,2.2812811890279647e-09,12.0,18.46,1.0442604737599883,17.75,2.2686,2.7079,3.6393,0.9801,2.8283,2.8323,7
638,npp,2638,1705,2.1668496131897,-17.8682327270508,31.0738391876221,3670176,2638,1293,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-04-16 22:58:44.021665,99.07756342054401,18.736855476845363,16.509564687193627,6.663132402132972e-17,9.0,-18.75,1.0442604737599883,-19.44,2.6365,3.1565,4.0654,0.8408,1.7064,1.822,7
683,npp,1939,1057,5.54890155792236,-17.8739051818848,31.0742893218994,3670176,1940,776,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-04-17 22:39:57.232611,101.68595811029103,46.64157104387816,40.03155499400301,1.7079106329239753e-23,6.0,-46.63,1.646109783506203,-47.09,3.7511,4.5191,5.3835,0.5873,3.2798,3.259,7
103103,npp,1257,422,7.71347665786743,-17.8740425109863,31.0735359191895,3670176,1257,242,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-04-18 22:21:10.444239,102.88431075434782,62.9769415424165,52.00447477522229,1.127725819146678e-28,3.0,-62.92,2.6065528283652384,-63.16,4.9908,5.768,6.6586,0.4601,3.4005,3.5493,7
103112,npp,178,3898,4.55643033981323,-17.8729515075684,31.0767688751221,3670176,181,3115,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-04-19 00:01:36.825759,-84.62559505809172,67.26696697023262,54.68246930249882,3.0046905696287845e-21,19.0,67.32,3.1865100272627664,67.03,4.6208,5.6236,6.7032,0.472,2.3192,2.1505,7
773,npp,2493,3241,2.19815587997437,-17.8690948486328,31.0776882171631,3670176,2492,2581,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-04-19 23:42:41.136528,-82.91022207238684,53.273849338954854,45.159415323077084,1.83201138645723e-27,16.0,53.32,1.9513309067639726,52.91,3.4682,4.3834,5.0326,0.6055,1.5343,1.331,7
103348,npp,1753,2577,4.80571222305298,-17.8685531616211,31.0782623291016,3670176,1753,2083,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-04-20 23:23:49.008377,-81.60975205457328,29.467368787246702,25.797611137299235,8.272436176740525e-33,13.0,29.51,1.184412938166907,28.85,2.4424,2.9924,3.5789,0.887,4.1851,4.2624,7
103468,npp,1014,1921,2.21289396286011,-17.8692646026611,31.0735778808594,3670176,1014,1493,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-04-21 23:04:58.660947,98.15066869246323,6.564035967397271,5.8042535735416605,2.1747030120543123e-34,10.0,-6.55,1.0,-7.31,2.2129,2.9789,3.6611,0.891,1.8881,1.9716,7
103586,npp,308,1273,3.17935514450073,-17.8707008361816,31.0715084075928,3670176,309,952,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-04-22 22:46:10.097450,101.29549112023575,38.926740405619825,33.76976244987846,1.4160400390452765e-33,7.0,-38.93,1.357151599901897,-39.42,3.1794,4.1572,5.0605,0.6384,1.9336,2.0298,7
917,npp,2691,631,6.17596626281738,-17.8696384429932,31.0746250152588,3670176,2693,414,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-04-23 22:27:23.315948,102.6347928170573,58.457273298868934,48.93281736634735,1.3279026887461448e-31,4.0,-58.41,2.253202848596432,-58.69,4.6543,6.0031,6.7971,0.4421,2.7309,2.7306,7
103830,npp,879,3458,4.45444345474243,-17.8683185577393,31.075309753418,3670176,884,2804,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-04-24 23:48:55.802524,-83.10678466460855,58.694779109029675,49.102633328057784,6.10719749313802e-32,17.0,58.75,2.253202848596432,58.45,4.2534,4.8485,5.786,0.5474,2.4792,2.4384,7
103949,npp,134,2796,0.949418008327484,-17.8736877441406,31.0731945037842,3670176,134,2250,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-04-25 23:30:03.684971,-81.95907602685783,38.83244979177296,33.69221880727803,2.0723172700514943e-29,14.0,38.89,1.4276677814245327,38.38,2.8615,3.4694,4.083,0.765,0.889,0.7263,7
1043,npp,2476,2140,2.54200482368469,-17.8735523223877,31.0751132965088,3670176,2476,1702,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-04-26 23:11:11.567554,-76.31024058469129,6.128322249359143,5.419221014016837,3.6960377306779407e-25,11.0,6.15,1.0,5.51,2.2173,2.6541,3.2923,1.0,2.542,2.542,7
104180,npp,1763,1489,3.94105410575867,-17.8720245361328,31.0758609771729,3670176,1763,1116,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-04-27 22:52:23.006028,101.17769085654152,29.626978947185798,25.933258429646745,2.6519713453775686e-19,8.0,-29.64,1.184412938166907,-30.21,2.8042,3.3893,4.1331,0.7831,3.12,3.0862,7
104298,npp,1051,840,5.88577604293823,-17.8717308044434,31.0745849609375,3670176,1050,631,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-04-28 22:33:34.448365,101.69226942097528,53.123280998652746,45.04328789840312,3.925237706556187e-12,5.0,-53.1,1.9513309067639726,-53.4,4.0136,4.9097,5.7374,0.5406,3.1543,3.1818,7
104417,npp,374,214,8.92035961151123,-17.8709201812744,31.0742969512939,3670176,375,107,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-04-29 22:14:49.448498,103.54173050149048,66.86315219197233,54.436291589997026,0.0001954396100432332,2.0,-66.78,3.1865100272627664,-66.98,5.2525,6.3051,7.7804,0.421,3.4749,3.7551,7
1169,npp,2335,3677,8.73834800720215,-17.8697891235352,31.077428817749,3670176,2332,2976,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-04-29 23:55:10.493650,-83.77824423786937,63.290221610885844,52.21113959122436,5.8594194678652534e-15,18.0,63.34,2.7445598364131496,63.07,4.1544,5.241,5.998,0.5064,3.9284,4.4253,7
104540,npp,1583,3017,5.09881782531738,-17.870922088623,31.0767440795898,3670176,1581,2428,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-04-30 23:36:16.597681,-82.0835375951949,46.674623484988636,40.058530539596866,5.129502951996451e-07,15.0,46.73,1.646109783506203,46.34,3.0103,3.9601,4.3264,0.6702,3.3459,3.4173,7
1718,npp,2284,1485,3.63978505134583,-17.8698844909668,31.0765953063965,3670176,2284,1113,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-05-13 22:52:09.772297,99.54669001239431,29.837489687389805,26.11231179382861,0.000182022617339889,8.0,-29.83,1.184412938166907,-30.21,2.8042,3.3893,4.1331,0.7831,2.8656,2.8503,7
1808,npp,2869,3672,4.40057802200317,-17.8706569671631,31.074369430542,3670176,2871,2973,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-05-15 23:54:59.058596,-84.27402018604624,63.2111717780854,52.155980040749746,2.5607797675070583e-08,18.0,63.25,2.7445598364131496,63.07,4.1544,5.241,5.998,0.5064,2.3479,2.2285,7
1853,npp,2115,3013,4.017307281494141,-17.8718414306641,31.0759944915771,3670176,2116,2425,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-05-16 23:36:05.175547,-82.94921184432442,46.554734673215485,39.96037347997314,1.1587945404862056e-15,15.0,46.6,1.646109783506203,46.34,3.0103,3.9601,4.3264,0.6702,2.6889,2.6925,7
108298,npp,1377,2352,1.87408936023712,-17.869649887085,31.0718593597412,3670176,1377,1900,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-05-17 23:17:13.074038,-82.60026759796496,18.1174040843877,15.966928751531661,2.0208348104851481e-22,12.0,18.13,1.0442604737599883,17.75,2.2686,2.7079,3.6393,0.9801,1.8557,1.8369,7
108472,npp,656,1699,4.06543564796448,-17.8723793029785,31.0741996765137,3670176,656,1287,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-05-18 22:58:20.970706,97.39180417110298,19.107555239713843,16.83191523603204,5.075353292879168e-28,9.0,-19.08,1.0442604737599883,-19.44,2.6365,3.1565,4.0654,0.8408,3.5245,3.4184,7
1952,npp,3008,1050,5.01456737518311,-17.8717002868652,31.0745601654053,3670176,3011,772,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-05-19 22:39:32.425253,100.89992586458283,46.875309123639546,40.212747743725764,2.4039512174051332e-32,6.0,-46.86,1.646109783506203,-47.09,3.7511,4.5191,5.3835,0.5873,2.9552,2.9452,7
1997,npp,2323,417,6.22634506225586,-17.8718109130859,31.0714225769043,3670176,2325,239,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-05-20 22:20:47.434867,103.13959114186895,63.095239795208194,52.07529326622474,2.188564650567212e-37,3.0,-63.03,2.6065528283652384,-63.16,4.9908,5.768,6.6586,0.4601,2.83,2.865,7
108832,npp,1241,3889,8.33958053588867,-17.8677730560303,31.0784568786621,3670176,1241,3110,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-05-21 00:01:12.038990,-84.60183458587966,67.13372052433148,54.59711927914766,5.355320760212425e-35,19.0,67.16,3.1865100272627664,67.03,4.6208,5.6236,6.7032,0.472,3.5065,3.936,7
109000,npp,482,3233,5.09094667434692,-17.8712387084961,31.0773677825928,3670176,484,2572,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-05-21 23:42:18.154398,-83.46933196110952,53.07218105218941,45.00385917665879,1.8701269064768958e-33,16.0,53.11,1.9513309067639726,52.91,3.4682,4.3834,5.0326,0.6055,3.0168,3.0826,7
2087,npp,2810,2568,2.50779294967651,-17.8710517883301,31.0722980499268,3670176,2810,2077,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-05-22 23:23:24.265763,-81.43198880084661,29.04132877851401,25.430873081575644,2.648305099346065e-33,13.0,29.08,1.184412938166907,28.85,2.4424,2.9924,3.5789,0.887,2.245,2.2243,7
2132,npp,2083,1914,3.506098985672,-17.8706836700439,31.0783138275146,3670176,2083,1486,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-05-23 23:04:33.911736,98.3880356140739,6.98070398781518,6.171705357367738,8.699813777957044e-32,10.0,-6.96,1.0,-7.31,2.2129,2.9789,3.6611,0.891,3.1813,3.1239,7
109524,npp,1373,1265,4.8101806640625,-17.8720149993896,31.0737724304199,3670176,1372,944,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-05-24 22:45:43.592399,100.40053593224224,39.2418007499778,34.02635634938084,1.4219415256076117e-28,7.0,-39.23,1.4276677814245327,-39.42,3.1794,4.1572,5.0605,0.6384,3.1115,3.071,7
109695,npp,665,624,6.07115364074707,-17.87375831604,31.0754451751709,3670176,665,408,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-05-25 22:26:56.800969,102.25145028516174,58.633862455389384,49.050302660360984,1.1755694866040731e-23,4.0,-58.58,2.253202848596432,-58.69,4.6543,6.0031,6.7971,0.4421,2.6843,2.6842,7
109883,npp,1920,3448,4.24653291702271,-17.8734760284424,31.0775451660156,3670176,1924,2794,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-05-26 23:48:29.298881,-83.22973725468775,58.4802978654616,48.94446991098155,1.0791857085519873e-25,17.0,58.52,2.253202848596432,58.45,4.2534,4.8485,5.786,0.5474,2.387,2.3246,7
110058,npp,1170,2786,1.75457441806793,-17.867826461792,31.0728855133057,3670176,1171,2241,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-05-27 23:29:37.195954,-82.61173372975551,38.45777047138159,33.37740568244752,8.838749312005557e-20,14.0,38.5,1.357151599901897,38.38,2.8615,3.4694,4.083,0.765,1.3906,1.3423,7
2375,npp,2792,1480,3.88806986808777,-17.8690395355225,31.0789928436279,3670176,2792,1109,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-05-29 22:51:54.768945,99.97090098263658,30.070802301160274,26.30967401301936,0.0002504641519673671,8.0,-30.07,1.184412938166907,-30.21,2.8042,3.3893,4.1331,0.7831,3.0753,3.0447,7
114145,npp,917,2123,3.13375163078308,-17.8717498779297,31.0759410858154,3670176,917,1686,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-06-13 23:10:26.706405,-78.53526507258522,5.135987305538759,4.541645145925855,5.699803441517637e-10,11.0,5.16,1.0,5.51,2.2173,2.6541,3.2923,1.0,3.1338,3.1338,7
114278,npp,199,1472,4.04957985877991,-17.8718490600586,31.0752334594727,3670176,199,1104,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-06-14 22:51:36.392765,100.46326750676522,30.433801786438906,26.618500603334507,3.5473195304798836e-17,8.0,-30.44,1.184412938166907,-30.21,2.8042,3.3893,4.1331,0.7831,3.2116,3.1712,7
3014,npp,2570,824,6.2044038772583,-17.8714942932129,31.0755062103271,3670176,2569,613,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-06-15 22:32:47.860808,101.63874557779654,53.57116613252106,45.37082795436787,1.589152222134376e-23,5.0,-53.53,1.9513309067639726,-53.4,4.0136,4.9097,5.7374,0.5406,3.3176,3.354,7
114506,npp,1872,198,8.85106754302979,-17.8716087341309,31.0731029510498,3670176,1877,98,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-06-16 22:14:01.107360,103.36245443571867,67.14480636105742,54.592614771253125,1.4817603104442142e-28,2.0,-67.05,3.1865100272627664,-66.98,5.2525,6.3051,7.7804,0.421,3.4531,3.7259,7
114514,npp,775,3656,6.01515674591064,-17.8737983703613,31.0775699615479,3670176,775,2962,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-06-16 23:54:23.933292,-83.8836445808667,62.906622339227475,51.950621306817496,3.750418532067514e-21,18.0,62.94,2.7445598364131496,63.07,4.1544,5.241,5.998,0.5064,2.9362,3.0462,7
114855,npp,1608,1685,3.02486896514893,-17.8705863952637,31.075798034668,3670176,1608,1275,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-06-19 22:57:45.876883,98.90725806018564,19.84934940397307,17.478056111337246,4.6835603719017914e-35,9.0,-19.84,1.0837787002826917,-19.44,2.6365,3.1565,4.0654,0.8408,2.5327,2.5434,7
114969,npp,901,1036,3.5018413066864,-17.8701419830322,31.0735511779785,3670176,902,761,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-06-20 22:38:57.341046,101.60053293337005,47.334606681855675,40.572572200676234,9.84726776030379e-34,6.0,-47.31,1.646109783506203,-47.09,3.7511,4.5191,5.3835,0.5873,2.0362,2.0567,7
115106,npp,1427,3215,2.01092541217804,-17.8686981201172,31.0719432830811,3670176,1429,2557,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-06-22 23:41:40.752328,-83.1071271388865,52.5779739300135,44.62730519678708,8.786691662783327e-32,16.0,52.63,1.9513309067639726,52.91,3.4682,4.3834,5.0326,0.6055,1.4383,1.2176,7
115220,npp,681,2552,3.75762987136841,-17.8736248016357,31.0752925872803,3670176,681,2064,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-06-23 23:22:46.840907,-80.90494030738299,28.271253676465296,24.769147628313107,1.0222814683368203e-28,13.0,28.33,1.184412938166907,28.85,2.4424,2.9924,3.5789,0.887,3.3002,3.3328,7
3338,npp,3023,1897,3.66107654571533,-17.8743495941162,31.0779705047607,3670176,3023,1469,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-06-24 23:03:54.740600,94.13357816133436,7.983492520572542,7.0567500101804175,9.187847661324304e-24,10.0,-7.95,1.0,-7.31,2.2129,2.9789,3.6611,0.891,3.3363,3.2619,7
115575,npp,1616,608,6.6766242980957,-17.8725471496582,31.0764389038086,3670176,1620,394,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-06-26 22:26:17.663642,102.12589486513814,59.003304533722996,49.306496443728435,3.0298684865534454e-09,4.0,-58.95,2.253202848596432,-58.69,4.6543,6.0031,6.7971,0.4421,2.9531,2.9519,7
3464,npp,2883,3432,3.19564199447632,-17.8698425292969,31.0741310119629,3670176,2885,2779,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-06-27 23:47:53.728418,-84.33354299370127,58.10884954347489,48.68018922884787,2.0126275203699857e-11,17.0,58.15,2.2013981571160284,58.45,4.2534,4.8485,5.786,0.5474,1.9033,1.7493,7
4022,npp,2981,1253,6.20055627822876,-17.8740234375,31.0752639770508,3670176,2981,934,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-07-11 22:45:08.137344,101.2529493943078,39.696440813637736,34.40172920495475,0.00016451668169659047,7.0,-39.68,1.4276677814245327,-39.42,3.1794,4.1572,5.0605,0.6384,4.0854,3.9587,7
4067,npp,2299,612,6.85688495635986,-17.871997833252,31.0738906860352,3670176,2298,397,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-07-12 22:26:21.369015,102.35282861097576,58.91219277461888,49.246170528864724,1.80244703022022e-11,4.0,-58.85,2.253202848596432,-58.69,4.6543,6.0031,6.7971,0.4421,3.0331,3.0316,7
121240,npp,492,3437,4.18122434616089,-17.8694705963135,31.0743446350098,3670176,491,2784,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-07-13 23:47:55.641127,-83.28193415863298,58.20832973762437,48.754239144546034,2.0772739140593417e-08,17.0,58.26,2.253202848596432,58.45,4.2534,4.8485,5.786,0.5474,2.358,2.2889,7
4157,npp,2809,2776,4.102444171905519,-17.8687171936035,31.0766162872314,3670176,2809,2232,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-07-14 23:29:03.533037,-81.7586793532097,38.02833288195896,33.02182939710265,1.41382678654844e-15,14.0,38.1,1.357151599901897,38.38,2.8615,3.4694,4.083,0.765,3.1206,3.1384,7
4202,npp,2087,2121,3.55073118209839,-17.8713893890381,31.0746726989746,3670176,2087,1684,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-07-15 23:10:13.204191,-80.33205713576052,5.000966073022782,4.42264464909509,2.8717072434156665e-22,11.0,5.05,1.0,5.51,2.2173,2.6541,3.2923,1.0,3.5507,3.5507,7
121750,npp,1381,1471,4.29783964157104,-17.8687591552734,31.0773582458496,3670176,1382,1103,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-07-16 22:51:24.657101,100.36670585491659,30.512751114793982,26.688289315764507,7.206887578967258e-28,8.0,-30.49,1.184412938166907,-30.21,2.8042,3.3893,4.1331,0.7831,3.4212,3.3656,7
121918,npp,693,823,5.96185302734375,-17.870756149292,31.0760612487793,3670176,694,612,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-07-17 22:32:37.887554,101.8860139322331,53.60347176218668,45.400648034747995,3.903499007302583e-32,5.0,-53.56,1.9513309067639726,-53.4,4.0136,4.9097,5.7374,0.5406,3.1933,3.2229,7
122095,npp,23,198,10.4336833953857,-17.8684043884277,31.0785293579102,3670176,24,98,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-07-18 22:13:52.900965,103.43469648737472,67.1520037528345,54.60496304348707,3.097826149674106e-35,2.0,-67.05,3.1865100272627664,-66.98,5.2525,6.3051,7.7804,0.421,3.9498,4.3921,7
4337,npp,1983,3657,5.90866470336914,-17.8739643096924,31.0734977722168,3670176,1980,2963,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-07-18 23:54:13.946532,-83.59297379302453,62.908014916839505,51.958606169131286,2.832986944599225e-32,18.0,62.96,2.7445598364131496,63.07,4.1544,5.241,5.998,0.5064,2.8974,2.9923,7
122279,npp,1238,2999,3.96050691604614,-17.8705959320068,31.0748844146729,3670176,1239,2415,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-07-19 23:35:21.846599,-82.39063009295329,46.074872362150316,39.57958398325718,1.386525774801929e-33,15.0,46.15,1.5732132722552272,46.34,3.0103,3.9601,4.3264,0.6702,2.6544,2.6544,7
122453,npp,509,2339,2.29933071136475,-17.8696231842041,31.0732574462891,3670176,509,1888,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-07-20 23:16:29.746647,-79.16157766077608,17.353925241593384,15.2991588024354,4.097342193270524e-33,12.0,17.42,1.0442604737599883,17.75,2.2686,2.7079,3.6393,0.9801,2.2629,2.2537,7
4445,npp,2854,1688,2.70779657363892,-17.8734283447266,31.0755958557129,3670176,2854,1277,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-07-21 22:57:41.205198,100.2115264565547,19.69919474363548,17.348720484682403,4.946710349691977e-31,9.0,-19.69,1.0837787002826917,-19.44,2.6365,3.1565,4.0654,0.8408,2.2401,2.2768,7
4490,npp,2159,1038,4.87249612808228,-17.8720531463623,31.071798324585,3670176,2157,763,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-07-22 22:38:52.660829,100.89272748983751,47.284622991125794,40.53810787866844,4.8804698247211076e-27,6.0,-47.25,1.646109783506203,-47.09,3.7511,4.5191,5.3835,0.5873,2.8689,2.8617,7
122988,npp,1482,405,6.32423686981201,-17.8675842285156,31.0743026733398,3670176,1482,230,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-07-23 22:20:07.673243,102.82796265508469,63.33195590576084,52.23224754246273,2.9946389960155427e-21,3.0,-63.25,2.7445598364131496,-63.16,4.9908,5.768,6.6586,0.4601,2.8568,2.9101,7
123001,npp,401,3878,4.23681497573853,-17.8691902160645,31.073314666748,3670176,405,3104,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-07-24 00:00:34.056744,-84.824021505645,66.94175527832861,54.48545174776115,1.1905572710585823e-27,19.0,66.98,3.1865100272627664,67.03,4.6208,5.6236,6.7032,0.472,2.2189,1.9996,7
4580,npp,2723,3222,5.78366088867188,-17.8736915588379,31.0725135803223,3670176,2725,2561,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-07-24 23:41:40.171350,-83.33968319924811,52.75801227202555,44.76910021842393,1.7267517613502743e-22,16.0,52.82,1.9513309067639726,52.91,3.4682,4.3834,5.0326,0.6055,3.3717,3.502,7
4625,npp,1988,2559,3.12733197212219,-17.871166229248,31.0755577087402,3670176,1988,2070,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-07-25 23:22:48.066328,-82.16933365300801,28.602469570355275,25.05590822867924,1.4973029954608497e-15,13.0,28.66,1.184412938166907,28.85,2.4424,2.9924,3.5789,0.887,2.768,2.7738,7
123529,npp,1270,1904,2.69000148773193,-17.8702602386475,31.0759086608887,3670176,1270,1476,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-07-26 23:03:57.741643,97.91703069402837,7.573470071620851,6.695398694288609,1.80758667306375e-07,10.0,-7.54,1.0,-7.31,2.2129,2.9789,3.6611,0.891,2.3652,2.3967,7
5282,npp,2630,2561,4.25741624832153,-17.8732643127441,31.073974609375,3670176,2630,2071,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-08-10 23:22:47.339264,-81.73632078594453,28.679138227621998,25.122446828541854,0.00038306935560304033,13.0,28.75,1.184412938166907,28.85,2.4424,2.9924,3.5789,0.887,3.7222,3.7761,7
131694,npp,1894,1906,3.10977363586426,-17.8700675964355,31.0761585235596,3670176,1894,1478,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-08-11 23:03:57.018822,100.4357384651236,7.448483457499084,6.585300557285911,7.831480014388449e-10,10.0,-7.42,1.0,-7.31,2.2129,2.9789,3.6611,0.891,2.785,2.7707,7
131875,npp,1192,1258,5.06047677993774,-17.8734836578369,31.0775661468506,3670176,1192,938,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-08-12 22:45:08.477479,100.80049295990946,39.51138170048835,34.25236767927826,8.066851446970859e-17,7.0,-39.49,1.4276677814245327,-39.42,3.1794,4.1572,5.0605,0.6384,3.2868,3.2308,7
132052,npp,507,616,7.32532501220703,-17.873514175415,31.0758800506592,3670176,506,400,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-08-13 22:26:21.713977,102.20676316735502,58.813228779362056,49.1824648055671,3.338244943166822e-23,4.0,-58.76,2.253202848596432,-58.69,4.6543,6.0031,6.7971,0.4421,3.241,3.2387,7
132237,npp,1770,3443,5.05393266677856,-17.8715076446533,31.0718975067139,3670176,1769,2789,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-08-14 23:47:55.995670,-83.22008431026362,58.33339482137435,48.84773753907131,6.7727954500523775e-21,17.0,58.4,2.253202848596432,58.45,4.2534,4.8485,5.786,0.5474,2.7453,2.7666,7
132414,npp,1033,2760,5.73583793640137,-17.8736877441406,31.0770149230957,3670176,1033,2216,196611,3866787,1532,zwe_harare_32_31,-17.87083333,31.075,32,31,zwe_harare,2012-08-15 23:29:03.895871,-81.91682315231262,38.24684231629051,33.206490312563965,7.754813708089721e-27,14.0,37.46,1.357151599901897,38.38,2.8615,3.4694,4.083,0.765,4.3241,4.388,7
