gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1906,3247,8.56195545196533,-17.8828182220459,31.1145324707031,3670144,1908,2588,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-04-03 23:42:49.365254,-83.3841577937443,53.43639435009095,45.28091686440725,0.02781103361747617,16.0,53.49,1.9513309067639726,53.03,3.9798,4.7976,7.2163,0.6303,4.953,5.3965,4.909463063786232,7
101502,npp,445,1927,7.01276111602783,-17.8788604736328,31.1157073974609,3670144,445,1498,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-04-05 23:05:05.112712,96.71641584884439,6.201574618844405,5.484004185909475,0.15967782090685434,10.0,-6.21,1.0,-6.99,2.3921,2.9496,4.3759,1.0252,7.0871,7.1895,4.393163921829362,7
242,npp,2812,1279,9.79554843902588,-17.8780632019043,31.1153545379639,3670144,2812,957,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-04-06 22:46:16.547251,100.36586312507629,38.68972593582387,33.573264726287974,0.26501621632246575,7.0,-38.69,1.357151599901897,-39.23,3.0962,4.1546,5.6081,0.7278,7.1803,7.1296,2.4885396273444895,7
101869,npp,1442,14,8.55976009368896,-17.8784103393555,31.1131439208984,3670144,1446,3,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-04-08 22:08:46.538632,104.17362442352821,70.10713851563088,56.288910065777614,0.10604702751892203,1.0,-70.01,3.5496478698597698,-70.01,5.4548,8.1333,11.1173,0.3718,3.144,3.1824,1.3252658823763623,7
377,npp,2629,2803,7.58670520782471,-17.8805294036865,31.1126461029053,3670144,2630,2256,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-04-09 23:30:11.897564,-81.94420354855988,39.09293033681737,33.908219986458306,0.07846097967214608,14.0,39.16,1.4276677814245327,38.58,3.1115,4.2249,6.063,0.7157,5.3787,5.4301,4.056062785941195,7
102372,npp,496,846,5.85553026199341,-17.8774852752686,31.1109142303467,3670144,500,640,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-04-12 22:33:42.607883,101.38820933829136,52.96496491572933,44.926104799806566,0.006020686491773658,5.0,-52.94,1.9513309067639726,-53.26,3.8572,5.0865,6.579,0.5945,3.418,3.4811,3.375663548295651,7
512,npp,2893,220,8.8115873336792,-17.8777408599854,31.1121444702148,3670176,2891,110,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-04-13 22:14:57.593916,103.28569405703412,66.76069605062229,54.37705042165264,0.0001638838881960015,2.0,-66.68,3.1865100272627664,-66.9,5.1226,6.6609,8.4919,0.454,3.6988,4.0003,4.0003,7
102502,npp,1784,3684,8.84281158447266,-17.8762226104736,31.1105766296387,3670144,1784,2982,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-04-13 23:55:20.416309,-84.10525055911192,63.426425939936664,52.30094317927207,0.006002672892761634,18.0,63.48,2.7445598364131496,63.17,4.9075,6.3905,8.3095,0.4732,3.9174,4.1843,4.0791790089935045,7
102622,npp,1034,3024,6.13136339187622,-17.87890625,31.1091403961182,3670144,1034,2434,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-04-14 23:36:26.504083,-82.39307083156847,46.901462247984405,40.239056321833196,0.0005820023043999878,15.0,46.96,1.646109783506203,46.5,3.4173,4.3968,6.4407,0.6878,4.0776,4.2169,4.2169,7
102744,npp,284,2363,4.10648703575134,-17.8786430358887,31.1093883514404,3670176,284,1910,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-04-15 23:17:34.371133,-80.19566460111288,18.707895655742195,16.48441435203627,2.3685203348518804e-09,12.0,18.74,1.0442604737599883,18.02,2.5134,3.0201,4.5766,1.0012,4.0642,4.1116,4.1116,7
638,npp,2639,1710,5.68460178375244,-17.8810043334961,31.1086254119873,3670176,2638,1297,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-04-16 22:58:44.021665,98.87597900792606,18.461696188001127,16.269081631097155,6.902045695081311e-17,9.0,-18.48,1.0442604737599883,-19.14,2.3577,3.326,4.4995,0.9092,5.2825,5.1683,5.1683,7
683,npp,1939,1062,7.87833595275879,-17.8807315826416,31.1089458465576,3670176,1940,780,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-04-17 22:39:57.232611,101.67560904795926,46.47852689578984,39.90215122598427,1.7557567672498582e-23,6.0,-46.47,1.646109783506203,-46.89,3.623,4.4264,5.9998,0.6832,5.1209,5.3821,5.3821,7
103103,npp,1257,427,6.11588859558105,-17.8820972442627,31.1099472045898,3670176,1257,246,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-04-18 22:21:10.444239,102.87272016153645,62.874306201635065,51.93739503471791,1.151573603809534e-28,3.0,-62.82,2.6065528283652384,-63.08,4.7343,5.8068,8.0049,0.5208,3.1425,3.1849,3.1849,7
103112,npp,178,3903,13.4305906295776,-17.876033782959,31.1127891540527,3670176,182,3118,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-04-19 00:01:36.825759,-84.637355496233,67.35098066101749,54.73209605814645,3.101052582216008e-21,19.0,67.4,3.1865100272627664,67.11,5.2145,6.4851,9.1535,0.4663,5.2035,6.2624,6.2624,7
773,npp,2494,3246,7.72322511672974,-17.8798580169678,31.1117000579834,3670176,2492,2588,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-04-19 23:42:41.136528,-82.87448133395316,53.407214075066754,45.259403906361044,1.8753360195165654e-27,16.0,53.46,1.9513309067639726,53.03,3.9798,4.7976,7.2163,0.6303,4.5232,4.8679,4.8679,7
103348,npp,1754,2582,6.26569557189941,-17.8801670074463,31.1126499176025,3670176,1754,2087,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-04-20 23:23:49.008377,-81.51784023146976,29.702079994374575,25.99834060965353,8.39971075276444e-33,13.0,29.74,1.184412938166907,29.03,2.6703,3.4074,4.9376,0.8875,5.4372,5.5605,5.5605,7
103468,npp,1015,1927,3.86689424514771,-17.882661819458,31.1144866943359,3670176,1015,1498,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-04-21 23:04:58.660947,97.52703763186932,6.216886433003656,5.497557662333487,2.19059469470279e-34,10.0,-6.21,1.0,-6.99,2.3921,2.9496,4.3759,1.0252,3.9412,3.9644,3.9644,7
103586,npp,308,1279,5.43023920059204,-17.8788070678711,31.1146430969238,3670176,309,957,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-04-22 22:46:10.097450,101.28376123929218,38.6833002487865,33.56810748064963,1.412555337632807e-33,7.0,-38.69,1.357151599901897,-39.23,3.0962,4.1546,5.6081,0.7278,3.9638,3.9523,3.9523,7
917,npp,2691,636,7.04378461837769,-17.8775253295898,31.111328125,3670176,2693,419,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-04-23 22:27:23.315948,102.62346067893942,58.33595163038871,48.847277341077444,1.3121443030001505e-31,4.0,-58.29,2.2013981571160284,-58.58,4.6247,5.7363,7.4951,0.5272,3.6178,3.7131,3.7131,7
103821,npp,2022,13,9.35126686096191,-17.8809394836426,31.1089534759521,3670176,2023,3,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-04-24 22:08:38.316495,104.11184090395663,70.12633187399642,56.29886204904051,4.501696382193553e-28,1.0,-70.03,3.5496478698597698,-70.01,5.4548,8.1333,11.1173,0.3718,3.367,3.4767,3.4767,7
103830,npp,880,3463,8.40583801269531,-17.8791370391846,31.1103057861328,3670176,884,2808,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-04-24 23:48:55.802524,-83.07820656768443,58.80967194504839,49.183233704881474,6.063173201482928e-32,17.0,58.87,2.253202848596432,58.54,4.4728,5.6471,7.4186,0.5355,4.2483,4.5011,4.5011,7
103949,npp,134,2802,4.55294179916382,-17.8787822723389,31.1133499145508,3670176,135,2255,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-04-25 23:30:03.684971,-81.97501321803487,39.056037808960205,33.87731895240294,2.0353511216963684e-29,14.0,39.12,1.4276677814245327,38.58,3.1115,4.2249,6.063,0.7157,3.2537,3.2587,3.2587,7
104180,npp,1763,1494,2.88189435005188,-17.8783988952637,31.1113300323486,3670176,1764,1120,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-04-27 22:52:23.006028,101.17188300603605,29.389864187713684,25.730440095220157,2.568501127197216e-19,8.0,-29.4,1.184412938166907,-29.97,2.9032,3.4834,5.028,0.8681,2.516,2.5017,2.5017,7
104298,npp,1051,845,7.82438707351685,-17.8787364959717,31.1092643737793,3670176,1050,638,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-04-28 22:33:34.448365,101.68068710794026,52.98746010439352,44.941172832105,3.786385300496589e-12,5.0,-52.96,1.9513309067639726,-53.26,3.8572,5.0865,6.579,0.5945,4.427,4.6516,4.6516,7
104417,npp,374,219,9.36455631256104,-17.879114151001,31.1095752716064,3670176,375,110,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-04-29 22:14:49.448498,103.53063775911141,66.77714507870186,54.38483227558748,0.0001921756706293789,2.0,-66.7,3.1865100272627664,-66.9,5.1226,6.6609,8.4919,0.454,3.8724,4.2513,4.2513,7
1169,npp,2336,3682,9.84848690032959,-17.8800582885742,31.111457824707,3670176,2341,2981,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-04-29 23:55:10.493650,-83.75494213025,63.38474908321586,52.27242320981351,5.664074512824878e-15,18.0,63.44,2.7445598364131496,63.17,4.9075,6.3905,8.3095,0.4732,4.2838,4.6602,4.6602,7
104540,npp,1584,3022,6.48530960083008,-17.8819370269775,31.1105480194092,3670176,1587,2433,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-04-30 23:36:16.597681,-82.03898574586718,46.835222765644815,40.18582704276746,4.949118953646942e-07,15.0,46.89,1.646109783506203,46.5,3.4173,4.3968,6.4407,0.6878,4.2927,4.4603,4.4603,7
105591,npp,847,2361,4.51782560348511,-17.8776741027832,31.110315322876,3670144,847,1908,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-01 23:17:24.484280,-79.38586675898297,18.595861937383543,16.38609125102009,0.006079388950712406,12.0,18.63,1.0442604737599883,18.02,2.5134,3.0201,4.5766,1.0012,4.4581,4.5234,4.416935529483298,7
105767,npp,128,1708,7.43497514724731,-17.8801689147949,31.1087303161621,3670144,128,1296,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-02 22:58:34.154678,98.53830973412967,18.58384712516885,16.3754854191944,0.032507801599100404,9.0,-18.59,1.0442604737599883,-19.14,2.3577,3.326,4.4995,0.9092,6.9587,6.7597,6.190411554570848,7
1304,npp,2498,1060,10.2875423431396,-17.8809394836426,31.1090393066406,3670144,2500,779,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-03 22:39:47.387712,101.68356832868365,46.54551514200117,39.95362343866024,0.07762561981685773,6.0,-46.54,1.646109783506203,-46.89,3.623,4.4264,5.9998,0.6832,6.5845,7.0279,5.668491911566354,7
106127,npp,1797,426,9.30985450744629,-17.8765850067139,31.1144771575928,3670144,1799,245,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-04 22:21:00.619661,102.97064789211063,62.90518191398087,51.95505497492843,0.14778876948985564,3.0,-62.84,2.6065528283652384,-63.08,4.7343,5.8068,8.0049,0.5208,4.3678,4.8481,2.2599693145618476,7
106137,npp,734,3899,16.3025341033936,-17.8800010681152,31.1112060546875,3670144,731,3116,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-05 00:01:25.223916,-84.41598581528042,67.29336440940347,54.69575875862189,0.10361720274318117,19.0,67.34,3.1865100272627664,67.11,5.2145,6.4851,9.1535,0.4663,6.1048,7.6015,5.78691785763159,7
1394,npp,3032,3244,13.4515047073364,-17.8801116943359,31.1159496307373,3670144,3032,2585,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-05 23:42:31.341724,-83.10336938492182,53.349055738377174,45.213914981514186,0.24916719555349112,16.0,53.41,1.9513309067639726,53.03,3.9798,4.7976,7.2163,0.6303,7.4587,8.4783,4.114793443699565,7
1439,npp,2290,2580,10.01939868927002,-17.8807506561279,31.1154289245605,3670144,2290,2085,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-06 23:23:39.236458,-82.1282130407781,29.599882129532148,25.90980482587554,0.19605734312059017,13.0,29.65,1.184412938166907,29.03,2.6703,3.4074,4.9376,0.8875,8.6064,8.8918,5.458372496763999,7
106670,npp,1564,1923,8.49963665008545,-17.8780059814453,31.1100368499756,3670144,1564,1495,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-07 23:04:47.133585,97.26570903795157,6.42769248509409,5.683464581115332,0.13141475071349418,10.0,-6.44,1.0,-6.99,2.3921,2.9496,4.3759,1.0252,8.574,8.7139,6.4125170869759796,7
106791,npp,856,1276,8.12816905975342,-17.8822345733643,31.1128921508789,3670144,856,954,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-08 22:45:58.585117,100.69699140711067,38.813936638249864,33.674354835535944,0.08244283058923793,7.0,-38.81,1.357151599901897,-39.23,3.0962,4.1546,5.6081,0.7278,5.9517,5.916,4.472231164391474,7
106892,npp,165,634,9.07858943939209,-17.8817195892334,31.1150093078613,3670144,166,417,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-09 22:27:11.818260,102.36762655417267,58.39188703344382,48.88400575810269,0.045323789010408864,4.0,-58.34,2.2013981571160284,-58.58,4.6247,5.7363,7.4951,0.5272,4.5422,4.7858,3.9920733215583373,7
1583,npp,2565,12,6.48229789733887,-17.8775119781494,31.1162052154541,3670144,2567,2,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-10 22:08:26.829330,104.03987668491058,70.15932935993618,56.31372983977054,0.01901555145929385,1.0,-70.05,3.5496478698597698,-70.01,5.4548,8.1333,11.1173,0.3718,2.5588,2.4101,2.0770927464569304,7
107072,npp,1423,3459,7.77829742431641,-17.8780097961426,31.1106472015381,3670144,1428,2805,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-10 23:48:44.315706,-83.31944766129044,58.73207316045443,49.12663180974007,0.03634732884343816,17.0,58.77,2.253202848596432,58.54,4.4728,5.6471,7.4186,0.5355,3.9697,4.1651,3.5285723569447494,7
107244,npp,675,2798,6.06302213668823,-17.877513885498,31.11279296875,3670144,676,2252,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-11 23:29:52.206313,-82.57748250131016,38.92303564045463,33.766006655656405,0.01697290698105641,14.0,38.97,1.4276677814245327,38.58,3.1115,4.2249,6.063,0.7157,4.3114,4.3395,4.042264279516011,7
1718,npp,2284,1490,4.49681997299194,-17.8761615753174,31.1122207641602,3670176,2284,1117,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-13 22:52:09.772297,99.52751129396863,29.600323159481075,25.909571055067786,0.00018419536286663537,8.0,-29.59,1.184412938166907,-29.97,2.9032,3.4834,5.028,0.8681,3.8795,3.9036,3.9036,7
1808,npp,2870,3678,6.83914995193481,-17.8814220428467,31.1152572631836,3670176,2871,2977,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-15 23:54:59.058596,-84.25211549316035,63.324384369343285,52.22947026547762,2.6692705079588594e-08,18.0,63.36,2.7445598364131496,63.17,4.9075,6.3905,8.3095,0.4732,3.1874,3.2362,3.2362,7
1853,npp,2115,3018,4.44765567779541,-17.8759021759033,31.110595703125,3670176,2117,2429,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-16 23:36:05.175547,-82.96012191093277,46.71492734604403,40.08743884445257,1.1985012884234374e-15,15.0,46.76,1.646109783506203,46.5,3.4173,4.3968,6.4407,0.6878,3.0548,3.0589,3.0589,7
108298,npp,1378,2358,4.10533881187439,-17.8825778961182,31.1138477325439,3670176,1378,1905,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-17 23:17:13.074038,-82.41504219606836,18.444976836760336,16.253323750257785,2.0909563529930162e-22,12.0,18.46,1.0442604737599883,18.02,2.5134,3.0201,4.5766,1.0012,4.0631,4.1104,4.1104,7
108472,npp,656,1704,4.36054229736328,-17.8784370422363,31.1104125976562,3670176,656,1292,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-18 22:58:20.970706,97.34136104460322,18.83173050714807,16.590998460325338,5.187999966982668e-28,9.0,-18.81,1.0442604737599883,-19.14,2.3577,3.326,4.4995,0.9092,4.0146,3.9645,3.9645,7
1952,npp,3008,1055,5.86354732513428,-17.8783779144287,31.1095237731934,3670176,3011,776,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-19 22:39:32.425253,100.88723448559733,46.71211617843177,40.083452131791965,2.4346242890582881e-32,6.0,-46.7,1.646109783506203,-46.89,3.623,4.4264,5.9998,0.6832,3.897,4.0057,4.0057,7
1997,npp,2323,423,8.01386833190918,-17.8817005157471,31.1154766082764,3670176,2325,243,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-20 22:20:47.434867,103.12583510463018,62.97151107657613,51.99461673752813,2.1983438462407142e-37,3.0,-62.9,2.6065528283652384,-63.08,4.7343,5.8068,8.0049,0.5208,3.8706,4.1733,4.1733,7
108832,npp,1242,3894,9.99474239349365,-17.8777694702148,31.113468170166,3670176,1241,3113,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-21 00:01:12.038990,-84.58231409377119,67.2173304679267,54.6466742953156,5.442972699651645e-35,19.0,67.25,3.1865100272627664,67.11,5.2145,6.4851,9.1535,0.4663,4.1253,4.6603,4.6603,7
109000,npp,483,3238,7.69119739532471,-17.8817844390869,31.1111240386963,3670176,485,2579,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-21 23:42:18.154398,-83.4322702805121,53.20498180559206,45.103616005059635,1.8838073498364858e-33,16.0,53.24,1.9513309067639726,53.03,3.9798,4.7976,7.2163,0.6303,4.5068,4.8477,4.8477,7
2087,npp,2810,2574,3.99137353897095,-17.876838684082,31.1145133972168,3670176,2810,2081,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-22 23:23:24.265763,-81.44953866734153,29.322801581379284,25.671826768804888,2.6466191017985788e-33,13.0,29.36,1.184412938166907,29.03,2.6703,3.4074,4.9376,0.8875,3.517,3.5422,3.5422,7
2132,npp,2083,1919,3.91972541809082,-17.8763828277588,31.1134624481201,3670176,2084,1491,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-23 23:04:33.911736,98.32344633003609,6.690673025284765,5.91554767040911,8.617168125007446e-32,10.0,-6.67,1.0,-6.99,2.3921,2.9496,4.3759,1.0252,3.9941,4.0185,4.0185,7
109524,npp,1373,1271,4.38903141021729,-17.8794765472412,31.1143093109131,3670176,1372,949,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-24 22:45:43.592399,100.38441336210465,39.01493419997941,33.83872869642738,1.391756931587987e-28,7.0,-39.0,1.4276677814245327,-39.23,3.0962,4.1546,5.6081,0.7278,3.1881,3.1945,3.1945,7
109695,npp,665,629,7.3271746635437,-17.8813648223877,31.1112747192383,3670176,665,413,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-25 22:26:56.800969,102.23953153363539,58.516284533245624,48.96763393389166,1.1437248110766256e-23,4.0,-58.46,2.253202848596432,-58.58,4.6247,5.7363,7.4951,0.5272,3.73,3.8625,3.8625,7
109883,npp,1921,3454,8.0192551612854,-17.8773765563965,31.1119842529297,3670176,1924,2799,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-26 23:48:31.078110,-83.95669291287335,58.616361623150155,49.04005570494071,1.0553762051997865e-25,17.0,58.66,2.253202848596432,58.54,4.4728,5.6471,7.4186,0.5355,4.0767,4.2941,4.2941,7
110058,npp,1171,2792,4.25113916397095,-17.8800430297852,31.1147289276123,3670176,1172,2246,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-27 23:29:37.195954,-82.54746011676393,38.69743524811791,33.57610309622452,8.527223091226692e-20,14.0,38.74,1.357151599901897,38.58,3.1115,4.2249,6.063,0.7157,3.0432,3.0427,3.0427,7
110229,npp,437,2136,3.80338215827942,-17.8773136138916,31.1110515594482,3670176,437,1699,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-28 23:10:45.092775,-82.41779400165969,5.904957442069783,5.2213105599095035,2.2124178646099576e-12,11.0,5.91,1.0,5.74,2.1518,3.0239,4.4404,1.0,3.8034,3.8034,3.8034,7
2375,npp,2793,1485,4.49542903900146,-17.8821601867676,31.1134853363037,3670176,2793,1113,196611,3866787,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-29 22:51:54.768945,99.85045524064444,29.833668228194064,26.107106058417635,0.0002465912618601737,8.0,-29.83,1.184412938166907,-29.97,2.9032,3.4834,5.028,0.8681,3.8784,3.9024,3.9024,7
110749,npp,1413,212,6.3674259185791,-17.8801651000977,31.1155414581299,3670144,1415,105,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-31 22:14:21.241343,103.65329901861597,66.90439132777102,54.451685689364,0.037035859649397804,2.0,-66.81,3.1865100272627664,-66.9,5.1226,6.6609,8.4919,0.454,2.9318,2.8907,2.242114555036493,7
110760,npp,301,3670,9.00675678253174,-17.878231048584,31.1135425567627,3670144,299,2972,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-05-31 23:54:42.287495,-83.91404026680748,63.172160709169,52.12604139929913,0.008999285665987119,18.0,63.21,2.7445598364131496,63.17,4.9075,6.3905,8.3095,0.4732,3.9771,4.2619,4.10430123617266,7
2510,npp,2617,3011,8.90921020507812,-17.8763198852539,31.1143474578857,3670144,2617,2424,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-06-01 23:35:48.408409,-82.51495248412529,46.49134694348585,39.90728263959737,0.04411076372211022,15.0,46.54,1.646109783506203,46.5,3.4173,4.3968,6.4407,0.6878,5.7652,6.1273,5.354816261611869,7
112262,npp,1862,2351,7.57815027236938,-17.8794364929199,31.1126689910889,3670144,1862,1898,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-06-02 23:16:56.310378,-81.1454141434254,18.05231502118302,15.908876820702138,0.10539677518299044,12.0,18.08,1.0442604737599883,18.02,2.5134,3.0201,4.5766,1.0012,7.3887,7.5875,5.741753337794739,7
112431,npp,1139,1699,9.00124645233154,-17.876501083374,31.1144428253174,3670144,1140,1287,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-06-03 22:58:05.990080,99.58507305866735,19.092527709603782,16.817660103451594,0.21652683186140695,9.0,-19.08,1.0442604737599883,-19.14,2.3577,3.326,4.4995,0.9092,8.4586,8.1837,4.391803364716891,7
112598,npp,434,1050,12.4954061508179,-17.8798656463623,31.11159324646,3670144,436,771,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-06-04 22:39:17.454162,101.70005046546136,46.87434858773003,40.208846356310275,0.2410035594842434,6.0,-46.86,1.646109783506203,-46.89,3.623,4.4264,5.9998,0.6832,7.9258,8.5362,4.315658007844067,7
2636,npp,2819,417,9.36919212341309,-17.8817310333252,31.1133575439453,3670144,2821,238,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-06-05 22:20:30.698049,103.05047055652025,63.09958267236643,52.07397542294352,0.14599558160682435,3.0,-63.03,2.6065528283652384,-63.08,4.7343,5.8068,8.0049,0.5208,4.3906,4.879,2.322272272992649,7
112780,npp,1737,3886,10.153751373291,-17.8788642883301,31.1136569976807,3670144,1737,3108,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-06-06 00:00:55.303192,-84.51762197969448,67.08876373205577,54.56570691121452,0.1470910096766201,19.0,67.11,3.1865100272627664,67.11,5.2145,6.4851,9.1535,0.4663,4.1752,4.7345,2.1585887382023192,7
112944,npp,975,3230,9.56218433380127,-17.8779182434082,31.114315032959,3670144,973,2569,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-06-06 23:41:59.650563,-82.6031264749843,52.97862350036014,44.929862141811626,0.10437739850221303,16.0,53.03,1.9513309067639726,53.03,3.9798,4.7976,7.2163,0.6303,5.4656,6.0269,4.199005032998962,7
113115,npp,230,2567,4.69372463226318,-17.8801822662354,31.1151657104492,3670144,230,2075,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-06-07 23:23:07.554947,-81.33367844439356,28.98919778262541,25.384403296148182,0.06750872985324206,13.0,29.03,1.184412938166907,29.03,2.6703,3.4074,4.9376,0.8875,4.11,4.1655,2.9832625683518295,7
2762,npp,2573,1911,5.26536703109741,-17.8800468444824,31.111349105835,3670144,2573,1483,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-06-08 23:04:15.461908,95.75053861402883,7.148031498331508,6.319132825286657,0.03798174611433592,10.0,-7.13,1.0,-6.99,2.3921,2.9496,4.3759,1.0252,5.3397,5.3981,4.732949847222109,7
113456,npp,1845,1264,5.65610790252686,-17.8795375823975,31.113676071167,3670144,1846,943,196611,3866755,1641,zwe_harare_41_33,-17.87916667,31.1125,41,33,zwe_harare,2012-06-09 22:45:26.929978,100.71076145460145,39.28293974816117,34.05861550613571,0.01670814526932354,7.0,-39.27,1.4276677814245327,-39.23,3.0962,4.1546,5.6081,0.7278,4.0756,4.1167,3.8241008829117233,7
