lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.681,0.686,0.859
2,0.447,0.534,0.683
3,0.292,0.408,0.508
4,0.227,0.304,0.354
5,0.189,0.219,0.209
6,0.163,0.153,0.083
7,0.136,0.101,-0.011
8,0.107,0.063,-0.081
9,0.096,0.036,-0.13
10,0.081,0.019,-0.167
11,0.069,0.011,-0.194
12,0.052,0.009,-0.214
13,0.039,0.012,-0.229
14,0.032,0.019,-0.238
15,0.027,0.029,-0.243
16,0.031,0.042,-0.244
17,0.022,0.056,-0.243
18,0.021,0.07,-0.236
19,0.029,0.084,-0.222
20,0.034,0.098,-0.202
21,0.053,0.111,-0.165
22,0.068,0.122,-0.113
23,0.087,0.131,-0.043
24,0.116,0.138,0.048
25,0.172,0.143,0.172
26,0.246,0.139,0.324
27,0.288,0.136,0.477
28,0.174,0.135,0.569
29,0.075,0.134,0.612
30,0.075,0.132,0.61
31,0.145,0.129,0.555
32,0.198,0.127,0.446
33,0.165,0.123,0.299
34,0.119,0.116,0.159
35,0.073,0.104,0.04
36,0.06,0.087,-0.051
37,0.046,0.071,-0.122
38,0.032,0.057,-0.178
39,0.02,0.045,-0.216
40,0.006,0.035,-0.244
41,0.011,0.026,-0.26
42,0.007,0.018,-0.273
43,0.014,0.014,-0.279
44,0.017,0.012,-0.281
45,0.013,0.013,-0.283
46,0.022,0.016,-0.277
47,0.021,0.023,-0.27
48,0.038,0.031,-0.254
49,0.027,0.041,-0.239
50,0.02,0.053,-0.216
51,0.032,0.063,-0.174
52,0.038,0.069,-0.117
53,0.054,0.072,-0.031
54,0.051,0.076,0.074
55,0.045,0.084,0.19
56,0.067,0.09,0.318
57,0.153,0.093,0.456
58,0.236,0.091,0.57
59,0.237,0.087,0.609
60,0.158,0.081,0.552
61,0.055,0.073,0.44
62,0.018,0.061,0.321
63,0.029,0.047,0.203
64,0.04,0.036,0.087
65,0.025,0.027,-0.021
66,-0.003,0.019,-0.104
67,-0.022,0.008,-0.163
68,-0.031,-0.005,-0.204
69,-0.038,-0.016,-0.236
70,-0.05,-0.027,-0.259
71,-0.058,-0.035,-0.276
72,-0.061,-0.043,-0.286
73,-0.063,-0.049,-0.292
74,-0.061,-0.054,-0.294
75,-0.06,-0.056,-0.292
76,-0.062,-0.055,-0.287
77,-0.066,-0.052,-0.278
78,-0.061,-0.048,-0.263
79,-0.043,-0.041,-0.236
80,-0.022,-0.032,-0.196
81,-0.02,-0.02,-0.147
82,-0.002,-0.008,-0.079
83,0.028,0.002,0.01
84,0.062,0.007,0.123
85,0.064,0.008,0.246
86,0.035,0.009,0.366
87,-0.028,0.011,0.449
88,-0.072,0.013,0.502
89,-0.031,0.013,0.509
90,0.049,0.011,0.471
91,0.082,0.009,0.376
92,0.044,0.007,0.243
93,-0.004,0.001,0.117
94,-0.005,-0.009,0.016
95,-0.018,-0.021,-0.072
96,-0.023,-0.03,-0.142
97,-0.037,-0.037,-0.194
98,-0.048,-0.044,-0.231
99,-0.059,-0.049,-0.257
100,-0.064,-0.054,-0.275
101,-0.068,-0.059,-0.287
102,-0.071,-0.061,-0.295
103,-0.079,-0.061,-0.299
104,-0.081,-0.06,-0.3
105,-0.07,-0.057,-0.293
106,-0.058,-0.053,-0.284
107,-0.056,-0.047,-0.271
108,-0.056,-0.04,-0.252
109,-0.052,-0.033,-0.223
110,-0.041,-0.028,-0.18
111,-0.034,-0.023,-0.12
112,-0.018,-0.018,-0.037
113,-0.023,-0.01,0.064
114,-0.018,-0.0,0.175
115,0.009,0.009,0.295
116,0.072,0.014,0.421
117,0.124,0.016,0.519
118,0.109,0.017,0.552
119,0.016,0.017,0.502
120,-0.044,0.013,0.416
121,-0.026,0.007,0.318
122,-0.003,0.001,0.202
123,0.008,-0.004,0.085
124,0.006,-0.007,-0.016
125,-0.005,-0.012,-0.095
126,-0.025,-0.019,-0.157
127,-0.034,-0.027,-0.203
128,-0.033,-0.034,-0.234
129,-0.052,-0.04,-0.259
130,-0.064,-0.045,-0.275
131,-0.063,-0.049,-0.284
132,-0.062,-0.052,-0.289
133,-0.058,-0.053,-0.29
134,-0.068,-0.052,-0.291
135,-0.076,-0.05,-0.287
136,-0.078,-0.046,-0.279
137,-0.06,-0.042,-0.26
138,-0.045,-0.036,-0.234
139,-0.024,-0.029,-0.195
140,-0.011,-0.02,-0.145
141,-0.006,-0.012,-0.081
142,0.021,-0.006,0.009
143,0.04,-0.004,0.12
144,0.053,-0.003,0.247
145,0.008,-0.002,0.361
146,-0.042,0.001,0.454
147,-0.065,0.003,0.509
148,0.0,0.003,0.534
149,0.055,0.002,0.489
150,0.063,0.001,0.388
151,0.024,-0.001,0.26
152,-0.008,-0.007,0.138
153,-0.021,-0.016,0.031
154,-0.028,-0.025,-0.061
155,-0.042,-0.033,-0.136
156,-0.048,-0.038,-0.189
157,-0.063,-0.044,-0.23
158,-0.065,-0.049,-0.255
159,-0.06,-0.055,-0.271
160,-0.058,-0.059,-0.282
161,-0.061,-0.061,-0.291
162,-0.071,-0.06,-0.297
163,-0.066,-0.058,-0.296
164,-0.061,-0.054,-0.291
165,-0.058,-0.049,-0.283
166,-0.048,-0.043,-0.268
167,-0.041,-0.035,-0.246
168,-0.043,-0.029,-0.22
169,-0.031,-0.023,-0.177
170,-0.029,-0.018,-0.122
171,-0.027,-0.012,-0.045
172,-0.027,-0.004,0.05
173,-0.012,0.005,0.165
174,0.015,0.013,0.29
175,0.077,0.017,0.423
176,0.127,0.019,0.528
177,0.073,0.021,0.559
178,-0.002,0.021,0.518
179,-0.026,0.018,0.443
180,-0.004,0.014,0.344
181,0.04,0.011,0.232
182,0.037,0.009,0.107
183,0.023,0.008,-0.001
184,-0.008,0.003,-0.089
185,-0.023,-0.005,-0.154
186,-0.033,-0.014,-0.203
187,-0.038,-0.023,-0.236
188,-0.043,-0.031,-0.257
189,-0.05,-0.037,-0.272
190,-0.047,-0.042,-0.281
191,-0.044,-0.046,-0.286
192,-0.04,-0.047,-0.287
193,-0.045,-0.047,-0.286
194,-0.046,-0.046,-0.28
195,-0.054,-0.043,-0.273
196,-0.047,-0.039,-0.256
197,-0.04,-0.033,-0.234
198,-0.039,-0.025,-0.201
199,-0.029,-0.016,-0.154
200,-0.02,-0.006,-0.091
201,-0.001,0.001,-0.007
202,0.013,0.004,0.1
203,0.014,0.007,0.225
204,-0.017,0.011,0.344
205,-0.045,0.016,0.442
206,-0.025,0.019,0.517
207,0.07,0.02,0.56
208,0.144,0.02,0.53
209,0.11,0.019,0.426
210,0.049,0.016,0.289
211,0.011,0.009,0.16
212,-0.002,-0.0,0.048
213,-0.006,-0.008,-0.047
214,-0.031,-0.014,-0.13
215,-0.042,-0.019,-0.185
216,-0.049,-0.026,-0.225
217,-0.045,-0.033,-0.248
218,-0.051,-0.04,-0.267
219,-0.059,-0.047,-0.281
220,-0.07,-0.053,-0.29
221,-0.077,-0.058,-0.295
222,-0.086,-0.061,-0.297
223,-0.077,-0.063,-0.29
224,-0.062,-0.062,-0.279
225,-0.061,-0.06,-0.267
226,-0.054,-0.056,-0.25
227,-0.051,-0.052,-0.226
228,-0.055,-0.047,-0.192
229,-0.04,-0.041,-0.137
230,-0.044,-0.033,-0.065
231,-0.042,-0.023,0.027
232,-0.031,-0.012,0.135
233,0.014,-0.004,0.263
234,0.071,-0.0,0.397
235,0.073,0.002,0.5
236,0.014,0.004,0.541
237,-0.055,0.005,0.512
238,-0.052,0.003,0.448
239,0.007,0.001,0.357
240,0.058,0.0,0.244
241,0.03,0.001,0.115
242,0.019,0.0,0.01
243,0.001,-0.005,-0.074
244,-0.012,-0.013,-0.138
245,-0.026,-0.022,-0.188
246,-0.035,-0.029,-0.223
247,-0.052,-0.035,-0.248
248,-0.059,-0.041,-0.264
249,-0.065,-0.046,-0.273
250,-0.063,-0.051,-0.278
251,-0.062,-0.055,-0.279
252,-0.057,-0.057,-0.276
253,-0.063,-0.058,-0.272
254,-0.064,-0.058,-0.263
255,-0.057,-0.056,-0.249
256,-0.048,-0.052,-0.229
257,-0.051,-0.047,-0.198
258,-0.046,-0.04,-0.154
259,-0.034,-0.034,-0.094
260,-0.023,-0.03,-0.015
261,-0.013,-0.026,0.089
262,-0.03,-0.022,0.204
263,-0.069,-0.015,0.314
264,-0.093,-0.007,0.409
265,-0.015,-0.002,0.497
266,0.079,0.001,0.542
267,0.107,0.004,0.505
268,0.056,0.006,0.4
269,-0.005,0.005,0.275
270,-0.013,0.001,0.162
271,0.0,-0.005,0.061
272,0.015,-0.008,-0.027
273,0.008,-0.008,-0.1
274,-0.01,-0.009,-0.156
275,-0.021,-0.012,-0.194
276,-0.031,-0.016,-0.221
277,-0.028,-0.02,-0.237
278,-0.035,-0.024,-0.25
279,-0.039,-0.027,-0.257
280,-0.047,-0.029,-0.262
281,-0.046,-0.03,-0.261
282,-0.039,-0.03,-0.257
283,-0.039,-0.028,-0.25
284,-0.036,-0.025,-0.24
285,-0.035,-0.021,-0.224
286,-0.02,-0.017,-0.197
287,-0.008,-0.013,-0.159
288,-0.002,-0.007,-0.108
289,-0.006,0.002,-0.039
290,-0.002,0.015,0.05
291,0.016,0.025,0.155
292,0.066,0.032,0.281
293,0.103,0.036,0.414
294,0.079,0.04,0.513
295,0.007,0.044,0.551
296,-0.038,0.047,0.53
297,0.015,0.048,0.473
298,0.085,0.049,0.381
299,0.113,0.05,0.264
300,0.102,0.052,0.139
301,0.074,0.05,0.033
302,0.053,0.045,-0.049
303,0.04,0.037,-0.111
304,0.035,0.031,-0.156
305,0.016,0.026,-0.19
306,0.013,0.024,-0.208
307,0.008,0.023,-0.221
308,0.017,0.022,-0.226
309,0.017,0.024,-0.23
310,0.013,0.027,-0.231
311,0.006,0.031,-0.23
312,0.001,0.036,-0.225
313,0.012,0.041,-0.214
314,0.025,0.047,-0.197
315,0.045,0.054,-0.172
316,0.053,0.061,-0.14
317,0.065,0.068,-0.096
318,0.073,0.074,-0.039
319,0.081,0.077,0.04
320,0.091,0.08,0.146
321,0.075,0.084,0.261
322,0.059,0.09,0.376
323,0.091,0.094,0.49
324,0.155,0.095,0.581
325,0.234,0.094,0.623
326,0.204,0.091,0.566
327,0.123,0.088,0.445
328,0.042,0.08,0.309
329,0.028,0.069,0.187
330,0.03,0.059,0.078
331,0.03,0.052,-0.018
332,0.015,0.047,-0.094
333,0.008,0.042,-0.144
334,0.006,0.035,-0.179
335,0.015,0.028,-0.201
336,0.022,0.021,-0.217
337,0.018,0.016,-0.23
338,0.007,0.014,-0.24
339,0.008,0.013,-0.245
340,0.004,0.014,-0.246
341,0.005,0.016,-0.244
342,0.019,0.021,-0.234
343,0.022,0.026,-0.224
344,0.029,0.033,-0.207
345,0.048,0.041,-0.181
346,0.05,0.049,-0.148
347,0.055,0.058,-0.1
348,0.054,0.069,-0.036
349,0.075,0.08,0.052
350,0.107,0.087,0.16
351,0.141,0.089,0.286
352,0.177,0.089,0.421
353,0.1,0.088,0.508
354,0.023,0.088,0.55
355,0.001,0.086,0.539
356,0.063,0.083,0.484
357,0.136,0.079,0.387
358,0.138,0.078,0.256
359,0.103,0.077,0.127
360,0.075,0.07,0.019
361,0.057,0.06,-0.065
362,0.038,0.049,-0.129
363,0.026,0.038,-0.176
364,0.016,0.028,-0.208
365,0.006,0.02,-0.23
366,0.003,0.012,-0.245
367,0.002,0.007,-0.254
368,0.005,0.002,-0.258
369,-0.002,0.0,-0.261
370,-0.004,0.0,-0.26
371,0.0,0.002,-0.255
372,0.002,0.005,-0.246
373,0.009,0.009,-0.232
374,0.005,0.015,-0.214
375,0.006,0.022,-0.186
376,0.008,0.029,-0.146
377,0.023,0.036,-0.087
378,0.026,0.043,-0.009
379,0.027,0.049,0.094
380,0.009,0.055,0.206
381,-0.009,0.06,0.321
382,0.026,0.064,0.444
383,0.118,0.066,0.554
384,0.217,0.067,0.61
385,0.157,0.067,0.547
386,0.085,0.065,0.432
387,0.045,0.062,0.309
388,0.052,0.056,0.195
389,0.041,0.05,0.078
390,0.04,0.041,-0.021
391,0.012,0.032,-0.098
392,-0.005,0.022,-0.15
393,-0.014,0.01,-0.187
394,-0.016,-0.001,-0.211
395,-0.02,-0.012,-0.231
396,-0.024,-0.023,-0.243
397,-0.029,-0.031,-0.252
398,-0.034,-0.038,-0.26
399,-0.037,-0.042,-0.263
400,-0.029,-0.042,-0.26
