lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.683,0.761,0.516
2,0.595,0.671,0.373
3,0.532,0.594,0.265
4,0.515,0.528,0.231
5,0.482,0.471,0.209
6,0.446,0.423,0.163
7,0.406,0.382,0.125
8,0.359,0.347,0.087
9,0.335,0.318,0.086
10,0.315,0.293,0.101
11,0.292,0.273,0.11
12,0.271,0.255,0.095
13,0.249,0.24,0.072
14,0.225,0.227,0.047
15,0.207,0.215,0.06
16,0.197,0.205,0.071
17,0.184,0.196,0.048
18,0.186,0.188,0.041
19,0.171,0.18,0.04
20,0.172,0.173,0.06
21,0.16,0.166,0.095
22,0.154,0.159,0.092
23,0.134,0.153,0.093
24,0.137,0.147,0.125
25,0.126,0.142,0.154
26,0.151,0.132,0.198
27,0.124,0.129,0.218
28,0.129,0.128,0.229
29,0.106,0.129,0.21
30,0.119,0.129,0.214
31,0.127,0.129,0.212
32,0.134,0.131,0.212
33,0.144,0.132,0.198
34,0.143,0.134,0.168
35,0.136,0.137,0.119
36,0.145,0.14,0.11
37,0.137,0.143,0.082
38,0.14,0.146,0.073
39,0.143,0.148,0.051
40,0.139,0.151,0.05
41,0.146,0.153,0.035
42,0.153,0.156,0.037
43,0.162,0.159,0.031
44,0.167,0.16,0.057
45,0.169,0.162,0.031
46,0.171,0.162,0.028
47,0.167,0.162,0.063
48,0.172,0.162,0.073
49,0.154,0.161,0.062
50,0.161,0.159,0.061
51,0.159,0.158,0.085
52,0.164,0.154,0.089
53,0.145,0.152,0.096
54,0.157,0.148,0.126
55,0.144,0.145,0.153
56,0.124,0.142,0.161
57,0.15,0.139,0.214
58,0.123,0.135,0.229
59,0.127,0.131,0.236
60,0.112,0.126,0.222
61,0.13,0.121,0.198
62,0.121,0.116,0.166
63,0.119,0.111,0.133
64,0.101,0.107,0.109
65,0.1,0.104,0.083
66,0.093,0.101,0.08
67,0.105,0.098,0.085
68,0.093,0.095,0.057
69,0.089,0.092,0.048
70,0.09,0.089,0.024
71,0.09,0.086,0.027
72,0.081,0.082,0.019
73,0.08,0.079,0.017
74,0.078,0.075,0.001
75,0.066,0.071,-0.016
76,0.067,0.068,-0.012
77,0.057,0.064,0.006
78,0.064,0.06,0.034
79,0.055,0.056,0.019
80,0.052,0.051,0.046
81,0.054,0.046,0.069
82,0.045,0.041,0.08
83,0.06,0.036,0.111
84,0.03,0.033,0.111
85,0.042,0.029,0.155
86,0.024,0.026,0.177
87,0.025,0.024,0.191
88,-0.005,0.021,0.163
89,0.001,0.018,0.172
90,0.019,0.017,0.192
91,0.02,0.016,0.179
92,0.007,0.016,0.154
93,0.008,0.014,0.142
94,0.013,0.013,0.112
95,0.002,0.013,0.077
96,0.014,0.014,0.057
97,0.019,0.014,0.036
98,0.013,0.015,0.023
99,0.016,0.017,0.019
100,0.021,0.018,-0.001
101,0.031,0.02,0.019
102,0.035,0.022,0.004
103,0.038,0.025,0.012
104,0.042,0.027,0.032
105,0.04,0.029,0.025
106,0.031,0.032,0.028
107,0.027,0.034,0.016
108,0.021,0.036,0.005
109,0.029,0.038,0.021
110,0.024,0.04,0.034
111,0.042,0.042,0.06
112,0.044,0.045,0.077
113,0.037,0.047,0.093
114,0.048,0.05,0.128
115,0.053,0.054,0.164
116,0.071,0.056,0.21
117,0.075,0.058,0.225
118,0.048,0.061,0.21
119,0.055,0.063,0.196
120,0.06,0.065,0.178
121,0.06,0.066,0.154
122,0.068,0.067,0.138
123,0.069,0.068,0.102
124,0.072,0.068,0.093
125,0.066,0.067,0.052
126,0.079,0.067,0.055
127,0.077,0.066,0.047
128,0.076,0.064,0.023
129,0.07,0.062,0.009
130,0.069,0.059,-0.009
131,0.055,0.056,0.002
132,0.05,0.052,-0.021
133,0.048,0.049,-0.018
134,0.044,0.046,-0.002
135,0.037,0.042,0.002
136,0.028,0.039,0.008
137,0.025,0.036,0.002
138,0.022,0.033,0.026
139,0.021,0.03,0.024
140,0.031,0.028,0.058
141,0.027,0.027,0.075
142,0.019,0.025,0.082
143,0.02,0.023,0.102
144,0.044,0.022,0.152
145,0.027,0.022,0.16
146,0.02,0.022,0.165
147,0.021,0.023,0.159
148,0.039,0.024,0.181
149,0.019,0.026,0.148
150,0.018,0.027,0.117
151,0.019,0.029,0.094
152,0.033,0.031,0.078
153,0.026,0.032,0.065
154,0.037,0.033,0.031
155,0.039,0.034,0.024
156,0.034,0.035,0.009
157,0.039,0.036,-0.01
158,0.041,0.037,-0.017
159,0.047,0.038,-0.009
160,0.04,0.039,-0.002
161,0.041,0.039,-0.005
162,0.036,0.039,-0.012
163,0.038,0.04,-0.013
164,0.038,0.04,-0.015
165,0.042,0.041,-0.016
166,0.045,0.041,-0.012
167,0.037,0.04,-0.006
168,0.036,0.04,-0.013
169,0.028,0.04,0.006
170,0.038,0.038,0.02
171,0.037,0.037,0.039
172,0.034,0.035,0.065
173,0.043,0.034,0.093
174,0.041,0.032,0.123
175,0.026,0.031,0.137
176,0.033,0.03,0.163
177,0.036,0.029,0.163
178,0.042,0.028,0.15
179,0.019,0.027,0.116
180,0.016,0.025,0.092
181,0.014,0.024,0.068
182,0.013,0.023,0.05
183,0.028,0.022,0.049
184,0.027,0.022,0.031
185,0.031,0.02,0.004
186,0.014,0.02,-0.031
187,0.014,0.019,-0.045
188,0.008,0.02,-0.047
189,0.015,0.02,-0.025
190,0.024,0.02,-0.023
191,0.024,0.02,-0.032
192,0.025,0.02,-0.029
193,0.024,0.021,-0.025
194,0.02,0.021,-0.031
195,0.023,0.022,-0.002
196,0.019,0.022,-0.002
197,0.018,0.021,0.004
198,0.013,0.022,-0.004
199,0.02,0.021,0.014
200,0.028,0.021,0.025
201,0.032,0.022,0.059
202,0.033,0.022,0.068
203,0.028,0.023,0.086
204,0.019,0.022,0.102
205,0.021,0.022,0.118
206,0.022,0.022,0.128
207,0.033,0.023,0.161
208,0.013,0.025,0.157
209,0.026,0.025,0.144
210,0.008,0.025,0.087
211,0.013,0.024,0.065
212,0.022,0.024,0.038
213,0.026,0.024,0.023
214,0.023,0.024,0.003
215,0.015,0.023,-0.019
216,0.022,0.023,-0.022
217,0.038,0.023,-0.02
218,0.04,0.023,-0.022
219,0.045,0.023,-0.031
220,0.037,0.025,-0.05
221,0.031,0.026,-0.041
222,0.029,0.028,-0.039
223,0.026,0.031,-0.047
224,0.022,0.034,-0.057
225,0.02,0.037,-0.049
226,0.028,0.041,-0.057
227,0.036,0.043,-0.02
228,0.04,0.046,0.012
229,0.038,0.049,0.027
230,0.034,0.051,0.027
231,0.035,0.054,0.034
232,0.048,0.056,0.071
233,0.073,0.057,0.107
234,0.062,0.058,0.124
235,0.089,0.058,0.165
236,0.066,0.059,0.146
237,0.084,0.059,0.146
238,0.071,0.059,0.135
239,0.081,0.058,0.134
240,0.066,0.056,0.092
241,0.062,0.055,0.045
242,0.046,0.053,0.006
243,0.034,0.051,-0.005
244,0.04,0.049,-0.018
245,0.04,0.046,-0.028
246,0.036,0.043,-0.022
247,0.033,0.04,-0.015
248,0.026,0.038,-0.016
249,0.029,0.036,-0.026
250,0.031,0.034,-0.042
251,0.029,0.034,-0.06
252,0.026,0.033,-0.061
253,0.031,0.032,-0.059
254,0.029,0.032,-0.047
255,0.032,0.032,-0.04
256,0.034,0.034,-0.013
257,0.042,0.036,-0.005
258,0.036,0.038,-0.005
259,0.047,0.039,0.036
260,0.044,0.042,0.046
261,0.051,0.043,0.075
262,0.048,0.045,0.091
263,0.061,0.046,0.121
264,0.059,0.047,0.143
265,0.049,0.048,0.162
266,0.046,0.048,0.165
267,0.047,0.048,0.141
268,0.044,0.048,0.112
269,0.049,0.05,0.108
270,0.05,0.051,0.068
271,0.049,0.053,0.041
272,0.044,0.053,-0.003
273,0.035,0.054,-0.019
274,0.053,0.055,-0.011
275,0.054,0.057,-0.028
276,0.054,0.058,-0.045
277,0.059,0.058,-0.068
278,0.052,0.059,-0.091
279,0.054,0.059,-0.059
280,0.061,0.058,-0.043
281,0.063,0.058,-0.052
282,0.061,0.057,-0.044
283,0.06,0.056,-0.042
284,0.06,0.054,-0.031
285,0.061,0.053,-0.024
286,0.055,0.05,-0.012
287,0.066,0.047,-0.006
288,0.058,0.044,0.0
289,0.046,0.04,0.004
290,0.043,0.035,0.037
291,0.024,0.031,0.05
292,0.026,0.026,0.065
293,0.001,0.022,0.071
294,0.001,0.017,0.099
295,0.007,0.014,0.101
296,0.023,0.01,0.118
297,-0.007,0.006,0.073
298,-0.009,0.003,0.06
299,-0.011,0.001,0.026
300,0.011,-0.002,0.021
301,-0.001,-0.003,0.013
302,0.002,-0.004,-0.014
303,0.003,-0.004,-0.03
304,0.003,-0.002,-0.051
305,-0.009,-0.0,-0.051
306,-0.008,0.002,-0.051
307,0.003,0.004,-0.028
308,0.004,0.007,-0.054
309,0.009,0.01,-0.069
310,0.015,0.013,-0.06
311,0.018,0.015,-0.057
312,0.02,0.017,-0.046
313,0.027,0.018,-0.052
314,0.032,0.019,-0.03
315,0.02,0.02,-0.042
316,0.013,0.021,-0.041
317,0.022,0.022,-0.016
318,0.031,0.023,0.012
319,0.022,0.024,0.011
320,0.037,0.025,0.021
321,0.033,0.026,0.046
322,0.041,0.026,0.07
323,0.027,0.026,0.092
324,0.023,0.027,0.115
325,-0.0,0.027,0.108
326,0.016,0.027,0.111
327,0.001,0.026,0.074
328,0.001,0.024,0.037
329,0.024,0.022,0.024
330,0.016,0.019,-0.003
331,0.021,0.016,-0.022
332,0.015,0.014,-0.038
333,0.023,0.01,-0.039
334,0.033,0.006,-0.036
335,0.029,0.002,-0.049
336,0.01,-0.002,-0.072
337,0.004,-0.007,-0.073
338,-0.009,-0.011,-0.08
339,-0.014,-0.016,-0.068
340,-0.02,-0.02,-0.071
341,-0.027,-0.024,-0.071
342,-0.033,-0.028,-0.07
343,-0.047,-0.031,-0.06
344,-0.043,-0.034,-0.073
345,-0.044,-0.036,-0.05
346,-0.045,-0.039,-0.064
347,-0.051,-0.041,-0.052
348,-0.063,-0.043,-0.037
349,-0.058,-0.044,-0.006
350,-0.046,-0.045,0.027
351,-0.04,-0.044,0.085
352,-0.041,-0.043,0.119
353,-0.028,-0.041,0.124
354,-0.041,-0.038,0.117
355,-0.026,-0.035,0.119
356,-0.029,-0.033,0.109
357,-0.015,-0.031,0.096
358,-0.019,-0.028,0.053
359,-0.033,-0.025,0.007
360,-0.024,-0.023,-0.005
361,-0.014,-0.023,-0.016
362,-0.02,-0.022,-0.024
363,-0.016,-0.021,-0.033
364,-0.029,-0.021,-0.055
365,-0.017,-0.02,-0.037
366,-0.02,-0.02,-0.042
367,-0.018,-0.021,-0.024
368,-0.02,-0.021,-0.04
369,-0.026,-0.021,-0.05
370,-0.025,-0.022,-0.068
371,-0.028,-0.023,-0.089
372,-0.032,-0.024,-0.085
373,-0.027,-0.025,-0.045
374,-0.021,-0.026,-0.052
375,-0.035,-0.026,-0.055
376,-0.04,-0.026,-0.03
377,-0.034,-0.026,-0.022
378,-0.014,-0.026,0.01
379,-0.002,-0.025,0.044
380,-0.018,-0.025,0.052
381,-0.019,-0.025,0.089
382,-0.046,-0.024,0.079
383,-0.023,-0.023,0.137
384,-0.01,-0.022,0.146
385,-0.001,-0.021,0.142
386,-0.029,-0.02,0.077
387,-0.028,-0.019,0.042
388,-0.025,-0.018,0.031
389,-0.027,-0.017,0.001
390,-0.017,-0.016,-0.003
391,-0.01,-0.015,-0.007
392,-0.016,-0.014,-0.027
393,-0.02,-0.013,-0.051
394,-0.006,-0.012,-0.059
395,-0.007,-0.011,-0.069
396,-0.007,-0.011,-0.084
397,-0.006,-0.01,-0.096
398,-0.012,-0.01,-0.096
399,-0.013,-0.011,-0.09
400,-0.012,-0.011,-0.087
