lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.572,0.689,0.602
2,0.477,0.588,0.453
3,0.431,0.501,0.337
4,0.406,0.426,0.24
5,0.359,0.363,0.127
6,0.317,0.31,0.068
7,0.307,0.266,0.035
8,0.285,0.229,-0.014
9,0.234,0.199,-0.058
10,0.185,0.175,-0.113
11,0.177,0.155,-0.118
12,0.16,0.14,-0.126
13,0.149,0.128,-0.123
14,0.135,0.119,-0.12
15,0.121,0.113,-0.115
16,0.099,0.108,-0.114
17,0.076,0.105,-0.135
18,0.079,0.103,-0.113
19,0.081,0.102,-0.092
20,0.065,0.101,-0.069
21,0.1,0.101,-0.053
22,0.108,0.101,-0.03
23,0.08,0.102,0.004
24,0.09,0.102,0.064
25,0.06,0.102,0.118
26,0.078,0.094,0.207
27,0.109,0.097,0.315
28,0.134,0.1,0.372
29,0.123,0.103,0.414
30,0.14,0.107,0.42
31,0.132,0.111,0.384
32,0.106,0.113,0.323
33,0.082,0.114,0.214
34,0.132,0.113,0.159
35,0.097,0.113,0.065
36,0.09,0.113,0.006
37,0.08,0.111,-0.029
38,0.101,0.108,-0.055
39,0.103,0.103,-0.096
40,0.1,0.096,-0.124
41,0.11,0.088,-0.139
42,0.108,0.08,-0.156
43,0.094,0.073,-0.144
44,0.069,0.066,-0.169
45,0.058,0.058,-0.155
46,0.04,0.051,-0.169
47,0.049,0.043,-0.153
48,0.042,0.033,-0.127
49,0.033,0.026,-0.11
50,0.011,0.018,-0.099
51,0.007,0.013,-0.067
52,0.021,0.01,-0.006
53,-0.006,0.007,0.037
54,-0.032,0.005,0.088
55,-0.005,0.003,0.168
56,0.012,0.002,0.254
57,-0.013,0.002,0.309
58,-0.008,0.003,0.388
59,-0.043,0.006,0.409
60,0.016,0.008,0.369
61,0.016,0.013,0.305
62,0.024,0.016,0.213
63,0.04,0.021,0.149
64,0.038,0.026,0.062
65,0.042,0.031,0.004
66,0.009,0.036,-0.051
67,0.041,0.04,-0.062
68,0.056,0.042,-0.069
69,0.051,0.045,-0.118
70,0.068,0.046,-0.129
71,0.075,0.047,-0.15
72,0.075,0.048,-0.14
73,0.053,0.048,-0.164
74,0.045,0.046,-0.164
75,0.038,0.043,-0.143
76,0.016,0.041,-0.138
77,0.023,0.037,-0.14
78,0.028,0.032,-0.141
79,0.03,0.028,-0.102
80,0.007,0.025,-0.106
81,0.019,0.022,-0.065
82,0.028,0.018,-0.013
83,0.023,0.016,0.049
84,-0.006,0.015,0.113
85,0.019,0.016,0.205
86,0.05,0.017,0.278
87,0.002,0.018,0.315
88,-0.001,0.02,0.356
89,0.012,0.022,0.346
90,0.024,0.024,0.333
91,0.02,0.027,0.25
92,0.036,0.031,0.166
93,0.02,0.036,0.081
94,0.045,0.04,0.024
95,0.039,0.046,-0.025
96,0.037,0.05,-0.067
97,0.065,0.053,-0.083
98,0.079,0.056,-0.087
99,0.082,0.058,-0.106
100,0.068,0.06,-0.132
101,0.075,0.062,-0.144
102,0.073,0.065,-0.152
103,0.069,0.066,-0.141
104,0.062,0.067,-0.136
105,0.058,0.066,-0.141
106,0.054,0.067,-0.122
107,0.067,0.067,-0.12
108,0.05,0.066,-0.106
109,0.058,0.064,-0.094
110,0.065,0.064,-0.079
111,0.064,0.062,-0.046
112,0.068,0.058,0.004
113,0.074,0.057,0.071
114,0.052,0.056,0.135
115,0.044,0.055,0.209
116,0.057,0.053,0.298
117,0.036,0.052,0.338
118,0.046,0.051,0.354
119,0.043,0.051,0.316
120,0.066,0.05,0.28
121,0.052,0.05,0.197
122,0.047,0.051,0.141
123,0.05,0.05,0.079
124,0.051,0.05,0.013
125,0.036,0.049,-0.045
126,0.056,0.048,-0.063
127,0.057,0.047,-0.079
128,0.057,0.046,-0.11
129,0.039,0.044,-0.141
130,0.033,0.043,-0.141
131,0.043,0.042,-0.135
132,0.045,0.04,-0.152
133,0.038,0.038,-0.164
134,0.035,0.036,-0.157
135,0.045,0.033,-0.137
136,0.018,0.03,-0.135
137,0.016,0.027,-0.113
138,0.032,0.023,-0.098
139,0.027,0.019,-0.08
140,0.013,0.015,-0.043
141,0.009,0.01,-0.017
142,0.016,0.006,0.042
143,0.009,0.003,0.106
144,-0.005,-0.001,0.173
145,-0.011,-0.004,0.24
146,0.002,-0.007,0.309
147,-0.012,-0.011,0.332
148,-0.015,-0.013,0.327
149,-0.012,-0.016,0.311
150,-0.018,-0.018,0.239
151,-0.027,-0.019,0.185
152,-0.035,-0.02,0.105
153,-0.031,-0.021,0.044
154,-0.018,-0.022,-0.012
155,-0.031,-0.022,-0.045
156,-0.012,-0.021,-0.077
157,-0.016,-0.02,-0.113
158,-0.013,-0.018,-0.108
159,-0.019,-0.017,-0.134
160,-0.02,-0.016,-0.137
161,-0.01,-0.015,-0.134
162,-0.01,-0.013,-0.145
163,-0.009,-0.011,-0.147
164,-0.01,-0.009,-0.132
165,-0.006,-0.008,-0.136
166,-0.016,-0.007,-0.126
167,-0.003,-0.005,-0.1
168,-0.005,-0.005,-0.085
169,0.0,-0.005,-0.061
170,-0.0,-0.005,-0.039
171,-0.0,-0.005,0.013
172,-0.009,-0.006,0.058
173,-0.009,-0.008,0.116
174,-0.014,-0.009,0.205
175,-0.008,-0.012,0.287
176,-0.011,-0.014,0.339
177,-0.009,-0.016,0.356
178,-0.02,-0.019,0.333
179,-0.027,-0.021,0.28
180,-0.018,-0.023,0.226
181,-0.03,-0.026,0.165
182,-0.03,-0.028,0.094
183,-0.016,-0.029,0.037
184,-0.017,-0.031,-0.018
185,-0.039,-0.031,-0.055
186,-0.048,-0.031,-0.08
187,-0.042,-0.031,-0.106
188,-0.034,-0.03,-0.108
189,-0.036,-0.03,-0.122
190,-0.033,-0.029,-0.138
191,-0.03,-0.028,-0.141
192,-0.03,-0.026,-0.132
193,-0.025,-0.025,-0.15
194,-0.021,-0.023,-0.136
195,-0.016,-0.021,-0.118
196,-0.016,-0.018,-0.113
197,-0.013,-0.016,-0.112
198,-0.008,-0.013,-0.089
199,0.004,-0.011,-0.06
200,-0.004,-0.007,-0.02
201,0.007,-0.004,0.033
202,0.012,-0.0,0.091
203,0.003,0.003,0.166
204,0.003,0.007,0.229
205,0.018,0.011,0.289
206,-0.008,0.014,0.327
207,-0.002,0.017,0.359
208,0.007,0.021,0.335
209,0.013,0.023,0.276
210,0.017,0.025,0.199
211,0.027,0.027,0.138
212,0.041,0.03,0.076
213,0.04,0.032,0.018
214,0.038,0.034,-0.043
215,0.038,0.035,-0.07
216,0.039,0.035,-0.087
217,0.048,0.035,-0.108
218,0.041,0.035,-0.123
219,0.044,0.035,-0.121
220,0.042,0.033,-0.136
221,0.039,0.033,-0.137
222,0.033,0.032,-0.13
223,0.03,0.031,-0.127
224,0.024,0.03,-0.137
225,0.021,0.028,-0.131
226,0.026,0.028,-0.113
227,0.019,0.027,-0.09
228,0.028,0.026,-0.069
229,0.027,0.026,-0.042
230,0.028,0.026,-0.008
231,0.016,0.026,0.052
232,0.008,0.027,0.103
233,0.023,0.029,0.171
234,0.01,0.03,0.243
235,0.018,0.033,0.322
236,0.033,0.036,0.344
237,0.042,0.038,0.333
238,0.034,0.04,0.284
239,0.073,0.041,0.238
240,0.062,0.042,0.173
241,0.033,0.042,0.098
242,0.046,0.043,0.035
243,0.059,0.042,0.007
244,0.055,0.042,-0.028
245,0.036,0.04,-0.063
246,0.05,0.038,-0.092
247,0.045,0.035,-0.103
248,0.037,0.033,-0.121
249,0.034,0.03,-0.132
250,0.025,0.026,-0.128
251,0.02,0.023,-0.142
252,0.013,0.02,-0.137
253,0.016,0.018,-0.118
254,0.004,0.015,-0.123
255,0.001,0.013,-0.129
256,0.005,0.01,-0.098
257,-0.003,0.009,-0.075
258,0.002,0.009,-0.043
259,-0.024,0.009,-0.024
260,0.011,0.01,0.035
261,0.03,0.012,0.1
262,0.017,0.014,0.164
263,0.016,0.015,0.224
264,0.016,0.016,0.294
265,0.033,0.017,0.345
266,0.013,0.019,0.367
267,0.019,0.021,0.352
268,0.038,0.023,0.297
269,0.042,0.024,0.205
270,0.027,0.026,0.118
271,0.029,0.028,0.068
272,0.035,0.029,0.003
273,0.042,0.029,-0.041
274,0.036,0.03,-0.075
275,0.023,0.03,-0.094
276,0.012,0.03,-0.117
277,0.024,0.029,-0.125
278,0.025,0.029,-0.127
279,0.022,0.028,-0.127
280,0.016,0.026,-0.131
281,0.011,0.024,-0.138
282,0.018,0.024,-0.131
283,0.021,0.023,-0.123
284,0.034,0.023,-0.1
285,0.032,0.024,-0.115
286,0.043,0.025,-0.092
287,0.043,0.025,-0.07
288,0.028,0.026,-0.072
289,0.015,0.028,-0.031
290,0.015,0.029,0.032
291,0.035,0.03,0.113
292,0.033,0.03,0.174
293,0.009,0.032,0.263
294,0.025,0.033,0.339
295,0.043,0.032,0.369
296,0.027,0.032,0.345
297,0.025,0.033,0.307
298,0.031,0.032,0.256
299,0.042,0.031,0.186
300,0.04,0.031,0.102
301,0.032,0.031,0.038
302,0.048,0.03,-0.003
303,0.051,0.029,-0.042
304,0.041,0.028,-0.074
305,0.016,0.027,-0.092
306,0.012,0.027,-0.11
307,0.03,0.027,-0.125
308,0.013,0.027,-0.143
309,0.011,0.026,-0.155
310,0.015,0.026,-0.146
311,0.013,0.025,-0.132
312,0.015,0.024,-0.133
313,0.024,0.022,-0.128
314,0.028,0.02,-0.124
315,0.029,0.019,-0.113
316,0.033,0.018,-0.09
317,0.008,0.017,-0.082
318,0.038,0.016,-0.036
319,0.032,0.015,0.016
320,0.008,0.015,0.071
321,0.019,0.015,0.154
322,0.029,0.017,0.208
323,0.016,0.02,0.287
324,-0.016,0.022,0.325
325,0.034,0.025,0.381
326,0.042,0.027,0.362
327,0.001,0.029,0.278
328,0.022,0.031,0.198
329,0.025,0.032,0.127
330,0.019,0.034,0.047
331,0.037,0.036,-0.011
332,0.03,0.039,-0.041
333,0.035,0.04,-0.071
334,0.044,0.041,-0.087
335,0.049,0.042,-0.097
336,0.063,0.041,-0.126
337,0.052,0.041,-0.138
338,0.055,0.041,-0.139
339,0.058,0.04,-0.152
340,0.055,0.039,-0.157
341,0.052,0.038,-0.156
342,0.05,0.037,-0.145
343,0.044,0.036,-0.117
344,0.016,0.035,-0.117
345,0.003,0.034,-0.115
346,0.015,0.033,-0.094
347,0.035,0.033,-0.058
348,0.021,0.031,-0.031
349,0.031,0.03,0.031
350,0.044,0.032,0.108
351,0.015,0.032,0.179
352,0.024,0.033,0.283
353,0.002,0.035,0.313
354,0.014,0.037,0.33
355,0.031,0.039,0.317
356,0.05,0.042,0.294
357,0.077,0.045,0.236
358,0.054,0.047,0.158
359,0.083,0.05,0.08
360,0.076,0.053,0.0
361,0.063,0.055,-0.04
362,0.046,0.057,-0.093
363,0.06,0.059,-0.099
364,0.065,0.061,-0.115
365,0.058,0.062,-0.134
366,0.065,0.062,-0.134
367,0.067,0.063,-0.15
368,0.053,0.063,-0.163
369,0.054,0.063,-0.156
370,0.066,0.063,-0.152
371,0.071,0.064,-0.149
372,0.065,0.064,-0.153
373,0.052,0.064,-0.152
374,0.038,0.064,-0.129
375,0.046,0.062,-0.11
376,0.039,0.062,-0.086
377,0.059,0.061,-0.044
378,0.076,0.06,0.007
379,0.054,0.059,0.073
380,0.057,0.058,0.14
381,0.081,0.056,0.227
382,0.06,0.054,0.302
383,0.049,0.051,0.354
384,0.07,0.049,0.403
385,0.045,0.045,0.346
386,0.045,0.042,0.271
387,0.041,0.039,0.19
388,0.049,0.035,0.124
389,0.048,0.032,0.053
390,0.012,0.028,-0.008
391,0.003,0.025,-0.045
392,0.008,0.022,-0.077
393,0.023,0.02,-0.091
394,0.011,0.018,-0.122
395,0.016,0.017,-0.115
396,0.016,0.017,-0.135
397,0.026,0.019,-0.133
398,0.028,0.023,-0.141
399,0.034,0.029,-0.134
400,0.033,0.037,-0.129
