lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.638,0.65,0.833
2,0.392,0.499,0.657
3,0.242,0.376,0.49
4,0.19,0.277,0.353
5,0.186,0.2,0.234
6,0.166,0.141,0.122
7,0.138,0.097,0.034
8,0.114,0.067,-0.024
9,0.08,0.047,-0.073
10,0.073,0.035,-0.106
11,0.075,0.03,-0.126
12,0.07,0.031,-0.141
13,0.059,0.034,-0.156
14,0.054,0.041,-0.168
15,0.053,0.048,-0.174
16,0.06,0.056,-0.176
17,0.063,0.064,-0.174
18,0.064,0.071,-0.172
19,0.05,0.077,-0.168
20,0.04,0.081,-0.158
21,0.045,0.083,-0.134
22,0.041,0.083,-0.097
23,0.041,0.082,-0.042
24,0.051,0.079,0.029
25,0.077,0.074,0.125
26,0.132,0.062,0.254
27,0.102,0.053,0.366
28,0.003,0.047,0.441
29,-0.053,0.044,0.482
30,-0.03,0.039,0.491
31,0.054,0.033,0.458
32,0.119,0.029,0.373
33,0.078,0.025,0.237
34,0.022,0.019,0.108
35,-0.018,0.01,0.003
36,-0.013,-0.0,-0.071
37,-0.019,-0.009,-0.133
38,-0.023,-0.016,-0.178
39,-0.022,-0.02,-0.208
40,-0.02,-0.024,-0.229
41,-0.028,-0.027,-0.246
42,-0.026,-0.029,-0.255
43,-0.026,-0.031,-0.261
44,-0.033,-0.033,-0.267
45,-0.03,-0.033,-0.265
46,-0.036,-0.031,-0.261
47,-0.053,-0.029,-0.263
48,-0.054,-0.026,-0.253
49,-0.05,-0.023,-0.235
50,-0.038,-0.018,-0.207
51,-0.024,-0.015,-0.173
52,-0.017,-0.013,-0.126
53,0.007,-0.013,-0.049
54,-0.003,-0.011,0.041
55,-0.033,-0.006,0.135
56,-0.027,-0.002,0.242
57,0.028,-0.0,0.362
58,0.104,-0.003,0.47
59,0.114,-0.006,0.506
60,0.006,-0.008,0.442
61,-0.06,-0.011,0.344
62,-0.064,-0.017,0.247
63,-0.046,-0.023,0.146
64,-0.025,-0.026,0.052
65,-0.023,-0.026,-0.034
66,-0.026,-0.027,-0.097
67,-0.039,-0.031,-0.139
68,-0.049,-0.036,-0.173
69,-0.057,-0.041,-0.202
70,-0.053,-0.045,-0.219
71,-0.062,-0.049,-0.235
72,-0.055,-0.052,-0.244
73,-0.069,-0.054,-0.254
74,-0.082,-0.055,-0.261
75,-0.065,-0.055,-0.254
76,-0.056,-0.054,-0.249
77,-0.034,-0.052,-0.233
78,-0.022,-0.049,-0.215
79,-0.024,-0.045,-0.198
80,-0.022,-0.041,-0.169
81,-0.03,-0.034,-0.128
82,-0.03,-0.026,-0.075
83,-0.017,-0.019,-0.004
84,0.004,-0.016,0.09
85,0.033,-0.015,0.206
86,-0.004,-0.013,0.303
87,-0.074,-0.009,0.367
88,-0.111,-0.005,0.406
89,-0.054,-0.003,0.422
90,0.036,-0.002,0.395
91,0.061,0.0,0.307
92,0.027,0.002,0.192
93,0.003,0.001,0.093
94,-0.018,-0.004,0.009
95,-0.002,-0.01,-0.05
96,0.013,-0.014,-0.098
97,0.01,-0.016,-0.137
98,0.009,-0.017,-0.164
99,0.0,-0.018,-0.188
100,-0.015,-0.018,-0.207
101,-0.023,-0.017,-0.22
102,-0.03,-0.016,-0.229
103,-0.035,-0.015,-0.232
104,-0.03,-0.015,-0.231
105,-0.039,-0.014,-0.229
106,-0.042,-0.013,-0.226
107,-0.037,-0.011,-0.213
108,-0.039,-0.009,-0.196
109,-0.013,-0.007,-0.163
110,-0.001,-0.005,-0.126
111,-0.007,-0.005,-0.079
112,0.01,-0.005,-0.005
113,-0.002,-0.001,0.076
114,-0.014,0.005,0.163
115,-0.002,0.011,0.259
116,0.063,0.014,0.367
117,0.13,0.014,0.459
118,0.093,0.015,0.48
119,0.007,0.014,0.424
120,-0.058,0.013,0.332
121,-0.042,0.009,0.249
122,-0.001,0.005,0.162
123,0.008,0.002,0.068
124,0.0,0.002,-0.016
125,0.0,-0.0,-0.075
126,-0.004,-0.003,-0.12
127,-0.002,-0.007,-0.156
128,-0.001,-0.011,-0.181
129,-0.015,-0.014,-0.203
130,-0.017,-0.016,-0.215
131,-0.027,-0.017,-0.226
132,-0.026,-0.017,-0.229
133,-0.035,-0.016,-0.232
134,-0.033,-0.014,-0.23
135,-0.023,-0.012,-0.222
136,-0.023,-0.01,-0.214
137,-0.027,-0.007,-0.202
138,-0.014,-0.004,-0.178
139,0.002,-0.0,-0.143
140,0.014,0.005,-0.097
141,0.028,0.01,-0.04
142,0.037,0.013,0.027
143,0.072,0.012,0.124
144,0.064,0.009,0.223
145,0.013,0.008,0.307
146,-0.041,0.009,0.368
147,-0.053,0.01,0.414
148,-0.025,0.008,0.426
149,0.044,0.006,0.396
150,0.051,0.005,0.316
151,0.024,0.003,0.215
152,-0.013,-0.002,0.116
153,-0.022,-0.01,0.037
154,-0.018,-0.017,-0.035
155,-0.026,-0.022,-0.098
156,-0.029,-0.024,-0.145
157,-0.026,-0.026,-0.174
158,-0.022,-0.028,-0.195
159,-0.028,-0.029,-0.214
160,-0.034,-0.029,-0.227
161,-0.041,-0.028,-0.237
162,-0.031,-0.026,-0.235
163,-0.023,-0.022,-0.231
164,-0.026,-0.018,-0.228
165,-0.033,-0.013,-0.224
166,-0.032,-0.008,-0.213
167,-0.016,-0.002,-0.192
168,0.002,0.003,-0.162
169,0.004,0.006,-0.129
170,0.012,0.008,-0.081
171,0.027,0.011,-0.012
172,0.016,0.016,0.064
173,0.013,0.021,0.15
174,0.032,0.026,0.248
175,0.091,0.028,0.357
176,0.123,0.028,0.444
177,0.054,0.028,0.463
178,-0.017,0.027,0.419
179,-0.045,0.023,0.35
180,-0.023,0.018,0.278
181,0.03,0.014,0.197
182,0.04,0.012,0.106
183,0.019,0.012,0.018
184,-0.002,0.008,-0.052
185,0.002,0.003,-0.1
186,-0.006,-0.002,-0.143
187,-0.004,-0.006,-0.171
188,-0.019,-0.009,-0.196
189,-0.016,-0.012,-0.21
190,-0.017,-0.014,-0.219
191,-0.024,-0.015,-0.226
192,-0.027,-0.015,-0.227
193,-0.021,-0.014,-0.225
194,-0.016,-0.013,-0.219
195,-0.017,-0.011,-0.214
196,-0.016,-0.009,-0.201
197,-0.011,-0.007,-0.181
198,-0.011,-0.005,-0.153
199,0.003,-0.001,-0.108
200,0.005,0.002,-0.059
201,0.026,0.003,0.009
202,0.048,0.0,0.096
203,0.047,-0.002,0.192
204,-0.017,-0.001,0.273
205,-0.066,0.001,0.341
206,-0.061,0.002,0.398
207,0.013,0.0,0.434
208,0.075,-0.001,0.414
209,0.039,-0.003,0.33
210,-0.011,-0.005,0.223
211,-0.037,-0.011,0.127
212,-0.036,-0.018,0.042
213,-0.019,-0.023,-0.03
214,-0.031,-0.025,-0.099
215,-0.032,-0.026,-0.145
216,-0.037,-0.029,-0.18
217,-0.033,-0.032,-0.202
218,-0.04,-0.036,-0.223
219,-0.034,-0.04,-0.23
220,-0.041,-0.044,-0.237
221,-0.042,-0.047,-0.239
222,-0.051,-0.048,-0.241
223,-0.049,-0.049,-0.237
224,-0.049,-0.049,-0.232
225,-0.046,-0.048,-0.222
226,-0.046,-0.046,-0.208
227,-0.054,-0.043,-0.189
228,-0.055,-0.042,-0.16
229,-0.039,-0.042,-0.112
230,-0.037,-0.039,-0.052
231,-0.043,-0.034,0.019
232,-0.044,-0.027,0.099
233,-0.008,-0.023,0.201
234,0.031,-0.021,0.308
235,0.019,-0.02,0.386
236,-0.06,-0.019,0.406
237,-0.101,-0.018,0.386
238,-0.085,-0.019,0.341
239,-0.017,-0.02,0.285
240,0.048,-0.019,0.21
241,0.04,-0.016,0.111
242,0.02,-0.014,0.022
243,0.005,-0.014,-0.046
244,-0.008,-0.018,-0.101
245,-0.021,-0.022,-0.145
246,-0.027,-0.025,-0.176
247,-0.024,-0.026,-0.196
248,-0.036,-0.028,-0.215
249,-0.054,-0.029,-0.229
250,-0.053,-0.031,-0.232
251,-0.044,-0.032,-0.23
252,-0.042,-0.033,-0.228
253,-0.043,-0.033,-0.224
254,-0.039,-0.032,-0.215
255,-0.048,-0.031,-0.207
256,-0.04,-0.029,-0.187
257,-0.027,-0.027,-0.157
258,-0.018,-0.024,-0.118
259,-0.009,-0.023,-0.071
260,0.005,-0.024,-0.009
261,0.005,-0.025,0.071
262,-0.026,-0.024,0.153
263,-0.063,-0.021,0.238
264,-0.092,-0.018,0.314
265,-0.049,-0.016,0.388
266,0.048,-0.017,0.436
267,0.076,-0.017,0.402
268,0.04,-0.018,0.313
269,-0.029,-0.02,0.202
270,-0.06,-0.024,0.102
271,-0.046,-0.03,0.021
272,-0.02,-0.033,-0.049
273,-0.025,-0.034,-0.115
274,-0.033,-0.036,-0.161
275,-0.046,-0.038,-0.194
276,-0.063,-0.041,-0.221
277,-0.064,-0.044,-0.238
278,-0.067,-0.046,-0.247
279,-0.062,-0.047,-0.25
280,-0.048,-0.048,-0.25
281,-0.049,-0.046,-0.249
282,-0.05,-0.045,-0.246
283,-0.045,-0.043,-0.237
284,-0.034,-0.041,-0.223
285,-0.029,-0.038,-0.206
286,-0.03,-0.036,-0.187
287,-0.027,-0.034,-0.156
288,-0.021,-0.031,-0.112
289,-0.031,-0.026,-0.057
290,-0.041,-0.018,0.013
291,-0.034,-0.011,0.096
292,0.003,-0.008,0.2
293,0.044,-0.007,0.316
294,0.03,-0.008,0.403
295,-0.032,-0.008,0.43
296,-0.084,-0.009,0.4
297,-0.045,-0.011,0.354
298,0.027,-0.013,0.284
299,0.052,-0.015,0.187
300,0.014,-0.014,0.074
301,-0.015,-0.016,-0.013
302,-0.031,-0.022,-0.079
303,-0.032,-0.029,-0.127
304,-0.025,-0.033,-0.162
305,-0.032,-0.035,-0.187
306,-0.02,-0.035,-0.197
307,-0.031,-0.034,-0.209
308,-0.042,-0.032,-0.218
309,-0.049,-0.029,-0.221
310,-0.044,-0.025,-0.216
311,-0.045,-0.02,-0.213
312,-0.035,-0.014,-0.203
313,-0.034,-0.007,-0.193
314,-0.019,0.0,-0.176
315,-0.006,0.009,-0.154
316,0.007,0.018,-0.122
317,0.026,0.028,-0.08
318,0.055,0.036,-0.027
319,0.068,0.042,0.042
320,0.069,0.047,0.131
321,0.038,0.053,0.226
322,0.031,0.061,0.328
323,0.03,0.068,0.417
324,0.103,0.072,0.507
325,0.213,0.074,0.562
326,0.194,0.076,0.521
327,0.108,0.078,0.414
328,0.015,0.077,0.289
329,0.019,0.072,0.193
330,0.053,0.068,0.108
331,0.063,0.068,0.023
332,0.05,0.069,-0.048
333,0.046,0.069,-0.09
334,0.054,0.067,-0.115
335,0.044,0.064,-0.14
336,0.042,0.062,-0.156
337,0.046,0.06,-0.164
338,0.048,0.059,-0.169
339,0.06,0.061,-0.17
340,0.064,0.064,-0.169
341,0.07,0.069,-0.164
342,0.078,0.075,-0.155
343,0.094,0.081,-0.141
344,0.104,0.087,-0.125
345,0.098,0.093,-0.107
346,0.104,0.099,-0.08
347,0.104,0.106,-0.04
348,0.094,0.115,0.012
349,0.105,0.124,0.083
350,0.133,0.13,0.171
351,0.176,0.13,0.284
352,0.2,0.128,0.403
353,0.134,0.125,0.479
354,0.043,0.124,0.505
355,0.02,0.121,0.49
356,0.094,0.116,0.449
357,0.179,0.111,0.37
358,0.193,0.108,0.259
359,0.147,0.106,0.134
360,0.118,0.098,0.033
361,0.081,0.085,-0.048
362,0.049,0.071,-0.112
363,0.029,0.059,-0.156
364,0.031,0.047,-0.182
365,0.031,0.036,-0.199
366,0.028,0.026,-0.214
367,0.016,0.016,-0.226
368,0.016,0.007,-0.23
369,0.001,-0.0,-0.237
370,-0.002,-0.006,-0.237
371,-0.014,-0.011,-0.236
372,-0.012,-0.014,-0.227
373,-0.017,-0.015,-0.221
374,-0.026,-0.015,-0.207
375,-0.026,-0.013,-0.181
376,-0.022,-0.011,-0.147
377,-0.018,-0.008,-0.102
378,-0.01,-0.004,-0.034
379,-0.021,-0.0,0.054
380,-0.058,0.004,0.144
381,-0.086,0.008,0.238
382,-0.035,0.013,0.347
383,0.07,0.017,0.455
384,0.181,0.021,0.515
385,0.127,0.024,0.457
386,0.045,0.027,0.347
387,0.005,0.029,0.241
388,0.013,0.03,0.145
389,0.023,0.03,0.05
390,0.033,0.028,-0.03
391,0.017,0.026,-0.092
392,0.008,0.022,-0.129
393,-0.008,0.016,-0.162
394,-0.007,0.01,-0.185
395,-0.009,0.002,-0.202
396,-0.019,-0.007,-0.213
397,-0.015,-0.018,-0.216
398,-0.028,-0.03,-0.223
399,-0.04,-0.042,-0.227
400,-0.038,-0.056,-0.223
