lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.678,0.669,0.852
2,0.422,0.527,0.67
3,0.256,0.408,0.496
4,0.208,0.309,0.354
5,0.203,0.227,0.221
6,0.19,0.162,0.095
7,0.145,0.111,-0.011
8,0.114,0.072,-0.082
9,0.089,0.043,-0.135
10,0.069,0.023,-0.173
11,0.057,0.01,-0.198
12,0.047,0.004,-0.214
13,0.048,0.003,-0.224
14,0.038,0.005,-0.235
15,0.034,0.011,-0.242
16,0.037,0.018,-0.245
17,0.025,0.027,-0.249
18,0.011,0.036,-0.249
19,-0.008,0.046,-0.244
20,-0.016,0.055,-0.229
21,-0.005,0.063,-0.195
22,0.007,0.071,-0.138
23,0.018,0.076,-0.063
24,0.037,0.081,0.03
25,0.089,0.083,0.148
26,0.159,0.076,0.293
27,0.165,0.071,0.426
28,0.049,0.069,0.495
29,-0.025,0.067,0.523
30,0.021,0.065,0.538
31,0.137,0.06,0.514
32,0.208,0.057,0.426
33,0.156,0.055,0.282
34,0.059,0.049,0.136
35,0.009,0.037,0.023
36,-0.022,0.023,-0.073
37,-0.023,0.009,-0.145
38,-0.035,-0.002,-0.202
39,-0.044,-0.012,-0.239
40,-0.044,-0.021,-0.262
41,-0.05,-0.03,-0.281
42,-0.049,-0.038,-0.292
43,-0.044,-0.044,-0.296
44,-0.046,-0.049,-0.299
45,-0.055,-0.05,-0.303
46,-0.055,-0.048,-0.3
47,-0.058,-0.042,-0.296
48,-0.041,-0.035,-0.281
49,-0.032,-0.024,-0.263
50,-0.026,-0.012,-0.237
51,-0.017,-0.0,-0.197
52,0.006,0.008,-0.133
53,0.023,0.015,-0.04
54,0.002,0.026,0.064
55,-0.023,0.04,0.169
56,-0.007,0.053,0.283
57,0.082,0.061,0.415
58,0.206,0.063,0.536
59,0.229,0.064,0.572
60,0.118,0.064,0.501
61,0.021,0.062,0.394
62,0.003,0.055,0.292
63,0.04,0.047,0.195
64,0.07,0.041,0.092
65,0.068,0.038,-0.009
66,0.034,0.034,-0.096
67,0.016,0.026,-0.153
68,-0.005,0.015,-0.197
69,-0.023,0.004,-0.228
70,-0.041,-0.007,-0.25
71,-0.044,-0.016,-0.263
72,-0.044,-0.023,-0.272
73,-0.046,-0.029,-0.277
74,-0.046,-0.034,-0.279
75,-0.038,-0.037,-0.276
76,-0.04,-0.039,-0.272
77,-0.04,-0.039,-0.264
78,-0.04,-0.037,-0.251
79,-0.038,-0.035,-0.231
80,-0.026,-0.03,-0.195
81,-0.031,-0.021,-0.144
82,-0.018,-0.009,-0.072
83,-0.007,0.001,0.016
84,0.044,0.006,0.134
85,0.084,0.007,0.27
86,0.045,0.009,0.379
87,-0.055,0.013,0.44
88,-0.086,0.016,0.482
89,-0.034,0.016,0.5
90,0.082,0.015,0.476
91,0.105,0.014,0.378
92,0.07,0.013,0.249
93,0.014,0.007,0.126
94,-0.011,-0.002,0.029
95,-0.016,-0.013,-0.057
96,-0.016,-0.022,-0.126
97,-0.02,-0.029,-0.175
98,-0.029,-0.033,-0.209
99,-0.036,-0.038,-0.231
100,-0.047,-0.041,-0.249
101,-0.049,-0.045,-0.259
102,-0.06,-0.048,-0.266
103,-0.071,-0.049,-0.272
104,-0.078,-0.048,-0.275
105,-0.08,-0.045,-0.273
106,-0.078,-0.041,-0.27
107,-0.06,-0.034,-0.256
108,-0.041,-0.027,-0.233
109,-0.029,-0.019,-0.202
110,-0.016,-0.012,-0.159
111,0.003,-0.008,-0.095
112,0.013,-0.004,-0.006
113,-0.011,0.005,0.088
114,-0.029,0.016,0.189
115,0.018,0.026,0.309
116,0.101,0.032,0.433
117,0.173,0.034,0.529
118,0.13,0.036,0.546
119,0.032,0.035,0.486
120,-0.023,0.03,0.397
121,-0.025,0.023,0.301
122,0.007,0.016,0.197
123,0.032,0.011,0.09
124,0.031,0.007,-0.006
125,0.014,0.001,-0.084
126,-0.015,-0.008,-0.148
127,-0.038,-0.018,-0.196
128,-0.052,-0.029,-0.228
129,-0.058,-0.038,-0.247
130,-0.059,-0.044,-0.259
131,-0.056,-0.049,-0.266
132,-0.063,-0.052,-0.272
133,-0.056,-0.053,-0.271
134,-0.057,-0.054,-0.271
135,-0.062,-0.052,-0.27
136,-0.068,-0.05,-0.265
137,-0.074,-0.046,-0.254
138,-0.065,-0.041,-0.23
139,-0.049,-0.034,-0.192
140,-0.038,-0.025,-0.139
141,-0.011,-0.015,-0.065
142,0.034,-0.008,0.034
143,0.075,-0.006,0.151
144,0.068,-0.006,0.264
145,-0.012,-0.004,0.349
146,-0.078,-0.002,0.415
147,-0.076,-0.0,0.467
148,-0.012,-0.001,0.491
149,0.066,-0.002,0.456
150,0.077,-0.004,0.364
151,0.033,-0.009,0.244
152,-0.015,-0.018,0.131
153,-0.047,-0.03,0.033
154,-0.052,-0.041,-0.052
155,-0.051,-0.05,-0.125
156,-0.058,-0.055,-0.182
157,-0.06,-0.061,-0.219
158,-0.072,-0.066,-0.247
159,-0.082,-0.072,-0.265
160,-0.084,-0.077,-0.274
161,-0.094,-0.079,-0.282
162,-0.096,-0.08,-0.284
163,-0.099,-0.077,-0.285
164,-0.094,-0.073,-0.282
165,-0.086,-0.066,-0.274
166,-0.073,-0.058,-0.258
167,-0.065,-0.049,-0.238
168,-0.052,-0.041,-0.207
169,-0.041,-0.035,-0.164
170,-0.029,-0.029,-0.102
171,-0.024,-0.022,-0.02
172,-0.035,-0.011,0.071
173,-0.017,0.0,0.174
174,0.042,0.01,0.295
175,0.113,0.016,0.416
176,0.133,0.019,0.502
177,0.066,0.02,0.52
178,-0.021,0.019,0.474
179,-0.047,0.015,0.404
180,-0.032,0.011,0.322
181,0.036,0.007,0.235
182,0.049,0.004,0.13
183,0.017,0.002,0.022
184,-0.014,-0.003,-0.068
185,-0.031,-0.012,-0.136
186,-0.043,-0.022,-0.188
187,-0.045,-0.031,-0.221
188,-0.05,-0.039,-0.244
189,-0.058,-0.045,-0.258
190,-0.059,-0.05,-0.268
191,-0.057,-0.054,-0.271
192,-0.056,-0.057,-0.271
193,-0.065,-0.058,-0.273
194,-0.064,-0.058,-0.269
195,-0.069,-0.056,-0.262
196,-0.065,-0.053,-0.247
197,-0.056,-0.048,-0.225
198,-0.051,-0.041,-0.192
199,-0.04,-0.032,-0.143
200,-0.014,-0.025,-0.073
201,0.018,-0.02,0.014
202,0.034,-0.019,0.116
203,0.002,-0.018,0.217
204,-0.068,-0.014,0.309
205,-0.095,-0.011,0.391
206,-0.067,-0.007,0.462
207,0.017,-0.007,0.503
208,0.093,-0.009,0.487
209,0.071,-0.01,0.401
210,0.016,-0.015,0.285
211,-0.034,-0.023,0.169
212,-0.046,-0.032,0.071
213,-0.034,-0.039,-0.021
214,-0.026,-0.044,-0.103
215,-0.047,-0.047,-0.169
216,-0.056,-0.05,-0.211
217,-0.069,-0.056,-0.241
218,-0.075,-0.062,-0.261
219,-0.084,-0.067,-0.273
220,-0.088,-0.071,-0.278
221,-0.094,-0.073,-0.281
222,-0.095,-0.073,-0.279
223,-0.087,-0.071,-0.274
224,-0.08,-0.067,-0.266
225,-0.071,-0.061,-0.254
226,-0.066,-0.054,-0.238
227,-0.05,-0.049,-0.211
228,-0.046,-0.045,-0.174
229,-0.036,-0.039,-0.119
230,-0.035,-0.031,-0.046
231,-0.031,-0.02,0.041
232,-0.002,-0.008,0.143
233,0.038,0.001,0.256
234,0.088,0.006,0.376
235,0.069,0.01,0.464
236,-0.007,0.012,0.491
237,-0.067,0.013,0.464
238,-0.064,0.012,0.411
239,0.004,0.009,0.349
240,0.083,0.008,0.268
241,0.079,0.008,0.152
242,0.036,0.007,0.038
243,0.008,0.002,-0.05
244,-0.005,-0.007,-0.118
245,-0.029,-0.016,-0.175
246,-0.046,-0.023,-0.214
247,-0.058,-0.028,-0.238
248,-0.055,-0.033,-0.25
249,-0.048,-0.037,-0.254
250,-0.042,-0.041,-0.255
251,-0.043,-0.043,-0.254
252,-0.047,-0.044,-0.253
253,-0.052,-0.044,-0.251
254,-0.059,-0.043,-0.247
255,-0.05,-0.039,-0.233
256,-0.048,-0.034,-0.216
257,-0.039,-0.027,-0.183
258,-0.021,-0.019,-0.135
259,0.001,-0.013,-0.075
260,0.023,-0.009,0.001
261,0.028,-0.006,0.096
262,-0.007,-0.0,0.195
263,-0.052,0.007,0.29
264,-0.073,0.014,0.374
265,-0.012,0.02,0.459
266,0.096,0.022,0.515
267,0.147,0.023,0.498
268,0.079,0.023,0.403
269,0.005,0.02,0.285
270,-0.027,0.011,0.177
271,-0.002,0.002,0.086
272,0.023,-0.004,-0.004
273,0.022,-0.005,-0.086
274,0.003,-0.007,-0.149
275,-0.01,-0.012,-0.192
276,-0.021,-0.019,-0.221
277,-0.035,-0.026,-0.243
278,-0.053,-0.032,-0.258
279,-0.064,-0.037,-0.267
280,-0.068,-0.04,-0.27
281,-0.066,-0.042,-0.269
282,-0.052,-0.041,-0.261
283,-0.049,-0.039,-0.255
284,-0.049,-0.036,-0.247
285,-0.049,-0.032,-0.231
286,-0.028,-0.028,-0.204
287,-0.015,-0.025,-0.167
288,-0.023,-0.019,-0.121
289,-0.029,-0.01,-0.053
290,-0.015,0.003,0.037
291,0.014,0.015,0.135
292,0.073,0.023,0.254
293,0.124,0.026,0.383
294,0.091,0.03,0.47
295,-0.019,0.033,0.487
296,-0.072,0.036,0.462
297,-0.032,0.036,0.42
298,0.077,0.036,0.362
299,0.133,0.038,0.267
300,0.099,0.041,0.141
301,0.047,0.039,0.03
302,0.033,0.031,-0.05
303,0.018,0.02,-0.12
304,0.012,0.012,-0.17
305,-0.008,0.008,-0.207
306,-0.006,0.005,-0.224
307,-0.0,0.002,-0.233
308,-0.005,-0.001,-0.241
309,-0.008,-0.003,-0.245
310,-0.015,-0.003,-0.246
311,-0.022,-0.002,-0.245
312,-0.029,-0.0,-0.243
313,-0.025,0.003,-0.233
314,-0.013,0.008,-0.216
315,0.003,0.015,-0.191
316,0.022,0.024,-0.158
317,0.042,0.034,-0.112
318,0.051,0.041,-0.058
319,0.065,0.045,0.021
320,0.065,0.049,0.119
321,0.02,0.055,0.218
322,-0.007,0.064,0.321
323,0.012,0.073,0.422
324,0.119,0.078,0.529
325,0.239,0.079,0.591
326,0.216,0.079,0.546
327,0.086,0.079,0.423
328,0.006,0.072,0.299
329,0.003,0.062,0.2
330,0.053,0.051,0.108
331,0.079,0.044,0.01
332,0.056,0.038,-0.08
333,0.035,0.032,-0.14
334,0.023,0.022,-0.18
335,0.011,0.012,-0.208
336,-0.003,0.003,-0.227
337,-0.022,-0.005,-0.242
338,-0.032,-0.01,-0.251
339,-0.038,-0.015,-0.256
340,-0.043,-0.017,-0.258
341,-0.03,-0.017,-0.25
342,-0.028,-0.015,-0.244
343,-0.023,-0.012,-0.233
344,-0.021,-0.008,-0.22
345,-0.012,-0.003,-0.199
346,-0.014,0.003,-0.172
347,-0.005,0.013,-0.123
348,0.006,0.027,-0.054
349,0.026,0.043,0.031
350,0.069,0.056,0.136
351,0.145,0.063,0.27
352,0.184,0.068,0.403
353,0.111,0.075,0.483
354,0.009,0.083,0.501
355,-0.003,0.089,0.49
356,0.061,0.092,0.457
357,0.153,0.095,0.384
358,0.165,0.1,0.269
359,0.11,0.103,0.134
360,0.086,0.098,0.027
361,0.099,0.087,-0.051
362,0.085,0.075,-0.122
363,0.08,0.064,-0.171
364,0.059,0.056,-0.205
365,0.049,0.049,-0.226
366,0.046,0.043,-0.239
367,0.039,0.038,-0.249
368,0.04,0.034,-0.252
369,0.026,0.032,-0.256
370,0.018,0.03,-0.258
371,0.009,0.031,-0.256
372,0.002,0.033,-0.25
373,0.006,0.037,-0.239
374,0.01,0.043,-0.221
375,0.018,0.05,-0.191
376,0.036,0.057,-0.146
377,0.044,0.064,-0.088
378,0.07,0.071,-0.003
379,0.059,0.078,0.093
380,0.013,0.083,0.185
381,0.008,0.088,0.287
382,0.075,0.092,0.403
383,0.221,0.095,0.524
384,0.324,0.096,0.582
385,0.223,0.095,0.513
386,0.083,0.093,0.391
387,0.023,0.089,0.283
388,0.019,0.083,0.188
389,0.042,0.075,0.09
390,0.052,0.066,-0.007
391,0.039,0.055,-0.085
392,0.029,0.044,-0.136
393,0.021,0.031,-0.172
394,0.014,0.018,-0.198
395,0.0,0.005,-0.22
396,-0.01,-0.006,-0.233
397,-0.015,-0.017,-0.24
398,-0.022,-0.025,-0.244
399,-0.022,-0.03,-0.245
400,-0.021,-0.031,-0.243
