lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.56,0.579,0.809
2,0.261,0.429,0.608
3,0.123,0.306,0.438
4,0.104,0.209,0.299
5,0.115,0.132,0.168
6,0.101,0.075,0.05
7,0.076,0.033,-0.04
8,0.058,0.004,-0.103
9,0.046,-0.014,-0.147
10,0.05,-0.023,-0.173
11,0.051,-0.025,-0.192
12,0.027,-0.022,-0.208
13,0.034,-0.014,-0.213
14,0.034,-0.005,-0.215
15,0.007,0.007,-0.229
16,0.009,0.019,-0.236
17,0.001,0.031,-0.24
18,0.014,0.043,-0.235
19,0.003,0.053,-0.233
20,0.001,0.061,-0.222
21,0.019,0.068,-0.192
22,0.021,0.073,-0.145
23,0.017,0.076,-0.083
24,0.022,0.077,0.001
25,0.077,0.076,0.119
26,0.171,0.063,0.278
27,0.181,0.056,0.424
28,0.023,0.054,0.505
29,-0.123,0.054,0.538
30,-0.051,0.052,0.563
31,0.118,0.048,0.54
32,0.201,0.047,0.445
33,0.144,0.049,0.291
34,0.067,0.049,0.148
35,0.002,0.041,0.027
36,0.006,0.029,-0.057
37,-0.003,0.019,-0.131
38,-0.004,0.013,-0.182
39,-0.019,0.009,-0.218
40,-0.022,0.004,-0.236
41,-0.024,0.0,-0.249
42,-0.024,-0.003,-0.257
43,-0.02,-0.005,-0.26
44,0.008,-0.006,-0.25
45,0.028,-0.005,-0.246
46,0.002,-0.003,-0.257
47,-0.011,-0.0,-0.259
48,-0.0,0.004,-0.249
49,-0.011,0.01,-0.239
50,0.005,0.017,-0.215
51,0.008,0.023,-0.183
52,0.027,0.025,-0.129
53,0.046,0.024,-0.049
54,0.033,0.027,0.05
55,-0.028,0.037,0.147
56,-0.042,0.046,0.259
57,0.058,0.048,0.406
58,0.206,0.045,0.552
59,0.235,0.042,0.606
60,0.076,0.04,0.52
61,-0.058,0.035,0.388
62,-0.061,0.026,0.275
63,-0.003,0.016,0.169
64,0.048,0.012,0.067
65,0.022,0.012,-0.039
66,-0.001,0.011,-0.118
67,-0.009,0.007,-0.169
68,-0.01,-0.0,-0.2
69,-0.017,-0.006,-0.225
70,-0.023,-0.012,-0.241
71,-0.026,-0.018,-0.253
72,-0.027,-0.022,-0.26
73,-0.038,-0.025,-0.265
74,-0.049,-0.027,-0.268
75,-0.031,-0.027,-0.262
76,-0.045,-0.027,-0.263
77,-0.035,-0.025,-0.254
78,-0.001,-0.023,-0.233
79,-0.003,-0.021,-0.218
80,0.01,-0.018,-0.189
81,-0.009,-0.011,-0.151
82,-0.008,-0.001,-0.089
83,-0.005,0.007,-0.01
84,0.048,0.009,0.107
85,0.1,0.006,0.247
86,0.04,0.005,0.359
87,-0.097,0.009,0.42
88,-0.154,0.012,0.466
89,-0.054,0.012,0.492
90,0.097,0.01,0.467
91,0.124,0.011,0.366
92,0.065,0.014,0.228
93,0.001,0.011,0.099
94,-0.007,0.003,0.006
95,-0.012,-0.007,-0.076
96,0.0,-0.013,-0.137
97,-0.023,-0.016,-0.187
98,-0.026,-0.018,-0.213
99,-0.016,-0.021,-0.227
100,-0.019,-0.023,-0.238
101,-0.023,-0.025,-0.248
102,-0.022,-0.025,-0.253
103,-0.025,-0.025,-0.251
104,-0.035,-0.025,-0.249
105,-0.044,-0.023,-0.253
106,-0.048,-0.022,-0.253
107,-0.046,-0.019,-0.246
108,-0.044,-0.017,-0.232
109,-0.031,-0.013,-0.21
110,-0.016,-0.012,-0.174
111,-0.005,-0.014,-0.121
112,0.016,-0.015,-0.04
113,-0.012,-0.011,0.047
114,-0.056,-0.002,0.143
115,-0.037,0.006,0.254
116,0.07,0.008,0.388
117,0.171,0.007,0.499
118,0.129,0.007,0.525
119,-0.028,0.008,0.448
120,-0.098,0.005,0.351
121,-0.063,0.0,0.264
122,0.0,-0.003,0.17
123,0.032,-0.003,0.07
124,0.001,0.0,-0.029
125,-0.014,-0.001,-0.103
126,-0.013,-0.005,-0.154
127,-0.02,-0.011,-0.192
128,-0.028,-0.016,-0.217
129,-0.031,-0.018,-0.231
130,-0.017,-0.02,-0.233
131,-0.008,-0.021,-0.234
132,-0.012,-0.02,-0.235
133,-0.025,-0.019,-0.236
134,-0.017,-0.016,-0.235
135,-0.025,-0.013,-0.237
136,-0.021,-0.01,-0.232
137,-0.027,-0.007,-0.226
138,-0.016,-0.004,-0.208
139,0.004,0.0,-0.176
140,0.016,0.007,-0.132
141,0.008,0.014,-0.077
142,0.026,0.018,0.004
143,0.062,0.016,0.114
144,0.08,0.013,0.24
145,-0.003,0.013,0.336
146,-0.071,0.015,0.412
147,-0.071,0.016,0.465
148,0.034,0.015,0.503
149,0.129,0.013,0.473
150,0.1,0.013,0.367
151,0.023,0.012,0.231
152,-0.033,0.007,0.111
153,-0.042,-0.002,0.014
154,-0.016,-0.01,-0.06
155,-0.023,-0.013,-0.13
156,-0.028,-0.015,-0.177
157,-0.016,-0.016,-0.202
158,-0.019,-0.019,-0.221
159,-0.01,-0.02,-0.229
160,-0.015,-0.021,-0.237
161,-0.026,-0.02,-0.24
162,-0.017,-0.019,-0.234
163,-0.023,-0.015,-0.237
164,-0.025,-0.011,-0.242
165,-0.027,-0.007,-0.241
166,-0.027,-0.002,-0.234
167,-0.013,0.003,-0.219
168,0.004,0.008,-0.197
169,0.006,0.012,-0.166
170,0.022,0.013,-0.114
171,0.023,0.016,-0.041
172,0.006,0.023,0.049
173,0.004,0.031,0.155
174,0.047,0.036,0.278
175,0.119,0.036,0.406
176,0.172,0.035,0.509
177,0.094,0.035,0.522
178,-0.028,0.034,0.464
179,-0.062,0.031,0.387
180,-0.011,0.026,0.306
181,0.041,0.023,0.204
182,0.053,0.023,0.094
183,0.018,0.024,-0.011
184,-0.002,0.021,-0.087
185,0.006,0.015,-0.138
186,-0.004,0.007,-0.181
187,-0.008,0.002,-0.208
188,-0.004,-0.002,-0.218
189,-0.006,-0.006,-0.226
190,-0.002,-0.009,-0.228
191,-0.004,-0.011,-0.227
192,-0.014,-0.012,-0.23
193,-0.002,-0.012,-0.227
194,-0.01,-0.012,-0.23
195,-0.004,-0.01,-0.225
196,-0.014,-0.008,-0.22
197,-0.016,-0.005,-0.206
198,-0.012,-0.0,-0.18
199,-0.003,0.006,-0.138
200,-0.002,0.011,-0.083
201,0.026,0.014,-0.004
202,0.057,0.012,0.102
203,0.049,0.011,0.215
204,-0.021,0.013,0.316
205,-0.081,0.016,0.393
206,-0.061,0.018,0.462
207,0.051,0.017,0.511
208,0.142,0.017,0.494
209,0.089,0.019,0.389
210,0.004,0.018,0.254
211,-0.024,0.012,0.14
212,-0.004,0.004,0.045
213,0.021,-0.001,-0.039
214,0.01,-0.003,-0.113
215,-0.007,-0.003,-0.164
216,-0.005,-0.004,-0.193
217,-0.006,-0.008,-0.212
218,-0.014,-0.012,-0.226
219,-0.029,-0.016,-0.238
220,-0.04,-0.018,-0.241
221,-0.029,-0.021,-0.236
222,-0.023,-0.023,-0.236
223,-0.039,-0.023,-0.243
224,-0.029,-0.022,-0.239
225,-0.035,-0.021,-0.234
226,-0.021,-0.018,-0.219
227,-0.017,-0.016,-0.199
228,-0.014,-0.014,-0.169
229,-0.005,-0.013,-0.121
230,-0.018,-0.009,-0.056
231,-0.03,-0.002,0.025
232,-0.026,0.007,0.122
233,0.031,0.012,0.246
234,0.114,0.012,0.381
235,0.125,0.012,0.478
236,0.004,0.013,0.496
237,-0.102,0.015,0.45
238,-0.088,0.012,0.396
239,-0.003,0.009,0.327
240,0.087,0.008,0.236
241,0.064,0.011,0.112
242,0.026,0.013,0.004
243,0.008,0.008,-0.076
244,0.002,-0.001,-0.133
245,-0.003,-0.009,-0.175
246,-0.02,-0.015,-0.207
247,-0.026,-0.019,-0.224
248,-0.025,-0.025,-0.233
249,-0.035,-0.029,-0.24
250,-0.045,-0.033,-0.245
251,-0.061,-0.036,-0.249
252,-0.05,-0.039,-0.245
253,-0.038,-0.042,-0.239
254,-0.036,-0.043,-0.232
255,-0.047,-0.043,-0.23
256,-0.042,-0.041,-0.217
257,-0.04,-0.038,-0.193
258,-0.034,-0.033,-0.155
259,-0.035,-0.03,-0.105
260,-0.015,-0.029,-0.031
261,-0.0,-0.031,0.065
262,-0.023,-0.03,0.175
263,-0.1,-0.024,0.268
264,-0.141,-0.017,0.352
265,-0.063,-0.012,0.446
266,0.094,-0.011,0.513
267,0.155,-0.008,0.481
268,0.059,-0.005,0.364
269,-0.053,-0.004,0.226
270,-0.059,-0.009,0.12
271,-0.021,-0.016,0.031
272,0.005,-0.019,-0.05
273,-0.004,-0.017,-0.123
274,-0.011,-0.015,-0.171
275,-0.02,-0.016,-0.204
276,-0.018,-0.02,-0.223
277,-0.03,-0.023,-0.24
278,-0.043,-0.026,-0.251
279,-0.038,-0.028,-0.251
280,-0.035,-0.03,-0.251
281,-0.034,-0.031,-0.252
282,-0.041,-0.031,-0.254
283,-0.046,-0.031,-0.25
284,-0.045,-0.031,-0.241
285,-0.036,-0.03,-0.226
286,-0.023,-0.028,-0.206
287,-0.031,-0.027,-0.181
288,-0.019,-0.025,-0.132
289,-0.027,-0.019,-0.067
290,-0.032,-0.009,0.017
291,-0.024,0.0,0.114
292,0.043,0.004,0.242
293,0.114,0.004,0.381
294,0.095,0.005,0.478
295,-0.048,0.009,0.492
296,-0.142,0.012,0.452
297,-0.072,0.012,0.407
298,0.056,0.012,0.341
299,0.107,0.017,0.232
300,0.08,0.024,0.105
301,0.018,0.025,-0.008
302,-0.003,0.019,-0.084
303,0.009,0.011,-0.134
304,0.017,0.005,-0.171
305,-0.01,0.002,-0.205
306,0.008,0.0,-0.213
307,0.019,-0.003,-0.22
308,-0.004,-0.006,-0.231
309,-0.02,-0.008,-0.236
310,-0.034,-0.01,-0.241
311,-0.016,-0.012,-0.234
312,-0.016,-0.013,-0.233
313,-0.006,-0.013,-0.226
314,-0.009,-0.011,-0.219
315,-0.017,-0.009,-0.207
316,-0.012,-0.006,-0.182
317,-0.017,-0.002,-0.149
318,-0.001,0.001,-0.095
319,0.003,0.0,-0.024
320,0.007,-0.002,0.076
321,-0.036,-0.0,0.18
322,-0.09,0.007,0.284
323,-0.094,0.014,0.388
324,0.061,0.017,0.517
325,0.212,0.018,0.585
326,0.182,0.02,0.526
327,0.03,0.023,0.381
328,-0.071,0.021,0.238
329,-0.05,0.014,0.13
330,0.016,0.008,0.039
331,0.042,0.008,-0.048
332,0.015,0.011,-0.127
333,0.002,0.011,-0.172
334,0.014,0.007,-0.196
335,-0.006,0.003,-0.22
336,-0.008,-0.0,-0.233
337,-0.024,-0.004,-0.244
338,-0.021,-0.007,-0.243
339,0.005,-0.009,-0.236
340,-0.011,-0.01,-0.242
341,-0.023,-0.011,-0.245
342,-0.017,-0.01,-0.238
343,-0.015,-0.008,-0.229
344,-0.003,-0.005,-0.214
345,-0.0,-0.0,-0.197
346,-0.003,0.004,-0.171
347,0.001,0.01,-0.122
348,-0.015,0.019,-0.06
349,-0.014,0.032,0.023
350,0.034,0.04,0.133
351,0.118,0.042,0.273
352,0.186,0.041,0.422
353,0.076,0.043,0.502
354,-0.073,0.048,0.52
355,-0.114,0.051,0.494
356,0.024,0.05,0.459
357,0.16,0.05,0.382
358,0.166,0.055,0.254
359,0.091,0.061,0.112
360,0.058,0.059,0.009
361,0.054,0.05,-0.065
362,0.045,0.041,-0.12
363,0.03,0.035,-0.164
364,0.02,0.031,-0.191
365,0.013,0.026,-0.206
366,0.007,0.022,-0.217
367,-0.009,0.018,-0.226
368,-0.004,0.016,-0.226
369,-0.002,0.014,-0.223
370,0.032,0.014,-0.209
371,0.028,0.014,-0.208
372,0.011,0.015,-0.209
373,0.006,0.017,-0.205
374,0.01,0.02,-0.189
375,0.008,0.024,-0.168
376,0.012,0.027,-0.131
377,0.028,0.031,-0.074
378,0.054,0.034,0.008
379,0.048,0.037,0.107
380,-0.029,0.04,0.202
381,-0.088,0.042,0.301
382,-0.026,0.043,0.429
383,0.13,0.044,0.568
384,0.289,0.044,0.647
385,0.161,0.043,0.557
386,0.024,0.04,0.418
387,-0.05,0.037,0.284
388,-0.001,0.033,0.182
389,0.025,0.028,0.076
390,0.018,0.022,-0.022
391,-0.005,0.015,-0.096
392,-0.016,0.008,-0.144
393,-0.019,0.0,-0.175
394,-0.019,-0.008,-0.196
395,-0.021,-0.015,-0.212
396,-0.012,-0.022,-0.216
397,-0.007,-0.028,-0.219
398,-0.02,-0.033,-0.225
399,-0.033,-0.036,-0.231
400,-0.043,-0.036,-0.236
