gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1352,1059,3.53248763084412,-17.9135971069336,31.0807476043701,3670144,1353,777,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-04-01 22:40:03.680734,101.18598238669546,46.58900512449097,39.98907466417525,0.004995988352010946,6.0,-46.57,1.646109783506203,-46.99,0.8533,1.3283,2.6601,0.5634,2.0873,1.99,1.9114889465372547,7
101254,npp,1911,3243,2.41509938240051,-17.9137306213379,31.0824813842773,3670144,1912,2584,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-04-03 23:42:49.365254,-83.1364540605881,53.3296152277802,45.20089642982231,0.02784769757500931,16.0,53.38,1.9513309067639726,52.935,0.9475,1.3666,2.7505,0.5476,1.2856,1.3224,0.884778468667589,7
101502,npp,451,1924,3.55555438995361,-17.9137840270996,31.0808506011963,3670144,452,1496,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-04-05 23:05:06.891992,98.35786709426065,6.397298501710737,5.656921596258262,0.15972166940419594,10.0,-6.38,1.0,-7.19,0.5091,0.7616,2.0192,0.9825,3.5423,3.4935,0.9835028498456588,7
242,npp,2819,1276,5.48973417282104,-17.9161643981934,31.0781955718994,3670144,2820,954,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-04-06 22:46:18.326530,101.22278442659957,38.804878653483684,33.668615191090794,0.26503340929764674,7.0,-38.81,1.357151599901897,-39.34,0.7054,1.1585,2.4841,0.646,3.9398,3.5461,-0.6188520976976868,7
287,npp,2132,634,8.47939586639404,-17.9166622161865,31.0806083679199,3670144,2134,417,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-04-07 22:27:31.543126,102.55024960155006,58.38207274808273,48.879733805736734,0.17219811897358328,4.0,-58.34,2.2013981571160284,-58.65,1.1351,1.7092,3.4199,0.4378,3.8237,3.7123,1.0062377011402703,7
377,npp,2635,2799,2.00804722309113,-17.9171962738037,31.0803413391113,3670144,2634,2253,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-04-09 23:30:11.897564,-81.48782346679221,38.94633543193195,33.786898485401615,0.07844689161714866,14.0,39.0,1.4276677814245327,38.46,0.6421,1.0608,2.3525,0.7054,1.4118,1.4165,0.1837212848012162,7
102372,npp,503,844,0.955587983131409,-17.9173431396484,31.0795936584473,3670144,503,636,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-04-12 22:33:44.387163,101.9322010516874,53.01689199439566,44.96508081904936,0.006011133545152054,5.0,-52.99,1.9513309067639726,-53.34,0.8814,1.3377,3.2243,0.5594,0.5525,0.5346,0.44013612340886005,7
512,npp,2900,218,1.76701867580414,-17.9153881072998,31.0813388824463,3670176,2902,109,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-04-13 22:14:59.373196,103.6539968484943,66.79021755097031,54.394608616471714,0.0001626602486568279,2.0,-66.71,3.1865100272627664,-66.95,1.7543,2.4614,3.8903,0.304,0.5304,0.5372,0.5372,7
102502,npp,1790,3680,1.040251076221466,-17.9145164489746,31.0785045623779,3670144,1788,2979,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-04-13 23:55:20.416309,-83.88677872130727,63.35126073400197,52.25226020867318,0.005994367748569032,18.0,63.4,2.7445598364131496,63.11,1.2452,1.761,2.9881,0.4249,0.4857,0.442,0.3477995948701867,7
102622,npp,1040,3020,2.0265957117080697,-17.9160442352295,31.0760059356689,3670144,1043,2432,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-04-14 23:36:26.504083,-82.03319091125985,46.7747278905983,40.1386573406482,0.000578872045667299,15.0,46.83,1.646109783506203,46.41,0.6563,1.1462,2.5795,0.6529,1.2831,1.3231,1.3231,7
102744,npp,291,2361,0.398820370435715,-17.9197654724121,31.081449508667,3670176,291,1907,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-04-15 23:17:36.150408,-82.11852261761115,18.608070067486565,16.39714660439075,2.3226645406479573e-09,12.0,18.63,1.0442604737599883,17.86,0.5004,0.7602,2.1812,0.9843,0.4022,0.3926,0.3926,7
638,npp,2645,1708,0.488751381635666,-17.915018081665,31.0805168151855,3670176,2645,1295,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-04-16 22:58:45.800944,99.45676347831163,18.59221845029027,16.38315241456334,6.773824450867784e-17,9.0,-18.59,1.0442604737599883,-19.3,0.5162,0.9401,2.0759,0.796,0.3161,0.389,0.389,7
103103,npp,1263,424,0.840712070465088,-17.9185600280762,31.0773849487305,3670176,1260,244,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-04-18 22:21:10.444239,102.66487332860426,62.93801185162224,51.979047215544576,1.1388870614502254e-28,3.0,-62.88,2.6065528283652384,-63.13,1.3239,2.1099,3.308,0.3547,0.2614,0.2982,0.2982,7
103112,npp,184,3899,1.032428026199341,-17.914587020874,31.0800342559814,3670176,184,3115,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-04-19 00:01:36.825759,-84.44375059224991,67.2838135624866,54.69242963682554,3.023071335761345e-21,19.0,67.34,3.1865100272627664,67.05,1.5272,2.2388,3.8253,0.3343,0.3697,0.3451,0.3451,7
773,npp,2500,3243,1.24765932559967,-17.9139213562012,31.0799655914307,3670176,2502,2584,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-04-19 23:42:42.915809,-83.0252178479658,53.317736605093486,45.192283929966685,1.8402661153237748e-27,16.0,53.38,1.9513309067639726,52.935,0.9475,1.3666,2.7505,0.5476,0.6873,0.6832,0.6832,7
103348,npp,1760,2578,0.679538190364838,-17.9169731140137,31.0783386230469,3670176,1762,2085,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-04-20 23:23:49.008377,-80.87070791318014,29.51708180345269,25.84013710517182,8.290860684713978e-33,13.0,29.55,1.184412938166907,28.915,0.5273,0.9592,2.0932,0.7802,0.5122,0.5302,0.5302,7
103468,npp,1021,1923,0.366536408662796,-17.9178142547607,31.0794277191162,3670176,1021,1495,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-04-21 23:04:58.660947,94.54946622210122,6.463891977675318,5.715784152402156,2.1784697026467784e-34,10.0,-6.44,1.0,-7.19,0.5091,0.7616,2.0192,0.9825,0.3532,0.3601,0.3601,7
103586,npp,314,1275,0.398226648569107,-17.9141120910645,31.0774383544922,3670176,314,953,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-04-22 22:46:10.097450,100.83637760427787,38.84555167857008,33.70253337731227,1.4144309783221756e-33,7.0,-38.85,1.357151599901897,-39.34,0.7054,1.1585,2.4841,0.646,0.1881,0.2572,0.2572,7
917,npp,2697,633,0.96659654378891,-17.9134979248047,31.0791301727295,3670176,2697,416,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-04-23 22:27:23.315948,102.38542046169877,58.41065563144977,48.89996625847398,1.3219940084995015e-31,4.0,-58.37,2.2013981571160284,-58.65,1.1351,1.7092,3.4199,0.4378,0.411,0.4232,0.4232,7
103821,npp,2028,11,3.08327221870422,-17.9180145263672,31.0821533203125,3670176,2026,1,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-04-24 22:08:38.316495,103.95001027701802,70.1604930157581,56.31736611703457,4.547226983696086e-28,1.0,-70.06,3.5496478698597698,-69.98,1.5081,3.0833,5.721,0.2427,0.7483,0.7483,0.7483,7
103830,npp,887,3460,1.14287912845612,-17.9180603027344,31.0780773162842,3670176,887,2805,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-04-24 23:48:57.581806,-83.53430993094622,58.74506300536284,49.137805351070334,6.082840254299499e-32,17.0,58.8,2.253202848596432,58.47,0.985,1.4181,2.4753,0.5277,0.6261,0.6031,0.6031,7
103949,npp,140,2798,0.601720660924911,-17.9154167175293,31.081018447876,3670176,140,2252,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-04-25 23:30:03.684971,-81.51856309783729,38.90903652880299,33.75564276867018,2.0568036613909802e-29,14.0,38.97,1.4276677814245327,38.46,0.6421,1.0608,2.3525,0.7054,0.4267,0.4245,0.4245,7
1043,npp,2482,2143,0.419162660837173,-17.9145030975342,31.0821361541748,3670176,2482,1705,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-04-26 23:11:13.346789,-82.71215942677921,6.299621601933566,5.570557731048159,3.658823410585799e-25,11.0,6.32,1.0,5.57,0.4471,0.7483,2.2497,1.0,0.4192,0.4192,0.4192,7
104180,npp,1769,1491,0.630285084247589,-17.9149169921875,31.0821151733398,3670176,1769,1118,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-04-27 22:52:23.006028,100.54401682143528,29.53001684161095,25.850336395332917,2.618460125602665e-19,8.0,-29.55,1.184412938166907,-30.11,0.6171,1.0394,2.5209,0.7199,0.4029,0.4538,0.4538,7
104298,npp,1058,843,0.731029033660889,-17.9185085296631,31.0779895782471,3670176,1060,635,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-04-28 22:33:36.227639,102.22429841128813,53.04069661577492,44.98111616848878,3.874826587482343e-12,5.0,-53.02,1.9513309067639726,-53.34,0.8814,1.3377,3.2243,0.5594,0.4374,0.4089,0.4089,7
104417,npp,380,216,1.48684358596802,-17.9136734008789,31.0778503417969,3670176,378,108,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-04-29 22:14:49.448498,103.35678134775267,66.83003120268276,54.416488532988495,0.00019428929109368114,2.0,-66.75,3.1865100272627664,-66.95,1.7543,2.4614,3.8903,0.304,0.4425,0.452,0.452,7
1169,npp,2342,3679,0.849832236766815,-17.9134159088135,31.0808238983154,3670176,2343,2978,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-04-29 23:55:12.272924,-84.18103402520963,63.33234761356849,52.23832933728484,5.818834857769605e-15,18.0,63.38,2.7445598364131496,63.11,1.2452,1.761,2.9881,0.4249,0.4163,0.3611,0.3611,7
104540,npp,1590,3019,0.658905148506165,-17.9164161682129,31.0783576965332,3670176,1591,2430,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-04-30 23:36:18.376961,-82.73353522853728,46.743267574025495,40.11286927822796,5.099176609736911e-07,15.0,46.79,1.646109783506203,46.41,0.6563,1.1462,2.5795,0.6529,0.4523,0.4302,0.4302,7
105591,npp,854,2359,0.742128252983093,-17.918794631958,31.0823421478271,3670144,854,1905,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-01 23:17:26.263554,-81.31590870103645,18.48743398463557,16.291291395960858,0.006098880337551435,12.0,18.52,1.0442604737599883,17.86,0.5004,0.7602,2.1812,0.9843,0.731,0.7305,0.6346571984346897,7
105767,npp,134,1706,1.12907111644745,-17.9141330718994,31.0806255340576,3670144,134,1293,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-02 22:58:35.933960,99.11864409211788,18.713143048683293,16.488461590752525,0.03254045365071559,9.0,-18.7,1.0442604737599883,-19.3,0.5162,0.9401,2.0759,0.796,0.9293,0.8987,0.3873326555895622,7
1304,npp,2504,1057,2.24912858009338,-17.9166679382324,31.0794048309326,3670144,2504,776,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-03 22:39:47.387712,101.34382354573307,46.64418136053068,40.03190882826631,0.07766488543210316,6.0,-46.63,1.646109783506203,-46.99,0.8533,1.3283,2.6601,0.5634,1.3077,1.267,0.04651037057892626,7
106127,npp,1804,423,4.36155080795288,-17.9199275970459,31.0801277160645,3670144,1802,243,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-04 22:21:00.619661,102.72712819868313,62.96895935390666,51.99672509620697,0.1478309920264504,3.0,-62.9,2.6065528283652384,-63.13,1.3239,2.1099,3.308,0.3547,1.6122,1.5469,-0.7762373055078515,7
106137,npp,741,3896,6.01077222824097,-17.918758392334,31.0775890350342,3670144,743,3114,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-05 00:01:27.003153,-84.76748813499874,67.2423550232998,54.665444547678575,0.10370455949248611,19.0,67.28,3.1865100272627664,67.05,1.5272,2.2388,3.8253,0.3343,1.9321,2.0091,0.37940160181062255,7
1394,npp,3038,3239,7.75717496871948,-17.9168930053711,31.0762672424316,3670144,3036,2580,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-05 23:42:31.341724,-82.80488823910514,53.216662936773155,45.11460298282859,0.24929314013085876,16.0,53.27,1.9513309067639726,52.935,0.9475,1.3666,2.7505,0.5476,4.0233,4.2476,0.33000338574219645,7
1439,npp,2296,2576,5.09520626068115,-17.9176292419434,31.0811748504639,3670144,2296,2082,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-06 23:23:39.236458,-81.48213675463504,29.412062060749726,25.749152118043433,0.19609396709998436,13.0,29.46,1.184412938166907,28.915,0.5273,0.9592,2.0932,0.7802,4.2404,3.9751,0.8935187692287561,7
106670,npp,1570,1921,4.52667808532715,-17.9138412475586,31.081506729126,3670144,1571,1493,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-07 23:04:48.912822,98.83392242456858,6.572431277226896,5.811317818653937,0.13141012719561967,10.0,-6.55,1.0,-7.19,0.5091,0.7616,2.0192,0.9825,4.5134,4.4476,2.3825136157115585,7
106791,npp,862,1272,3.27654600143433,-17.9166278839111,31.0760307312012,3670144,861,951,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-08 22:45:58.585117,100.26539745044445,38.97720268397005,33.80953291782956,0.08241703190042372,7.0,-38.97,1.4276677814245327,-39.34,0.7054,1.1585,2.4841,0.646,2.2319,2.1165,0.8213312482212978,7
106892,npp,171,630,4.26945543289185,-17.9163455963135,31.0760822296143,3670144,170,414,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-09 22:27:11.818260,102.13254330587914,58.48915372589033,48.952535800931614,0.04529279076144936,4.0,-58.44,2.253202848596432,-58.65,1.1351,1.7092,3.4199,0.4378,1.8846,1.8692,1.1574319840642222,7
107072,npp,1430,3456,1.41528594493866,-17.9168243408203,31.0764350891113,3670144,1431,2801,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-10 23:48:46.094936,-83.77576311113556,58.66207427661986,49.0773643451526,0.03632757586634064,17.0,58.7,2.253202848596432,58.47,0.985,1.4181,2.4753,0.5277,0.747,0.7468,0.1759187148452429,7
107244,npp,681,2794,1.716668009758,-17.9141368865967,31.0805435180664,3670144,681,2248,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-11 23:29:52.206313,-82.12234740853965,38.773619016118595,33.64226339441922,0.01695606397982599,14.0,38.82,1.4276677814245327,38.46,0.6421,1.0608,2.3525,0.7054,1.2077,1.2109,0.944438520941105,7
1718,npp,2291,1488,0.5120075047016139,-17.9168758392334,31.0822372436523,3670176,2292,1115,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-13 22:52:11.551578,100.69069151374822,29.688310508655025,25.984750250829073,0.00018257088285229462,8.0,-29.69,1.184412938166907,-30.11,0.6171,1.0394,2.5209,0.7199,0.303,0.3686,0.3686,7
1808,npp,2876,3673,1.26625680923462,-17.9189987182617,31.0764408111572,3670176,2874,2974,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-15 23:54:59.058596,-84.03153249729235,63.230263380176,52.16838474937852,2.559332609297985e-08,18.0,63.27,2.7445598364131496,63.11,1.2452,1.761,2.9881,0.4249,0.568,0.5381,0.5381,7
1853,npp,2122,3014,0.69529002904892,-17.9197959899902,31.0768222808838,3670176,2121,2426,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-16 23:36:05.175547,-82.54231253412465,46.58685438119317,39.98586211044468,1.1570209827676611e-15,15.0,46.63,1.646109783506203,46.41,0.6563,1.1462,2.5795,0.6529,0.4744,0.4539,0.4539,7
108298,npp,1384,2354,0.431100636720657,-17.9191265106201,31.0787487030029,3670176,1384,1901,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-17 23:17:13.074038,-81.33704478143709,18.22122293662016,16.057710761871064,2.0282875886882774e-22,12.0,18.24,1.0442604737599883,17.86,0.5004,0.7602,2.1812,0.9843,0.4331,0.4244,0.4244,7
108472,npp,663,1702,0.315274462103844,-17.9189701080322,31.0809860229492,3670176,663,1290,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-18 22:58:22.749988,99.26584194050658,18.91964756274057,16.667767434519817,5.087843508254074e-28,9.0,-18.92,1.0442604737599883,-19.3,0.5162,0.9401,2.0759,0.796,0.15,0.251,0.251,7
1952,npp,3015,1053,0.448848307132721,-17.9184665679932,31.0776309967041,3670176,3015,773,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-19 22:39:34.204483,101.5415009070471,46.77877880747702,40.136197914245436,2.4023208684470652e-32,6.0,-46.76,1.646109783506203,-46.99,0.8533,1.3283,2.6601,0.5634,0.214,0.2529,0.2529,7
1997,npp,2329,419,1.29553616046906,-17.9165782928467,31.0755310058594,3670176,2329,240,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-20 22:20:47.434867,102.92038342853037,63.05510181581608,52.049143128457935,2.1851268007986414e-37,3.0,-62.99,2.6065528283652384,-63.13,1.3239,2.1099,3.308,0.3547,0.4359,0.4595,0.4595,7
108832,npp,1249,3890,0.941631138324738,-17.9162693023682,31.0756969451904,3670176,1253,3111,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-21 00:01:13.818270,-84.65884033706519,67.1473042357526,54.60510037666737,5.323359991625261e-35,19.0,67.18,3.1865100272627664,67.05,1.5272,2.2388,3.8253,0.3343,0.3412,0.3147,0.3147,7
109000,npp,489,3234,0.789696514606476,-17.9193496704102,31.0785732269287,3670176,489,2574,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-21 23:42:18.154398,-83.13636414023965,53.09854836297682,45.02367636924592,1.8639712364321046e-33,16.0,53.14,1.9513309067639726,52.935,0.9475,1.3666,2.7505,0.5476,0.4527,0.4324,0.4324,7
2087,npp,2817,2571,0.463312327861786,-17.9172821044922,31.0803318023682,3670176,2818,2079,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-22 23:23:26.045043,-82.61808639582316,29.194160459568895,25.561674559498186,2.6419715971336215e-33,13.0,29.22,1.184412938166907,28.915,0.5273,0.9592,2.0932,0.7802,0.3297,0.3615,0.3615,7
109524,npp,1380,1268,0.390041291713715,-17.9195613861084,31.077579498291,3670176,1381,947,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-24 22:45:45.371680,101.21081500601873,39.12438285993291,33.92920121269495,1.4148775845514177e-28,7.0,-39.12,1.4276677814245327,-39.34,0.7054,1.1585,2.4841,0.646,0.2101,0.2519,0.2519,7
109695,npp,671,626,0.891641855239868,-17.9177055358887,31.0796566009521,3670176,676,411,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-25 22:26:56.800969,102.00235012046362,58.58934491403645,49.01901901417603,1.168091025963582e-23,4.0,-58.53,2.253202848596432,-58.65,1.1351,1.7092,3.4199,0.4378,0.3855,0.3904,0.3904,7
109883,npp,1927,3450,0.328807502985001,-17.9162406921387,31.0787792205811,3670176,1928,2795,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-26 23:48:31.078110,-83.69879247147782,58.52415547700893,48.97521661038081,1.0796882383817591e-25,17.0,58.57,2.253202848596432,58.47,0.985,1.4181,2.4753,0.5277,0.2649,0.1735,0.1735,7
110058,npp,1177,2788,0.356250330805779,-17.9175090789795,31.0805130004883,3670176,1177,2243,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-27 23:29:37.195954,-82.07626126229391,38.53733355719746,33.44339153244815,8.797213563536233e-20,14.0,38.58,1.357151599901897,38.46,0.6421,1.0608,2.3525,0.7054,0.2291,0.2513,0.2513,7
110229,npp,443,2132,1.087559282779694,-17.9130783081055,31.0763492584229,3670176,443,1695,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-28 23:10:45.092775,-78.96543814816916,5.668115435422283,5.012041676601303,2.2946948524310666e-12,11.0,5.68,1.0,5.57,0.4471,0.7483,2.2497,1.0,1.0876,1.0876,1.0876,7
2375,npp,2799,1481,0.574969470500946,-17.9176044464111,31.0767803192139,3670176,2798,1111,196611,3866787,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-29 22:51:54.768945,99.2424495442933,30.028457331629898,26.27351109564809,0.0002508959591439561,8.0,-30.02,1.184412938166907,-30.11,0.6171,1.0394,2.5209,0.7199,0.3562,0.4139,0.4139,7
2420,npp,2100,834,5.52096700668335,-17.9165306091309,31.0777187347412,3670144,2102,625,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-30 22:33:08.003355,102.29353655708286,53.28333563959363,45.15697386260431,0.010603950168788553,5.0,-53.26,1.9513309067639726,-53.34,0.8814,1.3377,3.2243,0.5594,2.8921,3.0885,2.9218608407467674,7
110749,npp,1419,208,3.74001383781433,-17.9131736755371,31.07643699646,3670144,1418,104,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-31 22:14:21.241343,103.48179818665085,66.97455580229138,54.49352035612383,0.037082562681145535,2.0,-66.88,3.1865100272627664,-66.95,1.7543,2.4614,3.8903,0.304,1.1496,1.137,0.5542542335846019,7
110760,npp,308,3666,1.48048233985901,-17.9180908203125,31.0758609771729,3670144,310,2969,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-05-31 23:54:44.066769,-84.30425287355233,63.10280332136174,52.0807709398385,0.009046052445919512,18.0,63.13,2.7445598364131496,63.11,1.2452,1.761,2.9881,0.4249,0.6461,0.6291,0.48694292172688625,7
2510,npp,2624,3007,2.65289425849915,-17.9200286865234,31.0808219909668,3670144,2627,2422,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-06-01 23:35:48.408409,-82.09461169317129,46.36538552185466,39.80723881916283,0.04417787548037405,15.0,46.41,1.646109783506203,46.41,0.6563,1.1462,2.5795,0.6529,1.6636,1.732,1.037752676081789,7
112262,npp,1868,2347,3.31763052940369,-17.9158992767334,31.0776538848877,3670144,1868,1895,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-06-02 23:16:56.310378,-80.02970501147846,17.835660537152545,15.719385347107613,0.10547640781843975,12.0,17.86,1.0442604737599883,17.86,0.5004,0.7602,2.1812,0.9843,3.1973,3.2657,1.6081573257944803,7
112431,npp,1146,1695,5.38753032684326,-17.9189186096191,31.0765132904053,3670144,1146,1284,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-06-03 22:58:05.990080,98.41474658953904,19.318790959278967,17.015206880773256,0.21661758777308385,9.0,-19.3,1.0442604737599883,-19.3,0.5162,0.9401,2.0759,0.796,5.0072,4.2884,0.8842937819024272,7
112598,npp,440,1047,4.81643199920654,-17.9157810211182,31.081729888916,3670144,440,769,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-06-04 22:39:17.454162,101.36228221861151,46.97287580087758,40.28682912160557,0.24103070885757927,6.0,-46.96,1.646109783506203,-46.99,0.8533,1.3283,2.6601,0.5634,2.8673,2.7133,-1.0744540010003893,7
2636,npp,2825,414,3.8327522277832,-17.9184017181396,31.0815906524658,3670144,2825,236,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-06-05 22:20:30.698049,102.84364691783814,63.16010000016038,52.1133542490081,0.1459758372019609,3.0,-63.08,2.7445598364131496,-63.13,1.3239,2.1099,3.308,0.3547,1.376,1.3594,-0.9345838829326087,7
112780,npp,1743,3882,4.23510265350342,-17.9171543121338,31.0816307067871,3670144,1749,3106,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-06-06 00:00:55.303192,-84.32401165419704,67.02280033388814,54.52649214582533,0.1471131970735394,19.0,67.05,3.1865100272627664,67.05,1.5272,2.2388,3.8253,0.3343,1.3748,1.4156,-0.8962572876309882,7
112944,npp,982,3227,2.71885275840759,-17.9185028076172,31.0824127197266,3670144,983,2565,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-06-06 23:42:01.429845,-83.13564404246347,52.9045233780585,44.87399173359597,0.10444303114913264,16.0,52.95,1.9513309067639726,52.935,0.9475,1.3666,2.7505,0.5476,1.4413,1.4887,-0.15260334672620957,7
113115,npp,236,2563,1.64647591114044,-17.9168643951416,31.0811519622803,3670144,236,2072,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-06-07 23:23:07.554947,-80.67032321062477,28.805094221813924,25.226699002723056,0.06748170897587571,13.0,28.85,1.184412938166907,28.915,0.5273,0.9592,2.0932,0.7802,1.3286,1.2845,0.22403714703320632,7
2762,npp,2579,1908,1.009913861751556,-17.9142951965332,31.076639175415,3670144,2579,1481,196611,3866755,2083,zwe_harare_33_42,-17.91666667,31.07916667,33,42,zwe_harare,2012-06-08 23:04:17.241183,101.2731867405172,7.311168047044162,6.463170190158157,0.03795202757331537,10.0,-7.31,1.0,-7.19,0.5091,0.7616,2.0192,0.9825,0.9966,0.9923,0.39589075004072016,7
