lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.63,0.725,0.846
2,0.553,0.623,0.686
3,0.484,0.536,0.524
4,0.423,0.462,0.364
5,0.387,0.4,0.215
6,0.375,0.349,0.089
7,0.322,0.307,-0.013
8,0.306,0.273,-0.077
9,0.263,0.245,-0.127
10,0.247,0.224,-0.164
11,0.232,0.208,-0.186
12,0.209,0.196,-0.199
13,0.193,0.187,-0.211
14,0.184,0.181,-0.22
15,0.185,0.177,-0.225
16,0.184,0.175,-0.227
17,0.175,0.175,-0.234
18,0.176,0.175,-0.237
19,0.167,0.175,-0.235
20,0.177,0.176,-0.222
21,0.156,0.177,-0.198
22,0.17,0.178,-0.146
23,0.146,0.179,-0.07
24,0.177,0.179,0.027
25,0.159,0.179,0.15
26,0.175,0.172,0.296
27,0.146,0.173,0.441
28,0.153,0.174,0.55
29,0.165,0.175,0.607
30,0.163,0.175,0.619
31,0.192,0.175,0.564
32,0.201,0.174,0.456
33,0.178,0.171,0.306
34,0.174,0.166,0.168
35,0.174,0.163,0.046
36,0.172,0.159,-0.048
37,0.176,0.155,-0.12
38,0.158,0.15,-0.174
39,0.15,0.146,-0.207
40,0.133,0.142,-0.227
41,0.129,0.137,-0.243
42,0.121,0.131,-0.255
43,0.12,0.124,-0.261
44,0.11,0.117,-0.263
45,0.102,0.11,-0.264
46,0.089,0.102,-0.262
47,0.078,0.094,-0.259
48,0.077,0.087,-0.257
49,0.073,0.082,-0.248
50,0.08,0.076,-0.224
51,0.081,0.072,-0.19
52,0.075,0.068,-0.137
53,0.083,0.067,-0.051
54,0.092,0.066,0.063
55,0.073,0.066,0.192
56,0.078,0.068,0.32
57,0.092,0.07,0.448
58,0.06,0.072,0.554
59,0.034,0.075,0.6
60,0.048,0.078,0.538
61,0.056,0.081,0.429
62,0.055,0.084,0.315
63,0.063,0.086,0.191
64,0.087,0.088,0.068
65,0.101,0.089,-0.039
66,0.105,0.089,-0.115
67,0.116,0.09,-0.168
68,0.121,0.091,-0.202
69,0.12,0.091,-0.229
70,0.108,0.09,-0.244
71,0.103,0.088,-0.25
72,0.087,0.087,-0.255
73,0.088,0.085,-0.256
74,0.083,0.083,-0.259
75,0.075,0.081,-0.264
76,0.071,0.078,-0.262
77,0.077,0.075,-0.256
78,0.067,0.072,-0.244
79,0.048,0.068,-0.226
80,0.041,0.064,-0.193
81,0.037,0.061,-0.14
82,0.042,0.058,-0.069
83,0.047,0.054,0.022
84,0.05,0.051,0.139
85,0.067,0.048,0.271
86,0.05,0.047,0.395
87,0.058,0.045,0.484
88,0.053,0.044,0.534
89,0.053,0.044,0.546
90,0.043,0.044,0.495
91,0.03,0.043,0.385
92,0.029,0.042,0.252
93,0.057,0.042,0.129
94,0.049,0.041,0.021
95,0.048,0.04,-0.07
96,0.037,0.04,-0.139
97,0.049,0.038,-0.19
98,0.048,0.037,-0.227
99,0.038,0.034,-0.248
100,0.028,0.032,-0.265
101,0.023,0.029,-0.272
102,0.018,0.027,-0.275
103,0.01,0.023,-0.273
104,0.006,0.019,-0.271
105,0.008,0.016,-0.267
106,0.008,0.013,-0.265
107,0.014,0.011,-0.259
108,0.017,0.009,-0.246
109,0.022,0.008,-0.224
110,0.015,0.007,-0.183
111,0.024,0.005,-0.125
112,0.012,0.005,-0.043
113,0.01,0.004,0.063
114,-0.002,0.004,0.182
115,0.012,0.004,0.303
116,-0.022,0.005,0.419
117,-0.016,0.007,0.515
118,-0.017,0.008,0.547
119,0.0,0.009,0.507
120,0.009,0.009,0.42
121,0.014,0.01,0.32
122,0.016,0.01,0.201
123,0.018,0.009,0.082
124,0.015,0.009,-0.023
125,0.023,0.009,-0.1
126,0.021,0.009,-0.156
127,0.025,0.009,-0.198
128,0.01,0.008,-0.227
129,0.016,0.008,-0.247
130,0.014,0.008,-0.258
131,0.012,0.008,-0.264
132,0.006,0.009,-0.268
133,0.003,0.009,-0.263
134,0.002,0.009,-0.261
135,-0.003,0.009,-0.257
136,-0.009,0.009,-0.256
137,-0.003,0.009,-0.244
138,-0.011,0.009,-0.228
139,0.007,0.009,-0.194
140,0.006,0.009,-0.148
141,0.018,0.008,-0.078
142,0.022,0.008,0.015
143,0.015,0.009,0.128
144,0.02,0.01,0.257
145,0.026,0.012,0.376
146,0.023,0.014,0.461
147,0.005,0.016,0.518
148,0.003,0.018,0.537
149,0.026,0.019,0.495
150,0.017,0.021,0.393
151,0.035,0.023,0.272
152,0.025,0.024,0.149
153,0.023,0.024,0.046
154,0.014,0.024,-0.052
155,0.022,0.024,-0.126
156,0.014,0.023,-0.183
157,0.022,0.022,-0.211
158,0.021,0.021,-0.229
159,0.018,0.019,-0.24
160,0.018,0.017,-0.247
161,0.021,0.015,-0.251
162,0.02,0.014,-0.253
163,0.022,0.012,-0.252
164,0.027,0.012,-0.252
165,0.028,0.011,-0.247
166,0.02,0.01,-0.239
167,0.004,0.01,-0.224
168,-0.0,0.01,-0.204
169,-0.005,0.011,-0.165
170,-0.002,0.012,-0.11
171,0.014,0.014,-0.03
172,0.007,0.016,0.07
173,0.01,0.018,0.187
174,0.006,0.021,0.316
175,0.011,0.023,0.442
176,0.023,0.026,0.541
177,0.035,0.029,0.568
178,0.027,0.031,0.533
179,0.026,0.033,0.459
180,0.039,0.036,0.366
181,0.043,0.036,0.249
182,0.05,0.037,0.123
183,0.045,0.037,0.015
184,0.044,0.035,-0.073
185,0.042,0.033,-0.135
186,0.038,0.029,-0.187
187,0.037,0.024,-0.216
188,0.037,0.019,-0.234
189,0.025,0.014,-0.235
190,0.013,0.007,-0.239
191,0.0,0.0,-0.24
192,-0.012,-0.007,-0.242
193,-0.02,-0.012,-0.239
194,-0.025,-0.018,-0.235
195,-0.028,-0.023,-0.232
196,-0.031,-0.028,-0.227
197,-0.031,-0.032,-0.209
198,-0.048,-0.036,-0.184
199,-0.064,-0.04,-0.134
200,-0.061,-0.042,-0.074
201,-0.067,-0.042,0.007
202,-0.055,-0.043,0.11
203,-0.055,-0.043,0.232
204,-0.046,-0.042,0.351
205,-0.028,-0.041,0.449
206,-0.041,-0.04,0.522
207,-0.032,-0.038,0.558
208,0.006,-0.036,0.529
209,-0.018,-0.033,0.43
210,-0.006,-0.032,0.301
211,-0.026,-0.031,0.171
212,-0.025,-0.03,0.058
213,-0.021,-0.03,-0.045
214,-0.037,-0.032,-0.135
215,-0.045,-0.033,-0.193
216,-0.045,-0.035,-0.223
217,-0.05,-0.037,-0.242
218,-0.036,-0.039,-0.256
219,-0.041,-0.042,-0.26
220,-0.04,-0.045,-0.263
221,-0.043,-0.048,-0.261
222,-0.048,-0.051,-0.258
223,-0.06,-0.055,-0.257
224,-0.069,-0.058,-0.253
225,-0.067,-0.06,-0.248
226,-0.059,-0.061,-0.237
227,-0.064,-0.061,-0.219
228,-0.066,-0.061,-0.188
229,-0.065,-0.061,-0.135
230,-0.066,-0.06,-0.061
231,-0.076,-0.06,0.033
232,-0.07,-0.059,0.141
233,-0.065,-0.058,0.262
234,-0.042,-0.058,0.383
235,-0.042,-0.058,0.487
236,-0.052,-0.058,0.526
237,-0.039,-0.059,0.499
238,-0.061,-0.061,0.437
239,-0.069,-0.063,0.351
240,-0.059,-0.065,0.24
241,-0.062,-0.067,0.114
242,-0.045,-0.069,0.001
243,-0.061,-0.07,-0.084
244,-0.074,-0.071,-0.148
245,-0.069,-0.072,-0.197
246,-0.069,-0.073,-0.228
247,-0.079,-0.075,-0.243
248,-0.095,-0.075,-0.25
249,-0.093,-0.075,-0.253
250,-0.09,-0.075,-0.256
251,-0.087,-0.075,-0.255
252,-0.082,-0.074,-0.255
253,-0.078,-0.074,-0.254
254,-0.078,-0.074,-0.25
255,-0.085,-0.074,-0.241
256,-0.084,-0.073,-0.22
257,-0.076,-0.072,-0.194
258,-0.069,-0.071,-0.149
259,-0.054,-0.07,-0.094
260,-0.061,-0.07,-0.018
261,-0.03,-0.07,0.085
262,-0.05,-0.071,0.204
263,-0.051,-0.073,0.327
264,-0.055,-0.074,0.422
265,-0.078,-0.074,0.505
266,-0.082,-0.075,0.542
267,-0.08,-0.075,0.507
268,-0.09,-0.076,0.41
269,-0.073,-0.077,0.284
270,-0.088,-0.076,0.161
271,-0.091,-0.077,0.049
272,-0.105,-0.078,-0.054
273,-0.092,-0.078,-0.131
274,-0.082,-0.077,-0.182
275,-0.084,-0.075,-0.219
276,-0.073,-0.073,-0.241
277,-0.069,-0.071,-0.252
278,-0.067,-0.069,-0.255
279,-0.067,-0.066,-0.256
280,-0.061,-0.064,-0.256
281,-0.053,-0.06,-0.259
282,-0.05,-0.055,-0.262
283,-0.041,-0.05,-0.261
284,-0.041,-0.045,-0.254
285,-0.022,-0.041,-0.241
286,-0.011,-0.037,-0.214
287,-0.033,-0.034,-0.178
288,-0.037,-0.032,-0.124
289,-0.046,-0.03,-0.052
290,-0.034,-0.029,0.045
291,-0.04,-0.028,0.149
292,-0.024,-0.028,0.271
293,-0.033,-0.028,0.394
294,-0.018,-0.027,0.496
295,-0.011,-0.028,0.535
296,-0.031,-0.027,0.51
297,-0.035,-0.026,0.449
298,-0.027,-0.024,0.359
299,-0.029,-0.021,0.237
300,-0.007,-0.019,0.107
301,-0.005,-0.016,-0.003
302,-0.009,-0.013,-0.084
303,-0.012,-0.009,-0.149
304,-0.022,-0.004,-0.193
305,-0.025,0.001,-0.224
306,-0.011,0.006,-0.236
307,-0.002,0.009,-0.245
308,0.009,0.013,-0.252
309,0.015,0.016,-0.252
310,0.021,0.02,-0.247
311,0.029,0.022,-0.248
312,0.036,0.023,-0.242
313,0.042,0.024,-0.236
314,0.046,0.025,-0.224
315,0.052,0.026,-0.205
316,0.043,0.027,-0.177
317,0.035,0.029,-0.137
318,0.042,0.029,-0.078
319,0.024,0.03,0.002
320,0.016,0.03,0.109
321,0.028,0.03,0.223
322,0.01,0.03,0.341
323,0.028,0.03,0.446
324,0.028,0.03,0.549
325,0.001,0.03,0.595
326,-0.004,0.03,0.537
327,0.007,0.029,0.435
328,0.012,0.028,0.299
329,0.03,0.026,0.178
330,0.047,0.025,0.059
331,0.049,0.025,-0.046
332,0.04,0.024,-0.125
333,0.034,0.023,-0.178
334,0.038,0.023,-0.212
335,0.044,0.023,-0.231
336,0.038,0.024,-0.243
337,0.029,0.024,-0.248
338,0.022,0.024,-0.251
339,0.017,0.025,-0.256
340,0.014,0.024,-0.254
341,0.013,0.024,-0.25
342,0.013,0.023,-0.245
343,0.011,0.022,-0.236
344,0.013,0.02,-0.221
345,0.003,0.019,-0.201
346,0.014,0.017,-0.165
347,0.015,0.016,-0.112
348,0.007,0.014,-0.044
349,0.002,0.012,0.049
350,0.013,0.01,0.165
351,0.019,0.009,0.292
352,0.043,0.009,0.426
353,0.025,0.009,0.517
354,0.021,0.009,0.561
355,0.02,0.009,0.545
356,0.017,0.008,0.487
357,-0.001,0.008,0.39
358,-0.004,0.009,0.259
359,0.009,0.01,0.133
360,-0.009,0.01,0.023
361,0.007,0.01,-0.061
362,0.007,0.01,-0.127
363,-0.005,0.009,-0.176
364,0.001,0.008,-0.206
365,-0.003,0.007,-0.219
366,0.002,0.006,-0.227
367,0.016,0.006,-0.231
368,0.014,0.005,-0.235
369,0.011,0.005,-0.236
370,0.007,0.004,-0.233
371,0.006,0.004,-0.229
372,0.013,0.004,-0.222
373,0.007,0.004,-0.216
374,0.011,0.004,-0.2
375,0.014,0.005,-0.168
376,0.011,0.004,-0.13
377,0.008,0.004,-0.071
378,0.016,0.003,0.017
379,-0.004,0.003,0.124
380,-0.029,0.002,0.244
381,-0.024,0.001,0.362
382,-0.016,0.001,0.48
383,-0.007,-0.0,0.588
384,0.01,-0.001,0.642
385,0.008,-0.001,0.577
386,0.003,-0.002,0.466
387,0.003,-0.002,0.342
388,0.019,-0.002,0.229
389,-0.0,-0.002,0.106
390,-0.009,-0.001,0.0
391,0.0,-0.001,-0.069
392,0.005,0.001,-0.119
393,-0.0,0.002,-0.157
394,-0.002,0.004,-0.185
395,0.002,0.007,-0.203
396,0.011,0.01,-0.212
397,0.015,0.015,-0.218
398,0.022,0.019,-0.221
399,0.027,0.025,-0.223
400,0.03,0.032,-0.224
