gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,451,1933,4.47305488586426,-17.9239654541016,31.1438598632812,3670144,451,1504,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-04-05 23:05:06.891992,98.22809215252411,5.875993866146569,5.196318567389035,0.15959051735985536,10.0,-5.86,1.0,-6.67,1.101,2.0637,4.1034,1.0478,4.5716,4.6867,1.187682770989689,7
242,npp,2818,1285,6.86480665206909,-17.9214630126953,31.1436061859131,3670144,2819,962,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-04-06 22:46:18.326530,101.28068457502964,38.44247941136559,33.36818393341929,0.2649505473772839,7.0,-38.45,1.357151599901897,-39.0,1.106,3.1898,4.8026,0.6779,4.8701,4.6534,-1.1556326759102955,7
287,npp,2131,642,6.57694387435913,-17.9224147796631,31.1406517028809,3670144,2133,425,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-04-07 22:27:31.543126,102.57274516413108,58.188237739422675,48.74285077824494,0.1722266120392673,4.0,-58.15,2.2013981571160284,-58.46,1.501,3.8983,5.8589,0.5547,3.379,3.6479,-0.12816321972523248,7
377,npp,2634,2808,2.1071640253067,-17.9183349609375,31.1421241760254,3670144,2634,2261,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-04-09 23:30:11.897564,-81.58959218976597,39.28348228510427,34.06580120796186,0.07848460086297325,14.0,39.34,1.4276677814245327,38.78,1.2863,3.2506,5.4071,0.6652,1.3613,1.4016,-0.3191724818155188,7
102372,npp,502,853,0.657236397266388,-17.9232540130615,31.1425533294678,3670144,503,643,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-04-12 22:33:44.387163,101.95997525453909,52.77488795698055,44.78283082211478,0.006041754846866373,5.0,-52.75,1.9513309067639726,-53.13,1.3552,3.306,5.4079,0.654,0.8048,0.4298,0.29733470912702387,7
512,npp,2899,226,0.545503795146942,-17.9201469421387,31.1393985748291,3670176,2902,114,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-04-13 22:14:59.373196,103.67464986134858,66.65334228322557,54.31249802183954,0.00016649685878012977,2.0,-66.58,3.0,-66.8,1.4849,3.6731,6.6078,0.5887,1.1197,0.3211,0.3211,7
102502,npp,1790,3689,0.5704777836799619,-17.9207878112793,31.1423606872559,3670144,1788,2985,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-04-13 23:55:20.416309,-83.90775428679174,63.52411506299111,52.364103582539386,0.00601589422887832,18.0,63.57,2.7445598364131496,63.28,1.2834,3.5066,6.8347,0.6166,1.0924,0.3518,0.219901702388215,7
102622,npp,1040,3029,0.565400242805481,-17.9238395690918,31.1393280029297,3670144,1043,2438,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-04-14 23:36:26.504083,-82.05834761338777,47.06596367763088,40.369242343081446,0.0005866998764704422,15.0,47.12,1.646109783506203,46.7,1.0176,3.3326,5.3647,0.6488,0.4812,0.3668,0.3668,7
102744,npp,290,2369,0.339736565947533,-17.9212207794189,31.1403579711914,3670176,290,1915,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-04-15 23:17:36.150408,-82.29402574232954,19.04887306129442,16.782278113252804,2.466196203132248e-09,12.0,19.07,1.0442604737599883,18.325,0.7962,2.0546,4.4873,1.0524,0.52,0.3575,0.3575,7
638,npp,2644,1716,0.41665968298912,-17.9180431365967,31.1390991210938,3670176,2644,1303,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-04-16 22:58:45.800944,99.60306236330256,18.15211007648845,15.998387797788991,7.158815597648554e-17,9.0,-18.15,1.0442604737599883,-18.86,1.1803,2.394,3.808,0.9032,0.2686,0.3763,0.3763,7
683,npp,1944,1068,0.407366693019867,-17.9219589233398,31.1438941955566,3670176,1944,784,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-04-17 22:39:57.232611,101.37367306719462,46.27959511025696,39.74407042485384,1.8181512060362614e-23,6.0,-46.27,1.5732132722552272,-46.7,1.1533,3.0241,5.0421,0.715,0.4989,0.2913,0.2913,7
103103,npp,1261,433,0.417979151010513,-17.9188995361328,31.1452865600586,3670176,1259,250,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-04-18 22:21:10.444239,102.71570864888652,62.75552384778448,51.85959442942643,1.1811946130749458e-28,3.0,-62.7,2.6065528283652384,-62.96,1.5023,3.8998,6.2086,0.5544,0.8264,0.2317,0.2317,7
103112,npp,184,3908,0.851902008056641,-17.9202423095703,31.1444206237793,3670176,184,3120,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-04-19 00:01:36.825759,-84.46501497561323,67.43368929030247,54.78084099757286,3.1985968937319342e-21,19.0,67.48,3.3166247903554,67.2,2.0283,4.7417,7.021,0.456,0.9894,0.3885,0.3885,7
773,npp,2500,3252,0.5243022441864009,-17.9208984375,31.1437454223633,3670176,2502,2594,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-04-19 23:42:42.915809,-83.04814150456228,53.56072003566069,45.37427219174281,1.921058106025458e-27,16.0,53.62,1.9513309067639726,53.16,1.2753,3.6882,6.1485,0.5863,0.5408,0.3074,0.3074,7
103348,npp,1759,2587,0.467055946588516,-17.9190845489502,31.1435070037842,3670176,1759,2091,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-04-20 23:23:49.008377,-81.00919080056057,29.940839372579628,26.202402695584336,8.526724579320246e-33,13.0,29.98,1.184412938166907,29.32,1.0509,2.5087,4.1242,0.8619,0.4384,0.4025,0.4025,7
103468,npp,1020,1932,0.29507337510585796,-17.9213180541992,31.1436347961426,3670176,1020,1503,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-04-21 23:04:58.660947,94.64342396897331,5.9397780647978236,5.252708966640454,2.202988150109288e-34,10.0,-5.92,1.0,-6.67,1.101,2.0637,4.1034,1.0478,0.3936,0.3092,0.3092,7
103586,npp,313,1284,0.32944455742836,-17.9192199707031,31.1429634094238,3670176,313,961,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-04-22 22:46:10.097450,100.89175929579602,38.482758187749646,33.401825828090196,1.4093763184290635e-33,7.0,-38.49,1.357151599901897,-39.0,1.106,3.1898,4.8026,0.6779,0.0546,0.2233,0.2233,7
917,npp,2696,641,0.608630925416946,-17.9191341400146,31.1393032073975,3670176,2696,424,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-04-23 22:27:23.315948,102.40769627662753,58.21661290612291,48.762991456843146,1.297065902975145e-31,4.0,-58.17,2.2013981571160284,-58.46,1.501,3.8983,5.8589,0.5547,0.6678,0.3376,0.3376,7
103821,npp,2026,19,1.14455473423004,-17.9185180664062,31.1446628570557,3670176,2025,5,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-04-24 22:08:38.316495,103.98713458224336,70.03414931751821,56.24882199268692,4.393247474982788e-28,1.0,-69.94,3.5496478698597698,-70.0,1.1754,3.7105,6.5417,0.5827,1.4393,0.667,0.667,7
103830,npp,886,3469,0.810725510120392,-17.9183025360107,31.1427822113037,3670176,887,2812,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-04-24 23:48:57.581806,-83.59338223811223,58.94927074701005,49.280862575428344,6.010499088699146e-32,17.0,59.0,2.3545700244418297,58.66,1.2438,3.8509,6.4488,0.5615,0.871,0.4552,0.4552,7
103949,npp,140,2807,0.760471999645233,-17.9232845306396,31.1418552398682,3670176,139,2260,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-04-25 23:30:03.684971,-81.54596420584915,39.246826870675505,34.035120089094626,2.0015030568444398e-29,14.0,39.31,1.4276677814245327,38.78,1.2863,3.2506,5.4071,0.6652,0.418,0.5058,0.5058,7
1043,npp,2482,2151,0.28375339508056596,-17.9230518341064,31.1382942199707,3670176,2482,1713,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-04-26 23:11:13.346789,-82.60856857396959,6.762362234970786,5.97934253327918,3.5195399870966268e-25,11.0,6.78,1.0,6.09,0.8636,2.1622,4.0072,1.0,0.2838,0.2838,0.2838,7
104180,npp,1768,1499,0.376849353313446,-17.9181938171387,31.1397686004639,3670176,1768,1124,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-04-27 22:52:23.006028,100.63394028065795,29.15282137685343,25.527556667752435,2.488867595720771e-19,8.0,-29.17,1.184412938166907,-29.69,1.0432,2.6991,4.3126,0.8011,0.2016,0.3019,0.3019,7
104298,npp,1056,851,0.550579518079758,-17.9200248718262,31.1423263549805,3670176,1060,643,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-04-28 22:33:34.448365,101.43040958230466,52.82906503919562,44.82190963009239,3.6329530507035477e-12,5.0,-52.8,1.9513309067639726,-53.13,1.3552,3.306,5.4079,0.654,0.7501,0.3601,0.3601,7
104417,npp,379,225,0.34119488298892997,-17.922233581543,31.14186668396,3670176,378,113,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-04-29 22:14:49.448498,103.36346587998267,66.67726628449975,54.32492833597431,0.00018851925926041498,2.0,-66.59,3.0,-66.8,1.4849,3.6731,6.6078,0.5887,1.0516,0.2009,0.2009,7
1169,npp,2342,3688,0.74954491853714,-17.9194736480713,31.144775390625,3670176,2343,2984,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-04-29 23:55:12.272924,-84.20156604463965,63.50550227167281,52.35040291447319,5.465810772049394e-15,18.0,63.55,2.7445598364131496,63.28,1.2834,3.5066,6.8347,0.6166,1.1576,0.4622,0.4622,7
104540,npp,1590,3028,0.425305932760239,-17.9239063262939,31.1416549682617,3670176,1590,2436,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-04-30 23:36:18.376961,-82.75490648651832,47.03443210187436,40.34344140858621,4.774547839909856e-07,15.0,47.09,1.646109783506203,46.7,1.0176,3.3326,5.3647,0.6488,0.3961,0.2759,0.2759,7
105591,npp,853,2367,0.5326061546802521,-17.9203033447266,31.1412296295166,3670144,853,1913,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-01 23:17:26.263554,-81.51081127012942,18.92789613683365,16.676179989764208,0.006050717822269396,12.0,18.96,1.0442604737599883,18.325,0.7962,2.0546,4.4873,1.0524,0.7047,0.5605,0.427838196164492,7
105767,npp,133,1714,1.46649515628815,-17.9171619415283,31.139310836792,3670144,134,1301,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-02 22:58:35.933960,99.25540267647396,18.272531520392594,16.103329928652112,0.03246137744642295,9.0,-18.26,1.0442604737599883,-18.86,1.1803,2.394,3.808,0.9032,1.274,1.3245,0.6127852888663411,7
1304,npp,2503,1066,2.50956749916077,-17.9218730926514,31.1432952880859,3670144,2503,782,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-03 22:39:47.387712,101.38394825402837,46.350381775269035,39.7986426518675,0.07756490627403266,6.0,-46.34,1.5732132722552272,-46.7,1.1533,3.0241,5.0421,0.715,1.8352,1.7943,0.0936917940159483,7
106127,npp,1802,431,3.99198055267334,-17.9188041687012,31.1410045623779,3670144,1802,249,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-04 22:21:00.619661,102.78007497508598,62.80658535278565,51.89053300279363,0.14774267918530884,3.0,-62.74,2.6065528283652384,-62.96,1.5023,3.8998,6.2086,0.5544,2.1976,2.2133,-1.0259537381395658,7
106137,npp,741,3905,6.1610426902771,-17.9244575500488,31.1433582305908,3670144,743,3119,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-05 00:01:27.003153,-84.78797450926889,67.39564956176332,54.755962347022205,0.10354294494370384,19.0,67.44,3.3166247903554,67.2,2.0283,4.7417,7.021,0.456,2.5901,2.8094,0.5392240879591181,7
1394,npp,3037,3248,8.86321926116943,-17.9173221588135,31.1403903961182,3670144,3036,2590,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-05 23:42:31.341724,-82.87478368068028,53.45849660717757,45.29590811949944,0.2491039073631422,16.0,53.51,1.9513309067639726,53.16,1.2753,3.6882,6.1485,0.5863,4.8143,5.1961,-0.2654955765845326,7
1439,npp,2295,2584,6.18775415420532,-17.9185638427734,31.1390838623047,3670144,2295,2089,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-06 23:23:39.236458,-81.6110523060232,29.788810771116196,26.07132466480941,0.19604723264816007,13.0,29.84,1.184412938166907,29.32,1.0509,2.5087,4.1242,0.8619,5.2684,5.3331,1.0347703994453008,7
106670,npp,1570,1930,5.66814565658569,-17.92405128479,31.144567489624,3670144,1570,1501,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-07 23:04:48.912822,98.74706885983012,6.051178367717626,5.35081977723073,0.1314409044603757,10.0,-6.03,1.0,-6.67,1.101,2.0637,4.1034,1.0478,5.7667,5.9388,3.056962175848405,7
106791,npp,861,1281,3.48627114295959,-17.9226703643799,31.1413497924805,3670144,860,959,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-08 22:45:58.585117,100.30292909735748,38.61530755371229,33.5097663487382,0.08247632150124296,7.0,-38.61,1.357151599901897,-39.0,1.106,3.1898,4.8026,0.6779,2.3807,2.3632,0.5549091648526989,7
106892,npp,170,639,3.02405595779419,-17.9233512878418,31.1430072784424,3670144,169,422,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-09 22:27:11.818260,102.15124573448352,58.27324261582122,48.800285111648364,0.04535820275709559,4.0,-58.22,2.2013981571160284,-58.46,1.501,3.8983,5.8589,0.5547,1.7651,1.6773,0.6828227870077487,7
1583,npp,2570,17,2.0810408592224103,-17.9201412200928,31.1425876617432,3670144,2569,4,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-10 22:08:26.829330,103.88951210046342,70.08351031788847,56.272634787727135,0.019043563904819268,1.0,-69.97,3.5496478698597698,-70.0,1.1754,3.7105,6.5417,0.5827,1.7032,1.2127,0.7951704418090753,7
107072,npp,1430,3465,1.58394491672516,-17.9241676330566,31.1414394378662,3670144,1431,2809,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-10 23:48:46.094936,-83.79247468425193,58.87031882643923,49.22341157398638,0.036369549129667875,17.0,58.91,2.3545700244418297,58.66,1.2438,3.8509,6.4488,0.5615,1.1994,0.8894,0.09199874382701723,7
107244,npp,681,2803,1.032792091369629,-17.9219036102295,31.1411685943604,3670144,681,2256,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-11 23:29:52.206313,-82.14374740262124,39.11110291553822,33.921642889157916,0.01699080008730677,14.0,39.16,1.4276677814245327,38.78,1.2863,3.2506,5.4071,0.6652,0.6088,0.687,0.3144772259425542,7
1673,npp,3005,2147,0.943985044956207,-17.9216842651367,31.1415042877197,3670144,3005,1709,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-12 23:11:00.099798,-77.93768279325676,6.539104475701288,5.781953829211248,0.0049693169972053605,11.0,6.55,1.0,6.09,0.8636,2.1622,4.0072,1.0,0.944,0.944,0.8350478762943769,7
1808,npp,2875,3682,0.341836005449295,-17.9183349609375,31.1404418945312,3670176,2874,2980,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-15 23:54:59.058596,-84.08666337253884,63.40226586947383,52.279928766528954,2.7337101134496174e-08,18.0,63.44,2.7445598364131496,63.28,1.2834,3.5066,6.8347,0.6166,1.0091,0.2108,0.2108,7
1853,npp,2121,3023,0.291078522801399,-17.9206142425537,31.140604019165,3670176,2121,2433,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-16 23:36:05.175547,-82.62228146909946,46.87729207395242,40.21608416599618,1.2315473043103117e-15,15.0,46.92,1.646109783506203,46.7,1.0176,3.3326,5.3647,0.6488,0.3145,0.1889,0.1889,7
108298,npp,1383,2363,0.254914358258247,-17.9216995239258,31.1446857452393,3670176,1383,1909,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-17 23:17:13.074038,-81.53467578941537,18.716375327289843,16.490508445922707,2.1414472216764667e-22,12.0,18.74,1.0442604737599883,18.325,0.7962,2.0546,4.4873,1.0524,0.4388,0.2683,0.2683,7
108472,npp,662,1710,0.19960284233093262,-17.9220161437988,31.13987159729,3670176,662,1297,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-18 22:58:22.749988,99.40470291604292,18.478753885400636,16.28252668111437,5.274098922307739e-28,9.0,-18.48,1.0442604737599883,-18.86,1.1803,2.394,3.808,0.9032,0.0608,0.1803,0.1803,7
1952,npp,3014,1062,0.466648936271667,-17.9239711761475,31.1412372589111,3670176,3014,780,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-19 22:39:34.204483,101.58024891583796,46.487225115661005,39.90494894591372,2.459050890490829e-32,6.0,-46.47,1.646109783506203,-46.7,1.1533,3.0241,5.0421,0.715,0.6086,0.3337,0.3337,7
1997,npp,2328,428,0.33978717029094696,-17.9240379333496,31.1420307159424,3670176,2328,247,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-20 22:20:47.434867,102.9356198927079,62.87275745602272,51.930084213991385,2.2006705714539673e-37,3.0,-62.8,2.6065528283652384,-62.96,1.5023,3.8998,6.2086,0.5544,0.7964,0.1884,0.1884,7
108832,npp,1248,3898,0.403396040201187,-17.9214611053467,31.1392955780029,3670176,1253,3115,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-21 00:01:12.038990,-84.40749578594026,67.28699878409368,54.68788091240946,5.489537413020989e-35,19.0,67.32,3.1865100272627664,67.2,2.0283,4.7417,7.021,0.456,0.8007,0.1839,0.1839,7
109000,npp,488,3243,0.451973795890808,-17.9196319580078,31.1425075531006,3670176,488,2584,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-21 23:42:18.154398,-83.20478842951002,53.340578219164215,45.20533373008614,1.8926917921742778e-33,16.0,53.38,1.9513309067639726,53.16,1.2753,3.6882,6.1485,0.5863,0.5037,0.265,0.265,7
109524,npp,1379,1277,0.2199437618255615,-17.9236545562744,31.1415824890137,3670176,1380,955,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-24 22:45:45.371680,101.27824968377614,38.773718425453886,33.63895646890176,1.3684532697493288e-28,7.0,-38.77,1.357151599901897,-39.0,1.106,3.1898,4.8026,0.6779,-0.0261,0.1491,0.1491,7
109695,npp,670,634,0.453759551048279,-17.9228591918945,31.138391494751,3670176,668,417,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-25 22:26:56.800969,102.0236217749315,58.40131754931034,48.886665612298565,1.1172997543855801e-23,4.0,-58.34,2.2013981571160284,-58.46,1.501,3.8983,5.8589,0.5547,0.5975,0.2517,0.2517,7
2249,npp,3068,13,0.849763214588165,-17.9184246063232,31.140905380249,3670176,3066,3,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-26 22:08:11.811303,103.8325886514881,70.15406558498809,56.30418340882985,2.6792995255913735e-17,1.0,-70.03,3.5496478698597698,-70.0,1.1754,3.7105,6.5417,0.5827,1.3563,0.4952,0.4952,7
109883,npp,1927,3459,0.971729159355164,-17.9229640960693,31.1438789367676,3670176,1927,2803,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-26 23:48:31.078110,-83.71968244047353,58.73337966320571,49.122217812795334,1.0351146232483315e-25,17.0,58.77,2.253202848596432,58.66,1.2438,3.8509,6.4488,0.5615,0.8844,0.5456,0.5456,7
110058,npp,1176,2797,0.271978616714478,-17.918758392334,31.1439609527588,3670176,1176,2251,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-27 23:29:37.195954,-82.17415027767856,38.88675493642683,33.73291391059983,8.326054943902125e-20,14.0,38.93,1.4276677814245327,38.78,1.2863,3.2506,5.4071,0.6652,0.0758,0.1809,0.1809,7
110229,npp,443,2141,0.90483283996582,-17.9227447509766,31.1394443511963,3670176,443,1704,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-28 23:10:45.092775,-79.14792355744962,6.189201242129429,5.472436743628356,2.153652356758701e-12,11.0,6.2,1.0,6.09,0.8636,2.1622,4.0072,1.0,0.9048,0.9048,0.9048,7
2375,npp,2798,1490,0.280408293008804,-17.9220924377441,31.1421775817871,3670176,2797,1117,196611,3866787,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-29 22:51:54.768945,99.30868889006548,29.602066551596835,25.909138787791274,0.0002434954419284271,8.0,-29.59,1.184412938166907,-29.69,1.0432,2.6991,4.3126,0.8011,0.1201,0.2246,0.2246,7
110749,npp,1418,217,2.3937520980835,-17.9210777282715,31.1410617828369,3670144,1417,109,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-31 22:14:21.241343,103.4922429631626,66.82174364328972,54.40230878459728,0.03700754589384739,2.0,-66.73,3.1865100272627664,-66.8,1.4849,3.6731,6.6078,0.5887,1.7607,1.4091,0.5977106842176656,7
110760,npp,307,3675,1.026768803596497,-17.9171981811523,31.1394786834717,3670144,310,2976,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-05-31 23:54:44.066769,-84.35889840665476,63.27456087814259,52.19242214151169,0.00897826882668243,18.0,63.3,2.7445598364131496,63.28,1.2834,3.5066,6.8347,0.6166,1.2586,0.6331,0.4362517296205569,7
2510,npp,2623,3016,3.41282677650452,-17.9210109710693,31.1442031860352,3670144,2621,2427,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-06-01 23:35:48.408409,-82.17706586442402,46.65541431206649,40.03746330892008,0.04407244279607885,15.0,46.7,1.646109783506203,46.7,1.0176,3.3326,5.3647,0.6488,2.211,2.2143,1.2480130349648049,7
112262,npp,1867,2356,3.92002391815186,-17.9185390472412,31.1433620452881,3670144,1867,1903,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-06-02 23:16:56.310378,-80.26570812992578,18.329477786166798,16.151210166486948,0.10534980969971772,12.0,18.35,1.0442604737599883,18.325,0.7962,2.0546,4.4873,1.0524,3.9485,4.1253,1.815508633254324,7
112431,npp,1145,1704,5.91107082366943,-17.9231777191162,31.1428833007812,3670144,1145,1291,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-06-03 22:58:05.990080,98.52308668026997,18.82209108274986,16.58146220562176,0.2164930536781599,9.0,-18.81,1.0442604737599883,-18.86,1.1803,2.394,3.808,0.9032,5.5302,5.3386,0.5919963965237045,7
112598,npp,439,1055,6.0422043800354,-17.9199695587158,31.1387710571289,3670144,439,775,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-06-04 22:39:17.454162,101.40145245896038,46.713584143768315,40.08148917028076,0.24101049731660654,6.0,-46.7,1.646109783506203,-46.7,1.1533,3.0241,5.0421,0.715,3.9957,4.3202,-0.9639478079905013,7
2636,npp,2823,422,4.46656465530396,-17.9173698425293,31.1420192718506,3670144,2824,242,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-06-05 22:20:30.698049,102.89587851220807,63.00017169067241,52.00918586388668,0.14602738274937174,3.0,-62.92,2.6065528283652384,-62.96,1.5023,3.8998,6.2086,0.5544,2.3796,2.4764,-0.7252459160615752,7
112780,npp,1743,3890,4.74173355102539,-17.922420501709,31.1393051147461,3670144,1749,3111,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-06-06 00:00:55.303192,-84.3427040148772,67.15843064740181,54.60704838719366,0.14708637364989918,19.0,67.18,3.1865100272627664,67.2,2.0283,4.7417,7.021,0.456,2.1622,2.1622,-1.0626642592790199,7
112944,npp,981,3235,2.54696035385132,-17.9179019927979,31.1389007568359,3670144,982,2575,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-06-06 23:42:01.429845,-83.20228479626915,53.119249583553646,45.03547442346818,0.10446658603740959,16.0,53.16,1.9513309067639726,53.16,1.2753,3.6882,6.1485,0.5863,1.5774,1.4932,-0.7972267148690408,7
113115,npp,235,2571,1.72813892364502,-17.9178695678711,31.1385192871094,3670144,235,2079,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-06-07 23:23:07.554947,-80.81143158234357,29.18095703359352,25.54858593337502,0.06752456242524381,13.0,29.22,1.184412938166907,29.32,1.0509,2.5087,4.1242,0.8619,1.5032,1.4894,0.008926026884455318,7
2762,npp,2578,1917,1.17201447486877,-17.9179420471191,31.1411151885986,3670144,2578,1489,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-06-08 23:04:17.241183,101.86768248069679,6.793030133797394,6.005618916628984,0.03800364695187619,10.0,-6.79,1.0,-6.67,1.101,2.0637,4.1034,1.0478,1.2706,1.228,0.39477119888020573,7
113456,npp,1850,1269,0.80033141374588,-17.9189052581787,31.1402187347412,3670144,1850,948,196611,3866755,2148,zwe_harare_48_43,-17.92083333,31.14166667,48,43,zwe_harare,2012-06-09 22:45:26.929978,100.33159681162083,39.09783940702342,33.90558283107202,0.016724738341405285,7.0,-39.08,1.4276677814245327,-39.0,1.106,3.1898,4.8026,0.6779,0.4885,0.5425,0.1758106216122397,7
