gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1905,3248,5.39265394210815,-17.8767681121826,31.1223258972168,3670144,1908,2590,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-04-03 23:42:49.365254,-83.4340686308512,53.46303984915827,45.30087130616786,0.027801558608205903,16.0,53.51,1.9513309067639726,53.08,2.7269,4.3491,6.3609,0.541,2.8875,2.9173,2.4177266170440923,7
101502,npp,445,1928,6.4067816734314,-17.8799858093262,31.1227226257324,3670144,445,1500,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-04-05 23:05:05.112712,96.68763906100277,6.1435661653927465,5.432751015549191,0.15966322130110366,10.0,-6.15,1.0,-6.9,1.6316,2.3615,3.74,0.9963,6.3981,6.3831,3.5140703630973,7
242,npp,2812,1280,8.10942649841309,-17.8793849945068,31.1225433349609,3670144,2811,958,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-04-06 22:46:16.547251,100.36297030778218,38.649072244184985,33.539569170011625,0.2650065682373243,7.0,-38.65,1.357151599901897,-39.15,2.2213,3.3234,4.9584,0.7079,5.8792,5.7409,0.9789285700680299,7
101869,npp,1442,15,7.0066933631897,-17.8802738189697,31.1207847595215,3670144,1445,4,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-04-08 22:08:46.538632,104.17121750862863,70.09073290284196,56.28001000088517,0.10605524276238713,1.0,-70.0,3.5496478698597698,-70.0,4.2283,5.7254,8.4519,0.4109,2.7137,2.8793,0.9735659671110124,7
377,npp,2629,2805,2.94115424156189,-17.8822212219238,31.1260585784912,3670144,2629,2258,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-04-09 23:30:11.897564,-81.94967583312292,39.16731063731832,33.96974651447981,0.07846938436466913,14.0,39.23,1.4276677814245327,38.66,2.3268,3.5231,4.8632,0.6678,1.9452,1.9641,0.5540633773066754,7
102372,npp,496,848,2.91948914527893,-17.8802452087402,31.1247577667236,3670144,493,640,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-04-12 22:33:42.607883,101.38333564933657,52.91057366628159,44.885160449372215,0.0060276141830498085,5.0,-52.88,1.9513309067639726,-53.21,2.6824,3.9363,5.9293,0.5977,1.8317,1.745,1.6366882448565165,7
512,npp,2893,222,1.74479067325592,-17.8809700012207,31.1262550354004,3670176,2891,111,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-04-13 22:14:57.593916,103.28119057619783,66.72621753319748,54.35637851332348,0.00016485773403583732,2.0,-66.65,3.1865100272627664,-66.88,3.36,5.1688,7.1912,0.4552,1.2782,0.7942,0.7942,7
102502,npp,1784,3686,6.67962121963501,-17.8775596618652,31.1245727539062,3670144,1784,2983,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-04-13 23:55:20.416309,-84.10977903932286,63.464300334707914,52.32544557677193,0.006007389816061984,18.0,63.51,2.7445598364131496,63.21,3.3507,5.1726,7.2792,0.4548,2.9018,3.0382,2.93025166172737,7
102622,npp,1034,3026,2.2205855846405,-17.8805770874023,31.1230373382568,3670144,1033,2435,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-04-14 23:36:26.504083,-82.39822663101536,46.96534886024247,40.28963380148996,0.0005837198323695344,15.0,47.02,1.646109783506203,46.57,2.5791,4.0964,6.1005,0.5743,1.2132,1.2754,1.2754,7
102744,npp,284,2365,1.14772188663483,-17.8807353973389,31.1237926483154,3670176,284,1911,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-04-15 23:17:34.371133,-80.20735075623449,18.817554858295743,16.580233174016918,2.4043990402197235e-09,12.0,18.85,1.0442604737599883,18.19,1.7018,2.434,4.0833,0.9666,1.121,1.1094,1.1094,7
638,npp,2638,1712,2.94296479225159,-17.8766841888428,31.1242809295654,3670176,2638,1299,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-04-16 22:58:44.021665,99.04297919715707,18.35051919625635,16.17188953604103,6.996933232315208e-17,9.0,-18.37,1.0442604737599883,-19.03,1.6974,2.2176,3.8523,1.0609,3.0473,3.1222,3.1222,7
683,npp,1938,1064,4.94996738433838,-17.876823425293,31.1241683959961,3670176,1940,781,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-04-17 22:39:57.232611,101.72940751289623,46.413575553632306,39.85056110442636,1.7746899374112442e-23,6.0,-46.41,1.646109783506203,-46.83,2.2999,3.3613,5.3312,0.6999,3.3178,3.4647,3.4647,7
103103,npp,1256,429,4.25092649459839,-17.8784484863281,31.1262836456299,3670176,1256,247,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-04-18 22:21:10.444239,102.90392618726611,62.832866453525924,51.910273013542366,1.1609713849020263e-28,3.0,-62.78,2.6065528283652384,-63.04,3.1276,4.7901,6.7575,0.4912,2.1459,2.0879,2.0879,7
103112,npp,178,3905,6.97099113464355,-17.8772373199463,31.126880645752,3670176,181,3119,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-04-19 00:01:36.825759,-84.64195767871566,67.38377164767833,54.75143486004163,3.139596974179618e-21,19.0,67.44,3.3166247903554,67.15,3.8574,6.0175,8.2394,0.391,2.6402,2.7255,2.7255,7
773,npp,2494,3248,2.57462024688721,-17.8814468383789,31.1256198883057,3670176,2492,2590,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-04-19 23:42:41.136528,-82.8792833793214,53.46029570203935,45.299163031517494,1.8930169995323117e-27,16.0,53.51,1.9513309067639726,53.08,2.7269,4.3491,6.3609,0.541,1.4434,1.3928,1.3928,7
103348,npp,1754,2584,1.15309536457062,-17.8821067810059,31.126838684082,3670176,1754,2088,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-04-20 23:23:49.008377,-81.52349236910683,29.79589207558359,26.07853527458776,8.451756277710168e-33,13.0,29.84,1.184412938166907,29.13,1.9207,2.7865,3.8299,0.8443,0.9737,0.9736,0.9736,7
103468,npp,1014,1928,2.65739440917969,-17.8771858215332,31.1226654052734,3670176,1014,1500,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-04-21 23:04:58.660947,98.0409228804597,6.158103830308702,5.44562057895017,2.193532973653254e-34,10.0,-6.15,1.0,-6.9,1.6316,2.3615,3.74,0.9963,2.6487,2.6476,2.6476,7
103586,npp,308,1280,1.20416522026062,-17.8801555633545,31.1218128204346,3670176,309,958,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-04-22 22:46:10.097450,101.2817904991372,38.64271403506688,33.53446669874892,1.4119813004369658e-33,7.0,-38.65,1.357151599901897,-39.15,2.2213,3.3234,4.9584,0.7079,0.7912,0.8525,0.8525,7
917,npp,2691,638,2.87431740760803,-17.8807125091553,31.1261615753174,3670176,2693,421,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-04-23 22:27:23.315948,102.61886841001335,58.28677904929476,48.81256525001882,1.305837396586386e-31,4.0,-58.25,2.2013981571160284,-58.54,3.2246,4.4545,6.585,0.5282,1.6349,1.5181,1.5181,7
103821,npp,2021,15,4.6133017539978,-17.8778095245361,31.1259708404541,3670176,2023,3,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-04-24 22:08:38.316495,104.13491399991615,70.0937256791165,56.28118013092981,4.461515622917409e-28,1.0,-70.0,3.5496478698597698,-70.0,4.2283,5.7254,8.4519,0.4109,2.0395,1.8958,1.8958,7
103830,npp,880,3465,9.08278369903564,-17.8786602020264,31.1247501373291,3670176,884,2810,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-04-24 23:48:55.802524,-83.09514029701086,58.85504349976119,49.21502572841667,6.047231444591561e-32,17.0,58.91,2.3545700244418297,58.59,3.1538,4.8671,6.3538,0.4834,4.1432,4.3906,4.3906,7
103949,npp,134,2804,2.49231195449829,-17.8804779052734,31.1267471313477,3670176,134,2257,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-04-25 23:30:03.684971,-81.98034266138187,39.13039276617977,33.93883381051502,2.0231775192928185e-29,14.0,39.19,1.4276677814245327,38.66,2.3268,3.5231,4.8632,0.6678,1.6308,1.6644,1.6644,7
104180,npp,1763,1496,1.86094224452972,-17.8809394836426,31.1254825592041,3670176,1763,1122,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-04-27 22:52:23.006028,101.1696052039627,29.29501342604975,25.649273041634622,2.5359452864933963e-19,8.0,-29.31,1.184412938166907,-29.88,1.9016,2.8635,3.7218,0.8216,1.5062,1.529,1.529,7
104298,npp,1051,847,1.76502299308777,-17.8815422058105,31.1231689453125,3670176,1050,640,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-04-28 22:33:34.448365,101.67604888363394,52.93284896667353,44.90007484154244,3.732112281198782e-12,5.0,-52.91,1.9513309067639726,-53.21,2.6824,3.9363,5.9293,0.5977,1.24,1.055,1.055,7
104417,npp,373,221,5.91905641555786,-17.8758392333984,31.1255111694336,3670176,375,111,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-04-29 22:14:49.448498,103.55629487327303,66.74231555396085,54.3639603561597,0.0001908436735734034,2.0,-66.66,3.1865100272627664,-66.88,3.36,5.1688,7.1912,0.4552,2.5882,2.6942,2.6942,7
1169,npp,2336,3684,3.11238622665405,-17.8814334869385,31.1253185272217,3670176,2341,2982,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-04-29 23:55:10.493650,-83.75958310343039,63.422324605490914,52.29675153099949,5.587716520900921e-15,18.0,63.48,2.7445598364131496,63.21,3.3507,5.1726,7.2792,0.4548,1.6021,1.4157,1.4157,7
104540,npp,1583,3024,6.42038154602051,-17.8768939971924,31.1253757476807,3670176,1587,2434,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-04-30 23:36:16.597681,-82.10264889011899,46.899112476851435,40.23642891423098,4.876528648506872e-07,15.0,46.96,1.646109783506203,46.57,2.5791,4.0964,6.1005,0.5743,3.7646,3.6875,3.6875,7
105591,npp,847,2363,3.10015249252319,-17.8797779083252,31.1247005462646,3670144,847,1909,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-01 23:17:24.484280,-79.40224975582963,18.705461150417854,16.48187008800876,0.006067480721692592,12.0,18.74,1.0442604737599883,18.19,1.7018,2.434,4.0833,0.9666,2.9906,2.9966,2.8875718727330257,7
105767,npp,127,1710,4.20949268341064,-17.8758430480957,31.1244106292725,3670144,127,1297,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-02 22:58:34.154678,98.7021406647854,18.47232741677012,16.278012359147265,0.032487422529518924,9.0,-18.48,1.0442604737599883,-19.03,1.6974,2.2176,3.8523,1.0609,4.2602,4.4659,3.882125118695348,7
1304,npp,2497,1062,7.40597057342529,-17.8770370483398,31.1242961883545,3670144,2499,780,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-03 22:39:47.387712,101.73724252760547,46.48053650483484,39.90203822784599,0.07760269254548868,6.0,-46.47,1.646109783506203,-46.83,2.2999,3.3613,5.3312,0.6999,4.8098,5.1838,3.789337186321843,7
106127,npp,1797,427,8.24068832397461,-17.8782291412354,31.1218395233154,3670144,1799,246,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-04 22:21:00.619661,102.96828591670379,62.884398794140324,51.94146472513795,0.14777776931696016,3.0,-62.82,2.6065528283652384,-63.04,3.1276,4.7901,6.7575,0.4912,3.6765,4.0475,1.392043117753078,7
106137,npp,734,3901,7.22151708602905,-17.8812942504883,31.1254920959473,3670144,731,3117,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-05 00:01:25.223916,-84.42056580623105,67.32669392145371,54.715444203469005,0.10358209519416688,19.0,67.37,3.1865100272627664,67.15,3.8574,6.0175,8.2394,0.391,2.7306,2.8235,0.962206594149825,7
1394,npp,3032,3245,10.3891372680664,-17.880880355835,31.1228675842285,3670144,3032,2587,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-05 23:42:31.341724,-83.10571690050311,53.375479985371086,45.23372050577538,0.2491469446356728,16.0,53.43,1.9513309067639726,53.08,2.7269,4.3491,6.3609,0.541,5.4481,5.6203,1.1433142403586825,7
1439,npp,2290,2581,7.50814485549927,-17.8817005157471,31.1225299835205,3670144,2290,2086,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-06 23:23:39.236458,-82.13024267706545,29.646891033586325,25.950001550001264,0.196051810341065,13.0,29.69,1.184412938166907,29.13,1.9207,2.7865,3.8299,0.8443,6.3393,6.3395,2.8165944137712033,7
106670,npp,1564,1925,6.28012228012085,-17.8802585601807,31.1240634918213,3670144,1564,1497,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-07 23:04:47.133585,97.21957250214543,6.311798062447868,5.581080641141316,0.1314215944654785,10.0,-6.32,1.0,-6.9,1.6316,2.3615,3.74,0.9963,6.2714,6.2569,3.8953514456250717,7
106791,npp,855,1278,5.05452966690063,-17.8781337738037,31.1286945343018,3670144,855,956,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-08 22:45:58.585117,100.76781557160099,38.73249629427368,33.606888892510426,0.08245604103152876,7.0,-38.73,1.357151599901897,-39.15,2.2213,3.3234,4.9584,0.7079,3.6283,3.5782,2.096526114597277,7
106892,npp,164,635,7.39203929901123,-17.8765201568604,31.1240940093994,3670144,166,418,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-09 22:27:11.818260,102.4060138545809,58.36709927155562,48.86652610637416,0.04533154594499727,4.0,-58.32,2.2013981571160284,-58.54,3.2246,4.4545,6.585,0.5282,3.6871,3.9043,3.0897257496312047,7
1583,npp,2565,13,4.66787481307983,-17.8793087005615,31.1236152648926,3670144,2567,3,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-10 22:08:26.829330,104.03751481761718,70.14346090565382,56.30513769278264,0.019021876540402476,1.0,-70.03,3.5496478698597698,-70.0,4.2283,5.7254,8.4519,0.4109,2.0548,1.9182,1.5763909903909619,7
107072,npp,1423,3461,5.46605062484741,-17.879545211792,31.125,3670144,1428,2806,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-10 23:48:44.315706,-83.32428371708431,58.7780520978454,49.1588834498167,0.03635659329644646,17.0,58.82,2.253202848596432,58.59,3.1538,4.8671,6.3538,0.4834,2.6186,2.6423,1.9889989904480783,7
107244,npp,675,2800,4.77976942062378,-17.8791885375977,31.1261501312256,3670144,676,2254,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-11 23:29:52.206313,-82.58148672179959,38.99735283733743,33.82752389486668,0.016980560338037555,14.0,39.04,1.4276677814245327,38.66,2.3268,3.5231,4.8632,0.6678,3.233,3.192,2.8868719281495077,7
1673,npp,2999,2144,3.00179767608643,-17.878396987915,31.1270751953125,3670144,2999,1706,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-12 23:11:00.099798,-80.97132352527991,6.36189233968475,5.625403879110824,0.004962460671915929,11.0,6.38,1.0,5.86,1.4046,2.3527,3.7344,1.0,3.0018,3.0018,2.9126282632426603,7
1718,npp,2284,1492,3.70178985595703,-17.8786640167236,31.126428604126,3670176,2284,1119,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-13 22:52:09.772297,99.51980325588404,29.505494588695573,25.82847131729259,0.00018506439417280998,8.0,-29.5,1.184412938166907,-29.88,1.9016,2.8635,3.7218,0.8216,3.0605,3.0415,3.0415,7
1808,npp,2870,3679,1.7711980342865,-17.8820724487305,31.1221122741699,3670176,2871,2978,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-15 23:54:59.058596,-84.25427183360722,63.34300326951879,52.24154044483219,2.6880768083628347e-08,18.0,63.38,2.7445598364131496,63.21,3.3507,5.1726,7.2792,0.4548,1.1134,0.8056,0.8056,7
1853,npp,2115,3020,6.09301424026489,-17.8775310516357,31.1244869232178,3670176,2117,2431,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-16 23:36:05.175547,-82.96449836297049,46.779048074990484,40.13826043552236,1.214824756029717e-15,15.0,46.83,1.646109783506203,46.57,2.5791,4.0964,6.1005,0.5743,3.5657,3.4995,3.4995,7
108298,npp,1377,2359,3.24067783355713,-17.8768196105957,31.1220970153809,3670176,1377,1906,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-17 23:17:13.074038,-82.59190029303399,18.501093968780847,16.302373791774176,2.1057332304258385e-22,12.0,18.52,1.0442604737599883,18.19,1.7018,2.434,4.0833,0.9666,3.1252,3.1325,3.1325,7
108472,npp,656,1706,1.17750799655914,-17.8808517456055,31.1248683929443,3670176,656,1293,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-18 22:58:20.970706,97.32091749896952,18.721425298274873,16.494626992562115,5.233688801688771e-28,9.0,-18.7,1.0442604737599883,-19.03,1.6974,2.2176,3.8523,1.0609,1.3567,1.2492,1.2492,7
1952,npp,3008,1057,1.44523298740387,-17.8810348510742,31.1234588623047,3670176,3011,777,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-19 22:39:32.425253,100.88219148946116,46.64688401309626,40.0317288189434,2.4469713449478913e-32,6.0,-46.63,1.646109783506203,-46.83,2.2999,3.3613,5.3312,0.6999,1.1887,1.0116,1.0116,7
1997,npp,2322,424,6.90167856216431,-17.8764381408691,31.1245174407959,3670176,2325,244,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-20 22:20:47.434867,103.15937398512543,62.95087131565299,51.98113958350418,2.2010966673122794e-37,3.0,-62.88,2.6065528283652384,-63.04,3.1276,4.7901,6.7575,0.4912,3.1628,3.3899,3.3899,7
108832,npp,1242,3896,4.07137441635132,-17.8790378570557,31.127685546875,3670176,1241,3114,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-21 00:01:12.038990,-84.58677779653874,67.25058783592824,54.666354673749936,5.480467471196261e-35,19.0,67.28,3.1865100272627664,67.15,3.8574,6.0175,8.2394,0.391,1.742,1.5918,1.5918,7
109000,npp,482,3240,6.48853206634521,-17.8765125274658,31.1257915496826,3670176,484,2581,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-21 23:42:18.154398,-83.48439144935817,53.258182303188434,45.14354120123626,1.8911878147316837e-33,16.0,53.3,1.9513309067639726,53.08,2.7269,4.3491,6.3609,0.541,3.4492,3.5101,3.5101,7
2087,npp,2810,2576,1.91206288337708,-17.8787689208984,31.1286010742188,3670176,2810,2082,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-22 23:23:24.265763,-81.45535491932054,29.416455811083438,25.75195978079169,2.6460702975487058e-33,13.0,29.46,1.184412938166907,29.13,1.9207,2.7865,3.8299,0.8443,1.6145,1.6144,1.6144,7
2132,npp,2083,1921,2.72866463661194,-17.8786602020264,31.1275177001953,3670176,2083,1493,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-23 23:04:33.911736,98.29625594974813,6.574619523256182,5.813038829191358,8.584390606903026e-32,10.0,-6.55,1.0,-6.9,1.6316,2.3615,3.74,0.9963,2.7199,2.7186,2.7186,7
109524,npp,1373,1272,0.983009934425354,-17.8807182312012,31.1210632324219,3670176,1372,951,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-24 22:45:43.592399,100.38172791822386,38.97703082467509,33.80736252641832,1.3867942079668496e-28,7.0,-38.97,1.4276677814245327,-39.15,2.2213,3.3234,4.9584,0.7079,0.7134,0.6959,0.6959,7
109695,npp,664,631,4.078028678894039,-17.8775959014893,31.1272468566895,3670176,664,414,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-25 22:26:56.800969,102.2755549982739,58.468905526504564,48.934282268270195,1.1304078739899323e-23,4.0,-58.41,2.253202848596432,-58.54,3.2246,4.4545,6.585,0.5282,2.1857,2.1539,2.1539,7
109883,npp,1921,3456,4.95778703689575,-17.8788032531738,31.126184463501,3670176,1924,2801,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-26 23:48:31.078110,-83.96112468691183,58.66198067829281,49.07210292433902,1.0457123607107807e-25,17.0,58.7,2.253202848596432,58.59,3.1538,4.8671,6.3538,0.4834,2.393,2.3966,2.3966,7
110058,npp,1171,2793,1.28379225730896,-17.8819732666016,31.1214485168457,3670176,1172,2248,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-27 23:29:37.195954,-82.53759080457688,38.73578952970207,33.60788195521827,8.478239004730877e-20,14.0,38.78,1.4276677814245327,38.66,2.3268,3.5231,4.8632,0.6678,0.7843,0.8573,0.8573,7
2375,npp,2792,1486,2.97553396224976,-17.87668800354,31.1219615936279,3670176,2792,1115,196611,3866787,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-29 22:51:54.768945,99.95139797670753,29.785728946935873,26.06613888002419,0.000245611162192237,8.0,-29.78,1.184412938166907,-29.88,1.9016,2.8635,3.7218,0.8216,2.4473,2.4447,2.4447,7
110749,npp,1413,213,3.85787391662598,-17.8818454742432,31.1227512359619,3670144,1415,106,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-31 22:14:21.241343,103.65107063279426,66.88687173075739,54.441227764854105,0.037027516747481365,2.0,-66.8,3.1865100272627664,-66.88,3.36,5.1688,7.1912,0.4552,1.9413,1.756,1.090642993773164,7
110760,npp,301,3672,4.70124626159668,-17.879581451416,31.1272716522217,3670144,299,2973,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-05-31 23:54:42.287495,-83.91851212025902,63.20965043264768,52.15041070911447,0.008984922676180881,18.0,63.25,2.7445598364131496,63.21,3.3507,5.1726,7.2792,0.4548,2.181,2.1383,1.9768476051831114,7
2510,npp,2617,3013,6.66131639480591,-17.8779735565186,31.1280860900879,3670144,2617,2425,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-06-01 23:35:48.408409,-82.5198019600613,46.55513745916613,39.95791510299237,0.04408827482665638,15.0,46.6,1.646109783506203,46.57,2.5791,4.0964,6.1005,0.5743,3.9109,3.8259,3.0336664092781644,7
112262,npp,1862,2353,4.29509830474854,-17.8815002441406,31.126989364624,3670144,1862,1900,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-06-02 23:16:56.310378,-81.1516783042838,18.16189013801347,16.00469311294497,0.1053696563711017,12.0,18.19,1.0442604737599883,18.19,1.7018,2.434,4.0833,0.9666,4.1349,4.1517,2.2582854459441846,7
112431,npp,1139,1700,8.73346996307373,-17.877742767334,31.1217041015625,3670144,1139,1288,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-06-03 22:58:05.990080,99.58117003908026,19.037221871076326,16.769363681852898,0.21651354268741324,9.0,-19.03,1.0442604737599883,-19.03,1.6974,2.2176,3.8523,1.0609,8.5924,9.2655,5.374912263519873,7
112598,npp,434,1052,6.56693840026855,-17.8826503753662,31.1256484985352,3670144,435,772,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-06-04 22:39:17.454162,101.69575054164147,46.808761368319566,40.156905442594734,0.24099934406086662,6.0,-46.8,1.646109783506203,-46.83,2.2999,3.3613,5.3312,0.6999,4.3001,4.5965,0.2659205782007632,7
2636,npp,2818,418,9.63161373138428,-17.8764743804932,31.1225166320801,3670144,2821,240,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-06-05 22:20:30.698049,103.08386230200065,63.07870150981438,52.06037700762213,0.14600234524775454,3.0,-63.01,2.6065528283652384,-63.04,3.1276,4.7901,6.7575,0.4912,4.2102,4.7307,2.1071461711370194,7
112780,npp,1737,3888,5.13937568664551,-17.8801231384277,31.1278305053711,3670144,1737,3109,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-06-06 00:00:55.303192,-84.52216618297973,67.12207554871938,54.58548431212902,0.1470844077563551,19.0,67.15,3.1865100272627664,67.15,3.8574,6.0175,8.2394,0.391,2.0772,2.0094,-0.6335976893892665,7
112944,npp,975,3232,5.00383901596069,-17.8794956207275,31.1280136108398,3670144,973,2571,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-06-06 23:41:59.650563,-82.60820068144783,53.031515197324715,44.96964172478219,0.10438325107234973,16.0,53.08,1.9513309067639726,53.08,2.7269,4.3491,6.3609,0.541,2.6883,2.707,0.8313104173750201,7
113115,npp,230,2568,2.44002223014832,-17.8811340332031,31.1221809387207,3670144,230,2077,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-06-07 23:23:07.554947,-81.3369498519439,29.03605963691509,25.424533543288547,0.0675139348449922,13.0,29.08,1.184412938166907,29.13,1.9207,2.7865,3.8299,0.8443,2.0602,2.0602,0.8470246776199701,7
2762,npp,2573,1913,2.18818616867065,-17.8823127746582,31.1254367828369,3670144,2573,1485,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-06-08 23:04:15.461908,95.68311446109153,7.032117752081633,6.216774641630912,0.03799294815474252,10.0,-7.02,1.0,-6.9,1.6316,2.3615,3.74,0.9963,2.1795,2.1801,1.4973949076124486,7
113456,npp,1845,1266,1.7107549905777,-17.8820877075195,31.1272563934326,3670144,1845,945,196611,3866755,1644,zwe_harare_44_33,-17.87916667,31.125,44,33,zwe_harare,2012-06-09 22:45:26.929978,100.70561814146164,39.20709648224831,33.99592711961711,0.0167173965823581,7.0,-39.19,1.4276677814245327,-39.15,2.2213,3.3234,4.9584,0.7079,1.2232,1.2111,0.9107007856049079,7
