lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.758,0.808,0.798
2,0.659,0.719,0.603
3,0.599,0.64,0.42
4,0.559,0.572,0.268
5,0.523,0.513,0.124
6,0.476,0.462,-0.003
7,0.436,0.418,-0.107
8,0.407,0.381,-0.174
9,0.376,0.35,-0.224
10,0.337,0.323,-0.259
11,0.313,0.302,-0.278
12,0.284,0.284,-0.291
13,0.264,0.269,-0.303
14,0.249,0.257,-0.309
15,0.238,0.248,-0.312
16,0.233,0.241,-0.31
17,0.229,0.235,-0.304
18,0.223,0.23,-0.296
19,0.223,0.226,-0.279
20,0.219,0.222,-0.257
21,0.214,0.219,-0.222
22,0.215,0.217,-0.166
23,0.202,0.214,-0.085
24,0.208,0.21,0.014
25,0.203,0.207,0.148
26,0.209,0.198,0.322
27,0.211,0.194,0.49
28,0.202,0.19,0.587
29,0.184,0.186,0.631
30,0.183,0.181,0.64
31,0.165,0.175,0.598
32,0.164,0.168,0.486
33,0.164,0.16,0.317
34,0.15,0.15,0.159
35,0.136,0.14,0.032
36,0.134,0.129,-0.074
37,0.124,0.118,-0.149
38,0.109,0.108,-0.203
39,0.105,0.097,-0.238
40,0.095,0.087,-0.263
41,0.078,0.079,-0.283
42,0.071,0.07,-0.295
43,0.056,0.062,-0.304
44,0.048,0.055,-0.305
45,0.039,0.049,-0.303
46,0.031,0.043,-0.297
47,0.024,0.039,-0.293
48,0.026,0.035,-0.281
49,0.023,0.032,-0.264
50,0.025,0.03,-0.235
51,0.023,0.029,-0.193
52,0.029,0.028,-0.13
53,0.021,0.027,-0.035
54,0.029,0.026,0.081
55,0.031,0.026,0.204
56,0.041,0.026,0.333
57,0.053,0.027,0.492
58,0.051,0.029,0.629
59,0.039,0.03,0.684
60,0.05,0.033,0.591
61,0.046,0.036,0.453
62,0.038,0.04,0.324
63,0.042,0.044,0.198
64,0.027,0.048,0.072
65,0.043,0.053,-0.038
66,0.05,0.059,-0.123
67,0.051,0.064,-0.186
68,0.051,0.069,-0.226
69,0.063,0.075,-0.256
70,0.068,0.081,-0.277
71,0.072,0.086,-0.29
72,0.084,0.09,-0.299
73,0.088,0.095,-0.305
74,0.099,0.1,-0.308
75,0.111,0.103,-0.306
76,0.125,0.106,-0.298
77,0.131,0.109,-0.285
78,0.137,0.111,-0.27
79,0.129,0.113,-0.247
80,0.139,0.114,-0.21
81,0.127,0.115,-0.155
82,0.129,0.115,-0.076
83,0.11,0.114,0.02
84,0.107,0.113,0.153
85,0.11,0.111,0.306
86,0.105,0.109,0.458
87,0.097,0.107,0.517
88,0.083,0.105,0.562
89,0.072,0.102,0.57
90,0.082,0.101,0.529
91,0.089,0.098,0.417
92,0.083,0.096,0.271
93,0.088,0.094,0.134
94,0.096,0.092,0.019
95,0.097,0.091,-0.072
96,0.092,0.09,-0.149
97,0.097,0.089,-0.202
98,0.106,0.089,-0.238
99,0.104,0.09,-0.263
100,0.098,0.09,-0.283
101,0.099,0.091,-0.294
102,0.098,0.09,-0.303
103,0.095,0.09,-0.305
104,0.091,0.089,-0.305
105,0.089,0.088,-0.298
106,0.082,0.086,-0.291
107,0.081,0.084,-0.28
108,0.078,0.082,-0.261
109,0.074,0.08,-0.228
110,0.071,0.078,-0.185
111,0.066,0.075,-0.12
112,0.068,0.072,-0.024
113,0.069,0.07,0.091
114,0.076,0.069,0.212
115,0.069,0.068,0.338
116,0.06,0.067,0.484
117,0.073,0.067,0.594
118,0.075,0.066,0.626
119,0.053,0.065,0.56
120,0.055,0.064,0.448
121,0.054,0.063,0.341
122,0.058,0.062,0.219
123,0.058,0.061,0.097
124,0.067,0.058,-0.01
125,0.064,0.055,-0.096
126,0.059,0.053,-0.155
127,0.054,0.049,-0.207
128,0.05,0.045,-0.24
129,0.048,0.041,-0.265
130,0.049,0.036,-0.278
131,0.043,0.031,-0.286
132,0.037,0.027,-0.293
133,0.03,0.023,-0.294
134,0.022,0.02,-0.292
135,0.013,0.017,-0.288
136,0.006,0.014,-0.278
137,-0.007,0.012,-0.264
138,-0.004,0.01,-0.241
139,-0.004,0.009,-0.2
140,-0.005,0.008,-0.145
141,0.001,0.008,-0.071
142,0.009,0.009,0.022
143,0.012,0.01,0.144
144,-0.0,0.011,0.284
145,0.01,0.014,0.405
146,0.021,0.017,0.488
147,0.023,0.021,0.545
148,0.035,0.026,0.569
149,0.041,0.031,0.53
150,0.039,0.035,0.423
151,0.053,0.04,0.292
152,0.057,0.044,0.167
153,0.048,0.048,0.056
154,0.055,0.053,-0.044
155,0.05,0.057,-0.128
156,0.047,0.059,-0.185
157,0.049,0.061,-0.221
158,0.051,0.062,-0.247
159,0.061,0.062,-0.266
160,0.061,0.06,-0.277
161,0.062,0.058,-0.285
162,0.06,0.054,-0.286
163,0.058,0.051,-0.285
164,0.056,0.047,-0.283
165,0.053,0.043,-0.277
166,0.043,0.038,-0.265
167,0.035,0.033,-0.246
168,0.038,0.027,-0.218
169,0.026,0.022,-0.178
170,0.012,0.017,-0.119
171,0.004,0.012,-0.028
172,0.007,0.007,0.078
173,0.001,0.003,0.195
174,-0.002,-0.002,0.326
175,-0.006,-0.006,0.461
176,-0.018,-0.009,0.567
177,-0.031,-0.011,0.587
178,-0.032,-0.013,0.547
179,-0.013,-0.013,0.465
180,-0.015,-0.014,0.377
181,-0.014,-0.013,0.266
182,-0.014,-0.011,0.141
183,0.001,-0.008,0.024
184,0.003,-0.005,-0.068
185,0.003,-0.002,-0.14
186,0.002,0.002,-0.193
187,0.0,0.006,-0.229
188,0.005,0.009,-0.252
189,0.012,0.013,-0.267
190,0.021,0.017,-0.276
191,0.025,0.021,-0.281
192,0.029,0.024,-0.283
193,0.033,0.027,-0.284
194,0.035,0.029,-0.278
195,0.036,0.032,-0.27
196,0.036,0.033,-0.258
197,0.042,0.035,-0.236
198,0.046,0.036,-0.202
199,0.034,0.037,-0.151
200,0.032,0.037,-0.083
201,0.027,0.037,0.006
202,0.029,0.036,0.12
203,0.037,0.036,0.242
204,0.031,0.036,0.361
205,0.031,0.036,0.451
206,0.037,0.036,0.539
207,0.04,0.037,0.591
208,0.044,0.037,0.566
209,0.037,0.037,0.465
210,0.034,0.037,0.325
211,0.041,0.037,0.197
212,0.044,0.038,0.085
213,0.038,0.039,-0.024
214,0.033,0.041,-0.116
215,0.044,0.044,-0.18
216,0.046,0.046,-0.218
217,0.043,0.049,-0.244
218,0.046,0.051,-0.261
219,0.048,0.053,-0.275
220,0.053,0.056,-0.283
221,0.054,0.058,-0.287
222,0.059,0.059,-0.288
223,0.065,0.06,-0.286
224,0.071,0.061,-0.28
225,0.073,0.062,-0.269
226,0.071,0.063,-0.251
227,0.064,0.064,-0.229
228,0.064,0.065,-0.192
229,0.064,0.066,-0.132
230,0.067,0.067,-0.054
231,0.075,0.069,0.045
232,0.083,0.07,0.156
233,0.07,0.071,0.286
234,0.072,0.072,0.422
235,0.07,0.072,0.529
236,0.063,0.073,0.562
237,0.057,0.073,0.538
238,0.046,0.073,0.474
239,0.06,0.072,0.397
240,0.068,0.072,0.282
241,0.078,0.071,0.143
242,0.072,0.069,0.02
243,0.071,0.067,-0.068
244,0.076,0.065,-0.141
245,0.08,0.063,-0.197
246,0.077,0.061,-0.234
247,0.068,0.059,-0.256
248,0.068,0.056,-0.27
249,0.06,0.053,-0.282
250,0.054,0.05,-0.289
251,0.048,0.047,-0.291
252,0.041,0.044,-0.288
253,0.034,0.042,-0.284
254,0.03,0.04,-0.277
255,0.027,0.038,-0.267
256,0.033,0.037,-0.246
257,0.025,0.036,-0.213
258,0.022,0.034,-0.165
259,0.025,0.032,-0.102
260,0.03,0.031,-0.018
261,0.017,0.03,0.087
262,0.027,0.029,0.209
263,0.037,0.029,0.326
264,0.037,0.031,0.428
265,0.039,0.032,0.535
266,0.035,0.034,0.608
267,0.045,0.035,0.584
268,0.041,0.035,0.465
269,0.035,0.036,0.312
270,0.045,0.036,0.187
271,0.041,0.036,0.069
272,0.043,0.036,-0.038
273,0.041,0.036,-0.127
274,0.034,0.035,-0.185
275,0.032,0.034,-0.222
276,0.031,0.033,-0.252
277,0.027,0.032,-0.271
278,0.025,0.031,-0.283
279,0.025,0.03,-0.291
280,0.026,0.029,-0.297
281,0.031,0.029,-0.298
282,0.032,0.028,-0.296
283,0.03,0.028,-0.289
284,0.03,0.028,-0.278
285,0.023,0.028,-0.259
286,0.016,0.028,-0.232
287,0.018,0.029,-0.195
288,0.021,0.03,-0.141
289,0.032,0.031,-0.064
290,0.042,0.033,0.035
291,0.047,0.034,0.152
292,0.05,0.036,0.296
293,0.045,0.039,0.448
294,0.04,0.041,0.555
295,0.027,0.043,0.581
296,0.04,0.046,0.555
297,0.063,0.048,0.507
298,0.06,0.051,0.42
299,0.045,0.053,0.285
300,0.048,0.055,0.135
301,0.052,0.057,0.012
302,0.061,0.059,-0.076
303,0.069,0.062,-0.151
304,0.066,0.065,-0.204
305,0.064,0.068,-0.237
306,0.066,0.071,-0.259
307,0.077,0.074,-0.271
308,0.082,0.077,-0.28
309,0.084,0.081,-0.284
310,0.087,0.084,-0.289
311,0.092,0.089,-0.284
312,0.096,0.095,-0.28
313,0.096,0.101,-0.271
314,0.102,0.107,-0.261
315,0.1,0.113,-0.244
316,0.103,0.118,-0.216
317,0.115,0.123,-0.17
318,0.123,0.127,-0.112
319,0.117,0.13,-0.026
320,0.125,0.132,0.088
321,0.142,0.135,0.208
322,0.147,0.136,0.328
323,0.145,0.137,0.444
324,0.143,0.136,0.57
325,0.156,0.136,0.661
326,0.147,0.134,0.599
327,0.141,0.13,0.457
328,0.137,0.127,0.31
329,0.13,0.122,0.184
330,0.138,0.117,0.066
331,0.126,0.111,-0.044
332,0.11,0.107,-0.133
333,0.096,0.102,-0.189
334,0.086,0.099,-0.227
335,0.073,0.096,-0.255
336,0.074,0.093,-0.27
337,0.072,0.091,-0.279
338,0.078,0.09,-0.285
339,0.079,0.089,-0.288
340,0.084,0.09,-0.291
341,0.088,0.091,-0.29
342,0.093,0.094,-0.279
343,0.088,0.098,-0.266
344,0.099,0.102,-0.249
345,0.092,0.107,-0.226
346,0.096,0.112,-0.193
347,0.109,0.117,-0.14
348,0.135,0.121,-0.067
349,0.147,0.126,0.027
350,0.159,0.131,0.145
351,0.157,0.134,0.298
352,0.149,0.138,0.452
353,0.158,0.14,0.557
354,0.153,0.14,0.588
355,0.146,0.141,0.571
356,0.128,0.139,0.53
357,0.133,0.136,0.435
358,0.125,0.133,0.286
359,0.13,0.13,0.136
360,0.129,0.126,0.016
361,0.116,0.122,-0.075
362,0.115,0.119,-0.146
363,0.111,0.116,-0.195
364,0.106,0.113,-0.226
365,0.104,0.11,-0.245
366,0.099,0.107,-0.261
367,0.097,0.104,-0.273
368,0.098,0.102,-0.28
369,0.098,0.1,-0.282
370,0.101,0.099,-0.276
371,0.101,0.099,-0.272
372,0.093,0.1,-0.267
373,0.096,0.102,-0.257
374,0.103,0.104,-0.242
375,0.103,0.106,-0.212
376,0.11,0.108,-0.168
377,0.128,0.11,-0.108
378,0.121,0.112,-0.017
379,0.118,0.114,0.097
380,0.125,0.115,0.217
381,0.12,0.117,0.338
382,0.116,0.118,0.487
383,0.118,0.119,0.62
384,0.114,0.12,0.694
385,0.11,0.12,0.608
386,0.1,0.12,0.466
387,0.12,0.119,0.323
388,0.124,0.118,0.205
389,0.115,0.116,0.074
390,0.117,0.113,-0.034
391,0.106,0.11,-0.114
392,0.104,0.106,-0.17
393,0.107,0.102,-0.208
394,0.103,0.097,-0.236
395,0.098,0.091,-0.254
396,0.086,0.085,-0.269
397,0.076,0.078,-0.277
398,0.068,0.072,-0.283
399,0.062,0.064,-0.285
400,0.058,0.057,-0.285
