lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.453,0.594,0.594
2,0.333,0.483,0.466
3,0.278,0.395,0.373
4,0.265,0.327,0.312
5,0.283,0.276,0.274
6,0.279,0.239,0.229
7,0.257,0.214,0.183
8,0.229,0.199,0.14
9,0.263,0.192,0.144
10,0.24,0.19,0.118
11,0.221,0.193,0.098
12,0.222,0.199,0.092
13,0.22,0.207,0.092
14,0.206,0.215,0.077
15,0.236,0.224,0.096
16,0.229,0.233,0.093
17,0.216,0.24,0.085
18,0.227,0.246,0.093
19,0.245,0.25,0.115
20,0.236,0.252,0.116
21,0.248,0.253,0.137
22,0.22,0.251,0.134
23,0.242,0.248,0.171
24,0.211,0.243,0.175
25,0.216,0.237,0.216
26,0.228,0.219,0.272
27,0.21,0.214,0.316
28,0.198,0.21,0.358
29,0.163,0.208,0.358
30,0.186,0.207,0.371
31,0.207,0.204,0.358
32,0.23,0.201,0.323
33,0.207,0.197,0.254
34,0.199,0.196,0.203
35,0.199,0.191,0.163
36,0.184,0.186,0.118
37,0.164,0.183,0.078
38,0.167,0.179,0.062
39,0.167,0.177,0.049
40,0.172,0.177,0.047
41,0.204,0.174,0.06
42,0.198,0.172,0.053
43,0.198,0.172,0.048
44,0.176,0.173,0.025
45,0.173,0.172,0.025
46,0.141,0.171,0.001
47,0.147,0.17,0.005
48,0.169,0.171,0.025
49,0.162,0.171,0.031
50,0.178,0.172,0.052
51,0.166,0.172,0.063
52,0.159,0.172,0.078
53,0.166,0.171,0.11
54,0.16,0.171,0.142
55,0.176,0.172,0.197
56,0.182,0.172,0.25
57,0.168,0.173,0.292
58,0.186,0.173,0.343
59,0.218,0.172,0.376
60,0.188,0.171,0.343
61,0.154,0.169,0.286
62,0.169,0.166,0.253
63,0.139,0.165,0.187
64,0.182,0.163,0.172
65,0.184,0.162,0.132
66,0.147,0.162,0.079
67,0.149,0.16,0.063
68,0.148,0.158,0.051
69,0.169,0.155,0.057
70,0.144,0.151,0.032
71,0.138,0.148,0.021
72,0.12,0.147,0.004
73,0.158,0.146,0.023
74,0.131,0.145,0.004
75,0.153,0.144,0.023
76,0.153,0.144,0.02
77,0.155,0.144,0.026
78,0.145,0.145,0.025
79,0.141,0.145,0.032
80,0.137,0.147,0.045
81,0.117,0.149,0.048
82,0.158,0.15,0.096
83,0.163,0.152,0.128
84,0.161,0.152,0.167
85,0.169,0.152,0.222
86,0.161,0.151,0.271
87,0.139,0.151,0.294
88,0.149,0.15,0.324
89,0.137,0.151,0.312
90,0.135,0.149,0.289
91,0.16,0.146,0.262
92,0.168,0.144,0.219
93,0.157,0.143,0.171
94,0.159,0.14,0.138
95,0.129,0.135,0.086
96,0.125,0.132,0.056
97,0.137,0.129,0.051
98,0.119,0.129,0.024
99,0.121,0.126,0.016
100,0.114,0.125,0.001
101,0.118,0.124,-0.005
102,0.116,0.123,-0.013
103,0.122,0.122,-0.016
104,0.087,0.121,-0.036
105,0.133,0.12,-0.001
106,0.115,0.12,-0.016
107,0.13,0.122,-0.0
108,0.12,0.122,-0.002
109,0.103,0.122,-0.003
110,0.116,0.122,0.027
111,0.125,0.12,0.052
112,0.131,0.119,0.079
113,0.114,0.118,0.103
114,0.136,0.116,0.161
115,0.122,0.114,0.195
116,0.124,0.113,0.24
117,0.126,0.11,0.273
118,0.137,0.105,0.29
119,0.105,0.102,0.256
120,0.093,0.096,0.221
121,0.081,0.092,0.173
122,0.064,0.088,0.117
123,0.096,0.084,0.093
124,0.081,0.081,0.045
125,0.065,0.079,0.009
126,0.059,0.076,-0.011
127,0.07,0.073,-0.017
128,0.072,0.071,-0.028
129,0.049,0.07,-0.056
130,0.056,0.069,-0.058
131,0.056,0.067,-0.062
132,0.06,0.066,-0.066
133,0.072,0.066,-0.059
134,0.081,0.066,-0.052
135,0.077,0.067,-0.054
136,0.047,0.068,-0.066
137,0.087,0.069,-0.028
138,0.091,0.07,-0.013
139,0.087,0.071,-0.0
140,0.073,0.072,0.008
141,0.088,0.073,0.038
142,0.081,0.073,0.058
143,0.069,0.073,0.087
144,0.089,0.071,0.151
145,0.048,0.069,0.172
146,0.049,0.068,0.208
147,0.055,0.068,0.231
148,0.055,0.067,0.23
149,0.061,0.064,0.216
150,0.07,0.062,0.186
151,0.057,0.06,0.133
152,0.061,0.059,0.094
153,0.063,0.056,0.058
154,0.07,0.054,0.025
155,0.044,0.053,-0.016
156,0.053,0.053,-0.022
157,0.044,0.053,-0.042
158,0.069,0.053,-0.034
159,0.054,0.054,-0.052
160,0.054,0.054,-0.065
161,0.04,0.055,-0.083
162,0.048,0.056,-0.083
163,0.063,0.056,-0.07
164,0.047,0.057,-0.076
165,0.051,0.057,-0.067
166,0.067,0.058,-0.047
167,0.065,0.058,-0.037
168,0.054,0.058,-0.03
169,0.049,0.058,-0.017
170,0.046,0.057,-0.001
171,0.064,0.056,0.031
172,0.076,0.056,0.076
173,0.057,0.056,0.102
174,0.063,0.055,0.148
175,0.061,0.055,0.185
176,0.061,0.054,0.215
177,0.056,0.052,0.219
178,0.037,0.05,0.202
179,0.034,0.048,0.182
180,0.041,0.045,0.151
181,0.039,0.042,0.102
182,0.038,0.04,0.054
183,0.043,0.038,0.021
184,0.035,0.034,-0.01
185,0.05,0.031,-0.016
186,0.041,0.029,-0.04
187,0.015,0.027,-0.07
188,0.021,0.026,-0.079
189,0.032,0.025,-0.078
190,0.011,0.025,-0.103
191,0.031,0.025,-0.094
192,0.012,0.025,-0.113
193,0.026,0.025,-0.102
194,0.018,0.026,-0.1
195,0.022,0.026,-0.09
196,0.014,0.026,-0.089
197,0.022,0.025,-0.072
198,0.013,0.024,-0.068
199,0.023,0.023,-0.042
200,0.041,0.022,-0.009
201,0.031,0.022,0.012
202,0.027,0.02,0.047
203,0.026,0.019,0.094
204,0.031,0.017,0.145
205,0.032,0.016,0.179
206,0.021,0.014,0.193
207,0.033,0.013,0.205
208,0.015,0.012,0.18
209,-0.004,0.01,0.133
210,0.006,0.008,0.097
211,-0.016,0.005,0.036
212,-0.017,0.002,-0.005
213,-0.018,0.0,-0.044
214,-0.015,-0.001,-0.065
215,-0.014,-0.003,-0.08
216,-0.013,-0.004,-0.095
217,-0.004,-0.006,-0.104
218,0.01,-0.007,-0.105
219,0.034,-0.008,-0.096
220,0.01,-0.007,-0.116
221,-0.004,-0.006,-0.126
222,-0.008,-0.005,-0.127
223,-0.016,-0.003,-0.125
224,-0.009,-0.0,-0.112
225,-0.014,0.002,-0.108
226,0.01,0.004,-0.083
227,0.012,0.007,-0.07
228,0.012,0.009,-0.054
229,0.001,0.011,-0.047
230,-0.008,0.013,-0.03
231,0.009,0.013,0.016
232,0.019,0.015,0.065
233,0.038,0.015,0.118
234,0.013,0.016,0.145
235,0.027,0.017,0.19
236,0.027,0.016,0.206
237,0.01,0.016,0.194
238,0.028,0.017,0.186
239,0.021,0.018,0.144
240,0.038,0.019,0.107
241,0.023,0.021,0.05
242,0.021,0.024,0.011
243,0.007,0.026,-0.025
244,0.007,0.027,-0.039
245,0.025,0.027,-0.044
246,0.015,0.027,-0.067
247,0.027,0.029,-0.074
248,0.029,0.03,-0.077
249,0.035,0.033,-0.077
250,0.027,0.035,-0.086
251,0.044,0.037,-0.075
252,0.05,0.039,-0.066
253,0.04,0.041,-0.064
254,0.047,0.044,-0.055
255,0.054,0.047,-0.045
256,0.041,0.051,-0.047
257,0.049,0.053,-0.026
258,0.061,0.056,-0.003
259,0.072,0.057,0.022
260,0.076,0.058,0.05
261,0.06,0.059,0.078
262,0.037,0.06,0.106
263,0.06,0.061,0.166
264,0.048,0.062,0.196
265,0.059,0.063,0.222
266,0.072,0.063,0.24
267,0.065,0.062,0.219
268,0.078,0.061,0.195
269,0.063,0.06,0.141
270,0.054,0.059,0.094
271,0.047,0.057,0.053
272,0.069,0.056,0.04
273,0.041,0.055,-0.002
274,0.071,0.055,0.002
275,0.056,0.055,-0.026
276,0.042,0.056,-0.047
277,0.04,0.055,-0.054
278,0.047,0.055,-0.056
279,0.049,0.054,-0.055
280,0.078,0.053,-0.037
281,0.057,0.053,-0.055
282,0.04,0.053,-0.061
283,0.069,0.053,-0.037
284,0.063,0.052,-0.039
285,0.043,0.052,-0.049
286,0.042,0.051,-0.043
287,0.047,0.051,-0.026
288,0.037,0.052,-0.018
289,0.042,0.052,0.008
290,0.067,0.053,0.057
291,0.081,0.053,0.101
292,0.053,0.053,0.12
293,0.066,0.051,0.181
294,0.062,0.05,0.22
295,0.048,0.049,0.228
296,0.034,0.049,0.22
297,0.033,0.049,0.194
298,0.018,0.048,0.14
299,0.051,0.049,0.113
300,0.066,0.05,0.083
301,0.062,0.05,0.049
302,0.06,0.051,0.023
303,0.056,0.052,0.003
304,0.047,0.054,-0.021
305,0.044,0.055,-0.036
306,0.061,0.055,-0.035
307,0.067,0.056,-0.034
308,0.043,0.059,-0.054
309,0.038,0.06,-0.059
310,0.053,0.062,-0.05
311,0.059,0.064,-0.042
312,0.065,0.066,-0.031
313,0.075,0.067,-0.02
314,0.081,0.069,-0.009
315,0.086,0.071,0.003
316,0.088,0.071,0.013
317,0.084,0.071,0.027
318,0.062,0.072,0.024
319,0.065,0.071,0.046
320,0.071,0.07,0.086
321,0.064,0.068,0.126
322,0.071,0.068,0.174
323,0.048,0.068,0.201
324,0.067,0.069,0.241
325,0.103,0.069,0.275
326,0.076,0.069,0.239
327,0.059,0.07,0.187
328,0.064,0.069,0.146
329,0.07,0.067,0.112
330,0.056,0.067,0.063
331,0.049,0.067,0.027
332,0.049,0.068,0.005
333,0.053,0.068,-0.009
334,0.07,0.067,-0.014
335,0.068,0.068,-0.024
336,0.085,0.068,-0.019
337,0.089,0.067,-0.019
338,0.074,0.068,-0.033
339,0.071,0.068,-0.038
340,0.068,0.069,-0.042
341,0.071,0.07,-0.037
342,0.09,0.07,-0.017
343,0.092,0.071,-0.012
344,0.061,0.073,-0.022
345,0.087,0.075,0.006
346,0.049,0.077,-0.008
347,0.074,0.078,0.023
348,0.067,0.08,0.04
349,0.063,0.082,0.066
350,0.062,0.085,0.098
351,0.081,0.085,0.153
352,0.11,0.085,0.223
353,0.074,0.084,0.24
354,0.072,0.084,0.257
355,0.068,0.083,0.253
356,0.082,0.083,0.236
357,0.124,0.084,0.216
358,0.123,0.085,0.167
359,0.107,0.088,0.11
360,0.118,0.089,0.082
361,0.09,0.09,0.039
362,0.068,0.09,0.006
363,0.094,0.09,0.011
364,0.077,0.092,-0.01
365,0.079,0.093,-0.016
366,0.082,0.095,-0.021
367,0.067,0.097,-0.034
368,0.092,0.099,-0.021
369,0.094,0.1,-0.021
370,0.096,0.101,-0.017
371,0.089,0.1,-0.018
372,0.086,0.101,-0.018
373,0.112,0.102,0.004
374,0.113,0.102,0.015
375,0.126,0.103,0.034
376,0.128,0.104,0.053
377,0.122,0.105,0.067
378,0.101,0.105,0.076
379,0.109,0.105,0.121
380,0.095,0.105,0.152
381,0.079,0.104,0.181
382,0.12,0.103,0.25
383,0.087,0.101,0.254
384,0.123,0.099,0.287
385,0.103,0.097,0.26
386,0.097,0.094,0.217
387,0.073,0.091,0.157
388,0.064,0.088,0.113
389,0.07,0.085,0.079
390,0.066,0.083,0.043
391,0.082,0.081,0.033
392,0.073,0.08,0.009
393,0.101,0.08,0.014
394,0.103,0.081,0.011
395,0.095,0.085,0.0
396,0.086,0.091,-0.011
397,0.101,0.099,-0.005
398,0.12,0.111,0.006
399,0.125,0.127,0.008
400,0.133,0.147,0.014
