gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1912,3243,2.71830534934998,-17.9205265045166,31.0817413330078,3670144,1912,2584,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-03 23:42:49.365254,-83.08877317960224,53.329968293474764,45.201161162617026,0.027846236902140973,16.0,53.38,1.9513309067639726,52.935,1.2608,1.9649,3.407,0.5546,1.4759,1.5077,1.0147155199092133,7
101502,npp,452,1924,3.7422981262207,-17.9203948974609,31.0796775817871,3670144,452,1496,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-05 23:05:06.891992,97.84221841072532,6.39782849785567,5.657389827720329,0.15971928925317921,10.0,-6.38,1.0,-7.19,0.6346,1.133,2.5966,0.9619,3.6991,3.5997,0.7720600912518765,7
242,npp,2820,1276,7.67790126800537,-17.9229412078857,31.0767574310303,3670144,2820,954,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-06 22:46:18.326530,101.14684980351453,38.80493531069561,33.66866212304091,0.26503020618067896,7.0,-38.81,1.357151599901897,-39.34,0.86,1.3572,3.0187,0.803,5.7471,6.1653,1.4732556544212816,7
287,npp,2133,634,7.06417989730835,-17.923433303833,31.0788669586182,3670144,2134,417,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-07 22:27:31.543126,102.5094409701775,58.38252419408878,48.88005217008901,0.17219609526257626,4.0,-58.34,2.2013981571160284,-58.65,1.299,2.361,3.7966,0.4616,3.2263,3.2608,0.2122730914984814,7
377,npp,2636,2799,2.64217925071716,-17.9238700866699,31.0794048309326,3670144,2635,2253,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-09 23:30:11.897564,-81.4135733618908,38.946805007446216,33.78728723105634,0.07844732837636288,14.0,39.0,1.4276677814245327,38.46,0.9176,1.4866,2.7503,0.7331,1.8992,1.9369,0.5480834238126786,7
102372,npp,504,844,1.75699269771576,-17.9239845275879,31.078088760376,3670144,504,636,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-12 22:33:44.387163,101.88497685883999,53.01695400021332,44.965127458231834,0.006011301405076305,5.0,-52.99,1.9513309067639726,-53.34,1.1513,1.749,3.6631,0.6231,1.0939,1.0948,0.9883770636346663,7
512,npp,2901,218,7.79398918151855,-17.9219341278076,31.0794734954834,3670176,2903,109,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-13 22:14:59.373196,103.62393598172434,66.79063206078358,54.39485683445069,0.00016267176183760716,2.0,-66.71,3.1865100272627664,-66.95,1.8754,3.0558,5.1238,0.3566,2.5768,2.7797,2.7797,7
102502,npp,1791,3680,3.73892998695374,-17.9213542938232,31.0779228210449,3670144,1788,2979,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-13 23:55:20.416309,-83.85191184768306,63.35169312920753,52.25254047371508,0.005994588547324208,18.0,63.4,2.7445598364131496,63.1,1.6709,2.2397,4.0301,0.4866,1.6361,1.8194,1.713272944888521,7
102622,npp,1041,3022,2.21328687667847,-17.9208106994629,31.0817852020264,3670144,1043,2432,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-14 23:36:28.283319,-83.03079610695751,46.83816000602806,40.18883640369085,0.0005796778784686919,15.0,46.89,1.646109783506203,46.41,0.9384,1.6668,2.7073,0.6538,1.4218,1.4471,1.4471,7
102744,npp,291,2361,0.398820370435715,-17.9197654724121,31.081449508667,3670176,291,1907,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-15 23:17:36.150408,-82.11852261761115,18.608070067486565,16.39714660439075,2.3226645406479573e-09,12.0,18.63,1.0442604737599883,17.86,0.6327,1.0857,2.6601,1.0038,0.432,0.4003,0.4003,7
638,npp,2646,1708,0.936332702636719,-17.9217510223389,31.0792350769043,3670176,2646,1295,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-16 22:58:45.800944,99.280971934808,18.592774436212004,16.38363833807031,6.775735919241819e-17,9.0,-18.59,1.0442604737599883,-19.3,0.6473,1.2072,2.4168,0.9028,0.8305,0.8453,0.8453,7
103103,npp,1263,424,0.840712070465088,-17.9185600280762,31.0773849487305,3670176,1260,244,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-18 22:21:10.444239,102.66487332860426,62.93801185162224,51.979047215544576,1.1388870614502254e-28,3.0,-62.88,2.6065528283652384,-63.12,1.4999,2.4576,4.438,0.4434,0.4695,0.3728,0.3728,7
103112,npp,185,3899,1.20374321937561,-17.9214382171631,31.0795288085938,3670176,185,3115,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-19 00:01:36.825759,-84.41309501123833,67.28420143541331,54.69265890820882,3.023369689403204e-21,19.0,67.34,3.1865100272627664,67.05,2.181,2.9064,4.9306,0.375,0.5555,0.4514,0.4514,7
773,npp,2501,3243,1.50593364238739,-17.9207172393799,31.079216003418,3670176,2502,2584,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-19 23:42:42.915809,-82.97750872607502,53.31810653796008,45.192561346596534,1.8401830959007265e-27,16.0,53.38,1.9513309067639726,52.935,1.2608,1.9649,3.407,0.5546,0.8546,0.8353,0.8353,7
103348,npp,1761,2579,1.0283569693565369,-17.9204788208008,31.0784606933594,3670176,1762,2085,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-20 23:23:50.787658,-81.74584436670285,29.544592958352787,25.86364433351693,8.292622447148251e-33,13.0,29.6,1.184412938166907,28.89,0.6268,1.2925,2.4657,0.8432,0.8668,0.8671,0.8671,7
103468,npp,1021,1923,0.366536408662796,-17.9178142547607,31.0794277191162,3670176,1021,1495,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-21 23:04:58.660947,94.54946622210122,6.463891977675318,5.715784152402156,2.1784697026467784e-34,10.0,-6.44,1.0,-7.19,0.6346,1.133,2.5966,0.9619,0.3234,0.3526,0.3526,7
103586,npp,315,1275,1.62593579292297,-17.9208889007568,31.0759887695312,3670176,315,954,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-22 22:46:10.097450,100.7605309512788,38.84594006091897,33.70285503833664,1.4143641230270819e-33,7.0,-38.85,1.357151599901897,-39.34,0.86,1.3572,3.0187,0.803,1.2878,1.3056,1.3056,7
917,npp,2698,633,2.36780095100403,-17.9202728271484,31.0773906707764,3670176,2697,416,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-23 22:27:23.315948,102.34463143675347,58.41116546085119,48.90032564968993,1.3220864037530416e-31,4.0,-58.37,2.2013981571160284,-58.65,1.299,2.361,3.7966,0.4616,1.0929,1.093,1.093,7
103821,npp,2029,11,2.91055989265442,-17.9247627258301,31.0800361633301,3670176,2026,1,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-24 22:08:38.316495,103.92231026511564,70.16117785356784,56.31773685240561,4.548656274990332e-28,1.0,-70.06,3.5496478698597698,-69.99,2.1959,3.6791,7.0691,0.2962,0.8733,0.8622,0.8622,7
103830,npp,887,3460,1.14287912845612,-17.9180603027344,31.0780773162842,3670176,888,2805,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-24 23:48:57.581806,-83.53430993094622,58.74506300536284,49.137805351070334,6.082840254299499e-32,17.0,58.8,2.253202848596432,58.47,1.3094,1.9668,3.4177,0.5541,0.7241,0.6333,0.6333,7
103949,npp,141,2798,1.055841088294983,-17.9220943450928,31.0801391601562,3670176,140,2252,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-25 23:30:03.684971,-81.44429082754463,38.909801348882,33.756276032637686,2.0562466707579317e-29,14.0,38.97,1.4276677814245327,38.46,0.9176,1.4866,2.7503,0.7331,0.7881,0.774,0.774,7
1043,npp,2483,2143,0.446750789880753,-17.9211750030518,31.0810298919678,3670176,2483,1705,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-26 23:11:13.346789,-82.18629127076056,6.297128923716854,5.5683554785701785,3.6583286891244907e-25,11.0,6.32,1.0,5.57,0.5661,1.0898,3.1086,1.0,0.4468,0.4468,0.4468,7
104180,npp,1770,1491,1.085764586925507,-17.9216365814209,31.0807647705078,3670176,1770,1118,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-27 22:52:23.006028,100.43878773783479,29.530134044688147,25.85043664035852,2.618563434741562e-19,8.0,-29.55,1.184412938166907,-30.11,0.8075,1.3613,2.9169,0.8006,0.8572,0.8692,0.8692,7
104298,npp,1058,843,0.731029033660889,-17.9185085296631,31.0779895782471,3670176,1060,635,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-28 22:33:36.227639,102.22429841128813,53.04069661577492,44.98111616848878,3.874826587482343e-12,5.0,-53.02,1.9513309067639726,-53.34,1.1513,1.749,3.6631,0.6231,0.5682,0.4555,0.4555,7
104417,npp,381,216,4.07165861129761,-17.9202213287354,31.0759563446045,3670176,379,108,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-29 22:14:49.448498,103.32674320324739,66.83059680914995,54.41682685370588,0.0001943280047529187,2.0,-66.75,3.1865100272627664,-66.95,1.8754,3.0558,5.1238,0.3566,1.4086,1.4521,1.4521,7
1169,npp,2343,3679,0.994570970535278,-17.9202499389648,31.0802249908447,3670176,2344,2978,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-29 23:55:12.272924,-84.14615222492688,63.332633469619985,52.23851467998857,5.8188963848992654e-15,18.0,63.38,2.7445598364131496,63.1,1.6709,2.2397,4.0301,0.4866,0.6362,0.484,0.484,7
104540,npp,1591,3019,1.69278991222382,-17.923168182373,31.0775318145752,3670176,1591,2430,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-30 23:36:18.376961,-82.67526792087274,46.743508510154044,40.113060267142345,5.10027713763972e-07,15.0,46.79,1.646109783506203,46.41,0.9384,1.6668,2.7073,0.6538,1.1056,1.1068,1.1068,7
105591,npp,854,2359,0.742128252983093,-17.918794631958,31.0823421478271,3670144,854,1905,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-01 23:17:26.263554,-81.31590870103645,18.48743398463557,16.291291395960858,0.006098880337551435,12.0,18.52,1.0442604737599883,17.86,0.6327,1.0857,2.6601,1.0038,0.7608,0.7449,0.6369265828768933,7
105767,npp,135,1706,1.29327583312988,-17.9208736419678,31.0793437957764,3670144,135,1293,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-02 22:58:35.933960,98.9439268676685,18.714007502771143,16.489216965719773,0.03254117449151374,9.0,-18.7,1.0442604737599883,-19.3,0.6473,1.2072,2.4168,0.9028,1.1723,1.1676,0.5914972380857303,7
1304,npp,2505,1057,4.08137130737305,-17.9233150482178,31.0779628753662,3670144,2505,776,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-03 22:39:47.387712,101.28613120757704,46.64430258792777,40.03200498201537,0.07766587611317588,6.0,-46.63,1.646109783506203,-46.99,0.9214,1.5816,3.5539,0.6891,2.6084,2.8123,1.4373181060010425,7
106127,npp,1804,423,4.36155080795288,-17.9199275970459,31.0801277160645,3670144,1803,243,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-04 22:21:00.619661,102.72712819868313,62.96895935390666,51.99672509620697,0.1478309920264504,3.0,-62.9,2.6065528283652384,-63.12,1.4999,2.4576,4.438,0.4434,1.8203,1.9341,-0.6830717565134119,7
106137,npp,741,3896,6.01077222824097,-17.918758392334,31.0775890350342,3670144,743,3114,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-05 00:01:27.003153,-84.76748813499874,67.2423550232998,54.665444547678575,0.10370455949248611,19.0,67.28,3.1865100272627664,67.05,2.181,2.9064,4.9306,0.375,2.0641,2.2539,0.41793420957333827,7
1394,npp,3039,3239,9.47852420806885,-17.9236698150635,31.0754508972168,3670144,3037,2580,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-05 23:42:31.341724,-82.75709917213312,53.21687695344998,45.11476363190989,0.2492971533251149,16.0,53.27,1.9513309067639726,52.935,1.2608,1.9649,3.407,0.5546,4.9403,5.2572,0.8436906288057298,7
1439,npp,2297,2576,6.51359701156616,-17.9244022369385,31.0801639556885,3670144,2297,2082,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-06 23:23:39.236458,-81.37583923413055,29.412222337368252,25.74928924538188,0.19609640200733564,13.0,29.46,1.184412938166907,28.89,0.6268,1.2925,2.4657,0.8432,5.498,5.4921,2.020446608161351,7
106670,npp,1571,1921,4.54184818267822,-17.9204559326172,31.0803318023682,3670144,1571,1493,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-07 23:04:48.912822,98.33188268800703,6.572517039684982,5.811393576543311,0.13141111314634124,10.0,-6.55,1.0,-7.19,0.6346,1.133,2.5966,0.9619,4.4987,4.3688,2.0423226551340714,7
106791,npp,862,1273,3.20513439178467,-17.9189510345459,31.082706451416,3670144,861,951,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-08 22:45:58.585117,100.25073487544613,38.93855429454623,33.777542355280445,0.08242344216253909,7.0,-38.93,1.357151599901897,-39.34,0.86,1.3572,3.0187,0.803,2.4514,2.5737,1.1144910618375787,7
106892,npp,172,631,6.35596513748169,-17.9246253967285,31.0814170837402,3670144,170,414,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-09 22:27:11.818260,102.08938422611631,58.466469374580804,48.93656188843951,0.0452994135175198,4.0,-58.41,2.253202848596432,-58.65,1.299,2.361,3.7966,0.4616,2.8628,2.9339,2.1319278017517314,7
107072,npp,1431,3456,3.64285755157471,-17.923791885376,31.0756225585938,3670144,1431,2801,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-10 23:48:46.094936,-83.73431995032269,58.661945186360924,49.07727367316026,0.036327437314119956,17.0,58.7,2.253202848596432,58.47,1.3094,1.9668,3.4177,0.5541,1.8337,2.0185,1.3753659614486315,7
107244,npp,682,2794,3.25593495368958,-17.9208068847656,31.0796661376953,3670144,682,2248,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-11 23:29:52.206313,-82.04782606728146,38.77397954008504,33.642562069850435,0.016955833300058957,14.0,38.82,1.4276677814245327,38.46,0.9176,1.4866,2.7503,0.7331,2.3291,2.3869,2.0867171532724074,7
1718,npp,2292,1488,1.0072299242019649,-17.9236068725586,31.0808925628662,3670176,2292,1116,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-13 22:52:11.551578,100.58598425211443,29.68825640567541,25.984703997435783,0.00018252000364700678,8.0,-29.69,1.184412938166907,-30.11,0.8075,1.3613,2.9169,0.8006,0.7909,0.8064,0.8064,7
1808,npp,2876,3673,1.26625680923462,-17.9189987182617,31.0764408111572,3670176,2875,2974,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-15 23:54:59.058596,-84.03153249729235,63.230263380176,52.16838474937852,2.559332609297985e-08,18.0,63.27,2.7445598364131496,63.1,1.6709,2.2397,4.0301,0.4866,0.7352,0.6162,0.6162,7
1853,npp,2122,3014,0.69529002904892,-17.9197959899902,31.0768222808838,3670176,2122,2427,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-16 23:36:05.175547,-82.54231253412465,46.58685438119317,39.98586211044468,1.1570209827676611e-15,15.0,46.63,1.646109783506203,46.41,0.9384,1.6668,2.7073,0.6538,0.4996,0.4546,0.4546,7
108298,npp,1384,2354,0.431100636720657,-17.9191265106201,31.0787487030029,3670176,1384,1901,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-17 23:17:13.074038,-81.33704478143709,18.22122293662016,16.057710761871064,2.0282875886882774e-22,12.0,18.24,1.0442604737599883,17.86,0.6327,1.0857,2.6601,1.0038,0.463,0.4327,0.4327,7
1952,npp,3015,1053,0.448848307132721,-17.9184665679932,31.0776309967041,3670176,3016,773,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-19 22:39:34.204483,101.5415009070471,46.77877880747702,40.136197914245436,2.4023208684470652e-32,6.0,-46.76,1.646109783506203,-46.99,0.9214,1.5816,3.5539,0.6891,0.4017,0.3093,0.3093,7
1997,npp,2329,420,1.68874859809875,-17.9181690216064,31.0827083587646,3670176,2329,241,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-20 22:20:47.434867,102.91810335844113,63.034970236645236,52.03601947028133,2.1867145284597826e-37,3.0,-62.96,2.6065528283652384,-63.12,1.4999,2.4576,4.438,0.4434,0.7949,0.7489,0.7489,7
108832,npp,1250,3891,1.35429716110229,-17.9237117767334,31.0823459625244,3670176,1253,3111,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-21 00:01:13.818270,-84.6304938816347,67.16440332913076,54.61524022262353,5.33697852303678e-35,19.0,67.2,3.1865100272627664,67.05,2.181,2.9064,4.9306,0.375,0.6028,0.5078,0.5078,7
109000,npp,489,3234,0.789696514606476,-17.9193496704102,31.0785732269287,3670176,489,2574,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-21 23:42:18.154398,-83.13636414023965,53.09854836297682,45.02367636924592,1.8639712364321046e-33,16.0,53.14,1.9513309067639726,52.935,1.2608,1.9649,3.407,0.5546,0.4876,0.438,0.438,7
2087,npp,2818,2571,1.72351455688477,-17.9240455627441,31.0793209075928,3670176,2818,2079,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-22 23:23:26.045043,-82.51104249976584,29.193376227049317,25.56100324204315,2.6411028666128794e-33,13.0,29.22,1.184412938166907,28.89,0.6268,1.2925,2.4657,0.8432,1.4537,1.4532,1.4532,7
109524,npp,1380,1268,0.390041291713715,-17.9195613861084,31.077579498291,3670176,1381,947,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-24 22:45:45.371680,101.21081500601873,39.12438285993291,33.92920121269495,1.4148775845514177e-28,7.0,-39.12,1.4276677814245327,-39.34,0.86,1.3572,3.0187,0.803,0.4124,0.3132,0.3132,7
109695,npp,671,626,0.891641855239868,-17.9177055358887,31.0796566009521,3670176,676,411,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-25 22:26:56.800969,102.00235012046362,58.58934491403645,49.01901901417603,1.168091025963582e-23,4.0,-58.53,2.253202848596432,-58.65,1.299,2.361,3.7966,0.4616,0.4377,0.4116,0.4116,7
109883,npp,1928,3450,1.85141968727112,-17.9232063293457,31.0780963897705,3670176,1928,2796,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-26 23:48:31.078110,-83.65732410248746,58.524470312891346,48.9754381487982,1.0803944227288556e-25,17.0,58.57,2.253202848596432,58.47,1.3094,1.9668,3.4177,0.5541,1.0386,1.0259,1.0259,7
110058,npp,1178,2788,1.36100363731384,-17.9243488311768,31.0795516967773,3670176,1177,2243,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-27 23:29:37.195954,-81.99917201523655,38.53739824583872,33.443445172877,8.806905342907508e-20,14.0,38.58,1.357151599901897,38.46,0.9176,1.4866,2.7503,0.7331,0.9973,0.9977,0.9977,7
110229,npp,444,2133,1.84256207942963,-17.920825958252,31.0822353363037,3670176,444,1695,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-28 23:10:45.092775,-78.40970739154643,5.72709849193522,5.064159722704719,2.2817683808750028e-12,11.0,5.74,1.0,5.57,0.5661,1.0898,3.1086,1.0,1.8426,1.8426,1.8426,7
2375,npp,2799,1481,0.574969470500946,-17.9176044464111,31.0767803192139,3670176,2799,1111,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-29 22:51:54.768945,99.2424495442933,30.028457331629898,26.27351109564809,0.0002508959591439561,8.0,-30.02,1.184412938166907,-30.11,0.8075,1.3613,2.9169,0.8006,0.4259,0.4603,0.4603,7
2420,npp,2101,834,5.25377750396729,-17.9231910705566,31.0761165618896,3670144,2102,625,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-30 22:33:08.003355,102.24651712354338,53.28357165573741,45.157150857391166,0.010605476579933375,5.0,-53.26,1.9513309067639726,-53.34,1.1513,1.749,3.6631,0.6231,2.8859,3.2737,3.085942660426713,7
110749,npp,1420,209,8.93846225738525,-17.9213581085205,31.0815258026123,3670144,1418,104,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-31 22:14:21.241343,103.4496160359442,66.95815872137835,54.4837507540797,0.03707691576796715,2.0,-66.86,3.1865100272627664,-66.95,1.8754,3.0558,5.1238,0.3566,2.936,3.1879,2.531497337497483,7
110760,npp,308,3667,1.91341054439545,-17.9187355041504,31.0827007293701,3670144,310,2969,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-31 23:54:44.066769,-84.30639939110308,63.121522848635365,52.09295813689827,0.009038882295066504,18.0,63.15,2.7445598364131496,63.1,1.6709,2.2397,4.0301,0.4866,0.971,0.9311,0.7710773475857856,7
2510,npp,2624,3007,2.65289425849915,-17.9200286865234,31.0808219909668,3670144,2627,2422,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-06-01 23:35:48.408409,-82.09461169317129,46.36538552185466,39.80723881916283,0.04417787548037405,15.0,46.41,1.646109783506203,46.41,0.9384,1.6668,2.7073,0.6538,1.6889,1.7346,0.9524832977775455,7
112262,npp,1869,2347,5.08440208435059,-17.9226684570312,31.0766048431396,3670144,1869,1895,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-06-02 23:16:56.310378,-79.84590331150136,17.836848693229065,15.720424686732196,0.10548061132895441,12.0,17.86,1.0442604737599883,17.86,0.6327,1.0857,2.6601,1.0038,4.919,5.1037,3.2362913257721058,7
112431,npp,1146,1695,5.38753032684326,-17.9189186096191,31.0765132904053,3670144,1146,1284,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-06-03 22:58:05.990080,98.41474658953904,19.318790959278967,17.015206880773256,0.21661758777308385,9.0,-19.3,1.0442604737599883,-19.3,0.6473,1.2072,2.4168,0.9028,5.093,4.8639,1.0289434397251158,7
112598,npp,441,1047,8.69599437713623,-17.9224510192871,31.0802001953125,3670144,441,769,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-06-04 22:39:17.454162,101.30493443113929,46.973355237050015,40.28720845682529,0.24103419034417548,6.0,-46.96,1.646109783506203,-46.99,0.9214,1.5816,3.5539,0.6891,5.4118,5.992,1.724776553309038,7
2636,npp,2825,414,3.8327522277832,-17.9184017181396,31.0815906524658,3670144,2825,236,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-06-05 22:20:30.698049,102.84364691783814,63.16010000016038,52.1133542490081,0.1459758372019609,3.0,-63.08,2.7445598364131496,-63.12,1.4999,2.4576,4.438,0.4434,1.5909,1.6996,-0.8847284484623856,7
112780,npp,1744,3882,5.52603578567505,-17.9239482879639,31.0809555053711,3670144,1749,3106,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-06-06 00:00:55.303192,-84.29324860571964,67.02281725181041,54.52650221224396,0.1471147174719185,19.0,67.05,3.1865100272627664,67.05,2.181,2.9064,4.9306,0.375,1.9119,2.0721,-0.532390968078368,7
112944,npp,982,3227,2.71885275840759,-17.9185028076172,31.0824127197266,3670144,983,2565,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-06-06 23:42:01.429845,-83.13564404246347,52.9045233780585,44.87399173359597,0.10444303114913264,16.0,52.95,1.9513309067639726,52.935,1.2608,1.9649,3.407,0.5546,1.4762,1.508,-0.3410395521343228,7
113115,npp,237,2563,2.8476128578186,-17.9236183166504,31.0801887512207,3670144,236,2073,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-06-07 23:23:07.554947,-80.56197813217355,28.80621754732519,25.227661476003252,0.06748069468190576,13.0,28.85,1.184412938166907,28.89,0.6268,1.2925,2.4657,0.8432,2.4028,2.401,1.206334620227745,7
2762,npp,2580,1909,1.38957726955414,-17.9220714569092,31.0824966430664,3670144,2580,1481,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-06-08 23:04:17.241183,100.82861790519867,7.251012823769299,6.410054846124395,0.03795632232575696,10.0,-7.25,1.0,-7.19,0.6346,1.133,2.5966,0.9619,1.3464,1.3366,0.6646284911142539,7
113456,npp,1852,1260,2.10222256183624,-17.9209270477295,31.0767574310303,3670144,1851,940,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-06-09 22:45:26.929978,100.21183595163576,39.43746920384442,34.18627543219391,0.016680914664502357,7.0,-39.42,1.4276677814245327,-39.34,0.86,1.3572,3.0187,0.803,1.6117,1.6881,1.3927842604902851,7
113623,npp,1158,620,3.08286309242249,-17.9211959838867,31.0796909332275,3670144,1159,404,196611,3866755,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-06-10 22:26:40.172354,102.6221403462412,58.7231854740439,49.110228562506684,0.0037662251372691507,4.0,-58.67,2.253202848596432,-58.65,1.299,2.361,3.7966,0.4616,1.4102,1.423,1.356323466731739,7
