gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2899,200,11.7091951370239,-17.8791561126709,30.9563045501709,3670176,2902,99,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-04-13 22:14:59.373196,103.72329102695869,67.0978251670705,54.578068568111114,0.00015401039651186143,1.0,-67.02,3.1865100272627664,-67.245,6.6106,8.4854,12.0385,0.4378,4.7269,5.1267,7
102744,npp,287,2342,1.6895010471344,-17.8769721984863,30.9557342529297,3670176,287,1890,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-04-15 23:17:34.371133,-79.50789593506984,17.558984128605353,15.479647084517374,2.026448306568493e-09,11.0,17.58,1.0442604737599883,16.92,2.3547,3.3313,4.8078,1.1152,2.143,1.8842,7
638,npp,2642,1690,5.13080596923828,-17.8724918365479,30.9541339874268,3670176,2643,1279,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-04-16 22:58:45.800944,100.03216327420654,19.584340553056883,17.249643510801434,5.965556455774322e-17,8.0,-19.58,1.0442604737599883,-20.26,2.7795,3.3356,5.1017,1.1138,5.4342,5.7146,7
683,npp,1943,1041,7.48030948638916,-17.878662109375,30.9569034576416,3670176,1943,764,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-04-17 22:39:57.232611,101.49055178021516,47.161706343775236,40.443400608426835,1.5644317920139053e-23,5.0,-47.15,1.646109783506203,-47.57,3.8736,4.9179,7.6789,0.7554,5.2718,5.6509,7
103103,npp,1261,406,4.47982692718506,-17.8756008148193,30.9543323516846,3670176,1259,231,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-04-18 22:21:10.444239,102.783993393479,63.29243904962337,52.20982693905851,1.058352483381161e-28,2.0,-63.24,2.7445598364131496,-63.48,5.6403,7.5694,11.0732,0.4908,2.5894,2.1988,7
103112,npp,180,3881,20.8527755737305,-17.8760108947754,30.9532051086426,3670176,182,3105,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-04-19 00:01:36.825759,-84.52409774082544,66.97970319928295,54.5119317314647,2.699489331167833e-21,18.0,67.03,3.1865100272627664,66.74,7.0872,9.2848,12.8503,0.4001,7.3455,8.3439,7
773,npp,2496,3224,7.2954626083374,-17.8758182525635,30.9575099945068,3670176,2500,2563,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-04-19 23:42:41.136528,-82.72576951912488,52.82003918802362,44.81816025479314,1.6920154298898826e-27,15.0,52.87,1.9513309067639726,52.44,4.7177,5.856,9.0003,0.6344,4.4528,4.6284,7
103348,npp,1756,2560,3.69140791893005,-17.8723926544189,30.9556789398193,3670176,1756,2070,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-04-20 23:23:49.008377,-81.23751501928545,28.668805529477197,25.11374053922645,7.851346155886241e-33,12.0,28.71,1.184412938166907,28.05,2.5728,3.6359,5.2509,1.0218,3.7621,3.7719,7
103468,npp,1018,1905,2.39099597930908,-17.8775901794434,30.9564723968506,3670176,1018,1477,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-04-21 23:04:58.660947,96.60161884598156,7.496736989176675,6.6280265114212815,2.131613453578587e-34,9.0,-7.48,1.0,-8.24,2.3336,3.6244,5.2254,1.0251,2.4818,2.4509,7
103586,npp,312,1256,15.6063976287842,-17.876537322998,30.9509735107422,3670176,312,937,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-04-22 22:46:10.097450,101.02703830030885,39.56840702184551,34.30024087917436,1.425274685945732e-33,6.0,-39.57,1.4276677814245327,-40.06,3.0645,4.2729,5.9221,0.8695,11.6536,13.5693,7
917,npp,2695,615,12.5766630172729,-17.8725204467773,30.9540729522705,3670176,2696,400,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-04-23 22:27:23.315948,102.50745779301883,58.831151414957134,49.1954886078306,1.3784265580685199e-31,3.0,-58.78,2.253202848596432,-59.06,5.6957,7.1043,10.6871,0.5229,6.1439,6.5769,7
103830,npp,883,3442,19.4973316192627,-17.8770523071289,30.9524974822998,3670176,885,2788,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-04-24 23:48:57.581806,-83.65702381390058,58.32973773204063,48.845537172607976,6.244648281773503e-32,16.0,58.38,2.253202848596432,58.03,5.2992,7.1779,9.904,0.5176,9.1827,10.0915,7
103949,npp,136,2779,6.32547855377197,-17.8715877532959,30.9516487121582,3670176,136,2235,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-04-25 23:30:03.684971,-81.76118078232282,38.15992230334525,33.13436584631873,2.1858027423256112e-29,13.0,38.22,1.357151599901897,37.7,3.4305,4.5446,6.0726,0.8175,5.0274,5.171,7
1043,npp,2479,2123,5.03572750091553,-17.8753147125244,30.9528942108154,3670176,2479,1686,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-04-26 23:11:11.567554,-73.48330333018208,5.162740512330758,4.565918449236611,4.0117357751442204e-25,10.0,5.16,1.0,4.53,2.603,3.7152,4.7641,1.0,5.0357,5.0357,7
104180,npp,1767,1473,2.52317047119141,-17.878547668457,30.9562911987305,3670176,1767,1104,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-04-27 22:52:23.006028,100.78681647262349,30.382933500924818,26.579006995007095,2.9401188390989996e-19,7.0,-30.4,1.184412938166907,-30.91,2.84,4.3693,5.5671,0.8503,2.1565,2.1454,7
104298,npp,1055,824,3.65842914581299,-17.875940322876,30.9567432403564,3670176,1053,613,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-04-28 22:33:34.448365,101.54198493362823,53.55802796951278,45.36919726399309,4.411122246867795e-12,4.0,-53.53,1.9513309067639726,-53.85,4.2172,6.5495,8.2472,0.5672,2.2336,2.0752,7
104417,npp,379,198,13.4775619506836,-17.877758026123,30.9523487091064,3670176,378,98,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-04-29 22:14:49.448498,103.42722229828321,67.13792591288878,54.59991240923899,0.00020618373164320146,1.0,-67.05,3.1865100272627664,-67.245,6.6106,8.4854,12.0385,0.4378,5.2818,5.9009,7
104540,npp,1586,3001,2.04358863830566,-17.8748607635498,30.9574489593506,3670176,1588,2417,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-04-30 23:36:18.376961,-82.92703385500728,46.16465771730679,39.65330192105175,5.797146518767167e-07,14.0,46.21,1.646109783506203,45.755,3.7969,5.3482,7.9147,0.6947,1.7076,1.4196,7
1718,npp,2288,1469,2.57140445709229,-17.8767681121826,30.956449508667,3670176,2290,1102,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-05-13 22:52:09.772297,99.20002890542187,30.599131485485213,26.76251212207271,0.00017488589593222127,7.0,-30.59,1.184412938166907,-30.91,2.84,4.3693,5.5671,0.8503,2.1972,2.1864,7
1808,npp,2871,3655,5.66386461257935,-17.8729953765869,30.9554557800293,3670176,2872,2961,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-05-15 23:54:59.058596,-84.16710702862206,62.8885448641326,51.945642649214875,2.2653934684452243e-08,17.0,62.92,2.7445598364131496,62.75,6.2939,7.7506,11.5031,0.4793,2.9548,2.7149,7
1853,npp,2118,2996,3.87023615837097,-17.8773612976074,30.9548091888428,3670176,2118,2413,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-05-16 23:36:05.175547,-82.73947310782005,46.00001880217865,39.51930484369669,1.0288882670832775e-15,14.0,46.04,1.5732132722552272,45.755,3.7969,5.3482,7.9147,0.6947,2.7757,2.6885,7
108298,npp,1380,2336,4.95506763458252,-17.873514175415,30.9543895721436,3670176,1380,1885,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-05-17 23:17:13.074038,-82.0534545585734,17.235649049419244,15.195396548161646,1.8341065737123262e-22,11.0,17.25,1.0442604737599883,16.92,2.3547,3.3313,4.8078,1.1152,5.2701,5.5261,7
108472,npp,660,1684,2.90380668640137,-17.8773384094238,30.9554672241211,3670176,660,1274,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-05-18 22:58:22.749988,99.8236813231398,19.899785016717185,17.52331198611284,4.7192067721881865e-28,8.0,-19.9,1.0837787002826917,-20.26,2.7795,3.3356,5.1017,1.1138,3.3167,3.2342,7
1952,npp,3012,1035,3.34957957267761,-17.8735980987549,30.9558544158936,3670176,3013,760,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-05-19 22:39:34.204483,101.75127552159995,47.36397555655027,40.59894095928413,2.3007783780860056e-32,5.0,-47.35,1.646109783506203,-47.57,3.8736,4.9179,7.6789,0.7554,2.7624,2.5304,7
1997,npp,2327,401,9.43184566497803,-17.8751659393311,30.9533176422119,3670176,2328,228,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-05-20 22:20:47.434867,103.0293979867675,63.4048558059543,52.27630822556549,2.159947405160698e-37,2.0,-63.33,2.7445598364131496,-63.48,5.6403,7.5694,11.0732,0.4908,4.3937,4.6293,7
108832,npp,1244,3872,10.7598743438721,-17.8772602081299,30.9553718566895,3670176,1242,3100,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-05-21 00:01:12.038990,-84.47139304018243,66.84765385533409,54.42673119765977,5.037359257795352e-35,18.0,66.88,3.1865100272627664,66.74,7.0872,9.2848,12.8503,0.4001,4.1781,4.3054,7
109000,npp,485,3215,11.2710847854614,-17.8778095245361,30.951114654541,3670176,486,2557,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-05-21 23:42:18.154398,-83.28624689941033,52.5914458010992,44.64162909926683,1.813866236953054e-33,15.0,52.63,1.9513309067639726,52.44,4.7177,5.856,9.0003,0.6344,6.4902,7.1506,7
2087,npp,2813,2552,1.58379507064819,-17.8758316040039,30.9575119018555,3670176,2813,2064,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-05-22 23:23:24.265763,-81.05441812689163,28.29101735965649,24.787722358870017,2.6504303922090833e-33,12.0,28.33,1.184412938166907,28.05,2.5728,3.6359,5.2509,1.0218,1.9826,1.6183,7
2132,npp,2087,1897,2.70975804328918,-17.8777847290039,30.9538536071777,3670176,2087,1470,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-05-23 23:04:33.911736,96.92071417311503,7.970935536419686,7.046013505322369,8.985740770113364e-32,9.0,-7.95,1.0,-8.24,2.3336,3.6244,5.2254,1.0251,2.8006,2.7776,7
109524,npp,1377,1249,5.72653102874756,-17.8752136230469,30.9528522491455,3670176,1379,931,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-05-24 22:45:45.371680,101.4649714595609,39.841384300803064,34.52123396063882,1.513692761097011e-28,6.0,-39.83,1.4276677814245327,-40.06,3.0645,4.2729,5.9221,0.8695,4.7333,4.9791,7
109695,npp,669,608,11.4385347366333,-17.8767547607422,30.9534740447998,3670176,667,393,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-05-25 22:26:56.800969,102.12763776451517,59.01018609113389,49.31394371943652,1.2881932799175684e-23,3.0,-58.95,2.253202848596432,-59.06,5.6957,7.1043,10.6871,0.5229,5.6388,5.9818,7
109883,npp,1923,3432,5.3925085067749,-17.8754253387451,30.9544887542725,3670176,1925,2779,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-05-26 23:48:31.078110,-83.82469846969438,58.11043532710903,48.6832358860634,1.1694434116781609e-25,16.0,58.15,2.2013981571160284,58.03,5.2992,7.1779,9.904,0.5176,2.9041,2.7911,7
110058,npp,1173,2770,2.27960586547852,-17.8739261627197,30.9566879272461,3670176,1174,2226,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-05-27 23:29:37.195954,-82.34357595147188,37.81570260153645,32.844081913539455,9.780864408807701e-20,13.0,37.86,1.357151599901897,37.7,3.4305,4.5446,6.0726,0.8175,2.0462,1.8636,7
110229,npp,440,2114,5.26027488708496,-17.8737258911133,30.9538803100586,3670176,440,1678,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-05-28 23:10:45.092775,-80.6368772037459,4.626699360611747,4.091654568123534,2.5935152732537326e-12,10.0,4.64,1.0,4.53,2.603,3.7152,4.7641,1.0,5.2603,5.2603,7
2375,npp,2796,1463,6.75142812728882,-17.8738746643066,30.9518871307373,3670176,2796,1097,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-05-29 22:51:54.768945,99.63100097955216,30.874353951101845,26.995108355581888,0.0002651452620035524,7.0,-30.87,1.2365102219381485,-30.91,2.84,4.3693,5.5671,0.8503,5.6417,5.7407,7
113974,npp,1655,2762,2.31613564491272,-17.876766204834,30.9573307037354,3670176,1655,2218,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-06-12 23:29:18.801373,-81.77399628616368,37.48427061391028,32.567135285835626,0.00035509779880101044,13.0,37.54,1.357151599901897,37.7,3.4305,4.5446,6.0726,0.8175,2.0732,1.8934,7
114145,npp,920,2106,3.13814210891724,-17.8735008239746,30.9538955688477,3670176,920,1670,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-06-13 23:10:26.706405,-75.56293977107154,4.16031072829109,3.6792451624715623,5.031567572557083e-10,10.0,4.18,1.0,4.53,2.603,3.7152,4.7641,1.0,3.1381,3.1381,7
114278,npp,203,1455,11.6488742828369,-17.8772983551025,30.9504508972168,3670176,202,1092,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-06-14 22:51:36.392765,100.11001961542827,31.215604415648787,27.28469075992827,3.1533778384313255e-17,7.0,-31.22,1.2365102219381485,-30.91,2.84,4.3693,5.5671,0.8503,9.6024,9.905,7
3014,npp,2574,808,7.20707988739014,-17.8753566741943,30.9553966522217,3670176,2572,595,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-06-15 22:32:47.860808,101.49196235042396,54.00825040520351,45.696866293051414,1.4486861126790688e-23,4.0,-53.96,1.9513309067639726,-53.85,4.2172,6.5495,8.2472,0.5672,4.0521,4.0882,7
114506,npp,1877,183,15.1084966659546,-17.8733978271484,30.9526786804199,3670176,1879,89,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-06-16 22:14:02.886641,103.54543653229224,67.4062080997255,54.74699966030051,1.3866317307859288e-28,1.0,-67.31,3.1865100272627664,-67.245,6.6106,8.4854,12.0385,0.4378,5.7936,6.615,7
114514,npp,777,3639,4.42312431335449,-17.8758525848389,30.9567565917969,3670176,777,2950,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-06-16 23:54:23.933292,-83.77193746924387,62.57543664747971,51.73345177342274,3.383831267722974e-21,17.0,62.61,2.6065528283652384,62.75,6.2939,7.7506,11.5031,0.4793,2.4386,2.1202,7
114628,npp,4,2981,7.61986780166626,-17.8737335205078,30.9566459655762,3670176,5,2401,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-06-17 23:35:30.059003,-82.88312776118958,45.49853488223488,39.11544093224407,2.972780989235982e-27,14.0,45.53,1.5732132722552272,45.755,3.7969,5.3482,7.9147,0.6947,5.1591,5.2932,7
114855,npp,1612,1668,4.16930723190308,-17.8769550323486,30.951961517334,3670176,1612,1260,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-06-19 22:57:45.876883,98.38062904185115,20.747288403449684,18.260742291360906,4.59011203935048e-35,8.0,-20.74,1.0837787002826917,-20.26,2.7795,3.3356,5.1017,1.1138,4.4844,4.6437,7
114969,npp,905,1020,19.0593605041504,-17.8746738433838,30.9533653259277,3670176,905,750,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-06-20 22:38:57.341046,101.40993365291457,47.857395483594175,40.98437437908614,9.94101987335029e-34,5.0,-47.83,1.646109783506203,-47.57,3.8736,4.9179,7.6789,0.7554,12.306,14.3982,7
115106,npp,1430,3199,4.21547365188599,-17.8755970001221,30.9566078186035,3670176,1431,2547,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-06-22 23:41:40.752328,-82.92670590899145,52.13355391076404,44.29091989024942,9.01732791315907e-32,15.0,52.18,1.847645286154319,52.44,4.7177,5.856,9.0003,0.6344,2.8273,2.6744,7
115220,npp,684,2535,2.12874484062195,-17.8775062561035,30.9550514221191,3670176,683,2051,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-06-23 23:22:46.840907,-80.49859485669863,27.476525885397127,24.08663704152467,1.084207184212633e-28,12.0,27.53,1.184412938166907,28.05,2.5728,3.6359,5.2509,1.0218,2.4427,2.1752,7
3338,npp,3026,1881,4.13138198852539,-17.8736991882324,30.953821182251,3670176,3026,1455,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-06-24 23:03:56.519838,100.29565649599968,8.885957257999817,7.853102260336675,1.0058091737225676e-23,9.0,-8.87,1.0,-8.24,2.3336,3.6244,5.2254,1.0251,4.2222,4.2349,7
3374,npp,2313,1232,6.53931856155396,-17.8719539642334,30.953275680542,3670176,2313,916,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-06-25 22:45:06.203423,100.98266416544045,40.47923645926949,35.044539268196296,4.017366720350549e-17,6.0,-40.47,1.4276677814245327,-40.06,3.0645,4.2729,5.9221,0.8695,5.3027,5.6857,7
115575,npp,1621,593,5.96243524551392,-17.8763046264648,30.9552440643311,3670176,1622,380,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-06-26 22:26:19.442924,102.70110965258354,59.345677950550794,49.54497387402915,3.4308731232813027e-09,3.0,-59.29,2.3545700244418297,-59.06,5.6957,7.1043,10.6871,0.5229,3.2302,3.118,7
3464,npp,2886,3416,5.27235698699951,-17.878438949585,30.955394744873,3670176,2887,2763,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-06-27 23:47:53.728418,-84.17727447182446,57.72477741173632,48.40762605082987,2.2667964960378574e-11,16.0,57.76,2.2013981571160284,58.03,5.2992,7.1779,9.904,0.5176,2.8496,2.7289,7
4022,npp,2984,1236,5.24270153045654,-17.8721046447754,30.9541492462158,3670176,2984,919,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-07-11 22:45:08.137344,101.07211339969537,40.338666436242214,34.9307049588632,0.00015739265719628897,6.0,-40.32,1.4276677814245327,-40.06,3.0645,4.2729,5.9221,0.8695,4.3945,4.5584,7
4067,npp,2303,596,12.0561122894287,-17.8735237121582,30.952486038208,3670176,2308,384,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-07-12 22:26:21.369015,102.23800517969568,59.284121799920904,49.505675134176165,1.5968761207969688e-11,3.0,-59.22,2.3545700244418297,-59.06,5.6957,7.1043,10.6871,0.5229,5.8182,6.3047,7
121240,npp,495,3421,3.50672507286072,-17.8777389526367,30.9565925598145,3670176,492,2768,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-07-13 23:47:55.641127,-83.11654734613018,57.829833771852,48.48597915014788,1.846064077289841e-08,16.0,57.88,2.2013981571160284,58.03,5.2992,7.1779,9.904,0.5176,2.0475,1.815,7
4157,npp,2812,2759,3.76346468925476,-17.8735637664795,30.9546985626221,3670176,2812,2216,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-07-14 23:29:03.533037,-81.47135890231182,37.34893208181098,32.4564127248414,1.2588899175989897e-15,13.0,37.42,1.357151599901897,37.7,3.4305,4.5446,6.0726,0.8175,3.1396,3.0766,7
4202,npp,2090,2104,6.14372587203979,-17.8731307983398,30.9527282714844,3670176,2090,1668,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-07-15 23:10:13.204191,-77.69256509289232,4.018296869213699,3.5539623864321936,2.6038159942890763e-22,10.0,4.06,1.0,4.53,2.603,3.7152,4.7641,1.0,6.1437,6.1437,7
121750,npp,1385,1454,8.84682941436768,-17.8745555877686,30.9529857635498,3670176,1385,1091,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-07-16 22:51:24.657101,100.01312896025782,31.291348293571634,27.351672412189203,6.686690512602236e-28,7.0,-31.27,1.2365102219381485,-30.91,2.84,4.3693,5.5671,0.8503,7.3363,7.5224,7
121918,npp,697,807,4.000269889831539,-17.8743724822998,30.9562091827393,3670176,697,594,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-07-17 22:32:37.887554,101.7379004442945,54.039183454919964,45.72561846183196,3.7398256284780533e-32,4.0,-53.99,1.9513309067639726,-53.85,4.2172,6.5495,8.2472,0.5672,2.4088,2.2691,7
122095,npp,28,182,5.00878047943115,-17.874942779541,30.9543972015381,3670176,26,89,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-07-18 22:13:52.900965,103.32242451557828,67.42889852701455,54.76854882068945,3.063213270759861e-35,1.0,-67.32,3.1865100272627664,-67.245,6.6106,8.4854,12.0385,0.4378,2.6241,2.193,7
4337,npp,1986,3641,9.95301818847656,-17.8765506744385,30.954740524292,3670176,1989,2951,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-07-18 23:54:15.725814,-84.11083583627072,62.60320721333393,51.75862285192625,2.6755071246620074e-32,17.0,62.65,2.6065528283652384,62.75,6.2939,7.7506,11.5031,0.4793,4.5601,4.7708,7
122279,npp,1241,2983,2.73192691802979,-17.8773860931396,30.9573383331299,3670176,1241,2403,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-07-19 23:35:21.846599,-82.16248228298917,45.532001511598985,39.14656682867871,1.3506107027512999e-33,14.0,45.6,1.5732132722552272,45.755,3.7969,5.3482,7.9147,0.6947,2.0521,1.8977,7
122453,npp,512,2323,1.33334815502167,-17.8731460571289,30.9567241668701,3670176,512,1873,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-07-20 23:16:29.746647,-78.41219460521381,16.483244554450103,14.536571405441379,4.112497663500563e-33,11.0,16.54,1.0442604737599883,16.92,2.3547,3.3313,4.8078,1.1152,1.8019,1.487,7
4445,npp,2857,1671,5.13257694244385,-17.873104095459,30.9533882141113,3670176,2857,1263,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-07-21 22:57:41.205198,99.7768488781224,20.591835171604075,18.127050883980317,5.1282318958274345e-31,8.0,-20.58,1.0837787002826917,-20.26,2.7795,3.3356,5.1017,1.1138,5.3732,5.7165,7
4490,npp,2163,1023,11.5330657958984,-17.8730201721191,30.9536952972412,3670176,2165,752,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-07-22 22:38:54.440110,101.74263557188306,47.766045466242275,40.9175130678835,5.2151632327753324e-27,5.0,-47.74,1.646109783506203,-47.57,3.8736,4.9179,7.6789,0.7554,7.7338,8.7125,7
122988,npp,1487,389,7.01583671569824,-17.8762016296387,30.9534473419189,3670176,1484,219,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-07-23 22:20:07.673243,102.69403985682284,63.643269493625326,52.433419766442924,3.303393551714002e-21,2.0,-63.56,2.7445598364131496,-63.48,5.6403,7.5694,11.0732,0.4908,3.5135,3.4435,7
123001,npp,403,3861,10.7100028991699,-17.8722991943359,30.9519538879395,3670176,406,3094,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-07-24 00:00:34.056744,-84.7250270215313,66.65597716974416,54.31435801624829,1.255960708073269e-27,18.0,66.69,3.1865100272627664,66.74,7.0872,9.2848,12.8503,0.4001,4.1624,4.2854,7
4580,npp,2725,3205,9.58574962615967,-17.8732566833496,30.9535617828369,3670176,2726,2551,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-07-24 23:41:40.171350,-83.21128332769429,52.297874618874154,44.42132872167584,1.8728493439690837e-22,15.0,52.35,1.847645286154319,52.44,4.7177,5.856,9.0003,0.6344,5.7338,6.0814,7
4625,npp,1991,2542,3.64863038063049,-17.8752536773682,30.9547271728516,3670176,1991,2057,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-07-25 23:22:48.066328,-81.80414382056237,27.80404264878532,24.370688996119245,1.6687999925947913e-15,12.0,27.86,1.184412938166907,28.05,2.5728,3.6359,5.2509,1.0218,3.7259,3.7282,7
123529,npp,1274,1887,6.59801197052002,-17.8773517608643,30.9511966705322,3670176,1274,1461,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-07-26 23:03:57.741643,96.60902090574011,8.56531390240899,7.570892535627736,2.0446945472696098e-07,9.0,-8.53,1.0,-8.24,2.3336,3.6244,5.2254,1.0251,6.6888,6.7633,7
131694,npp,1898,1889,5.12651968002319,-17.8771686553955,30.9515399932861,3670176,1898,1463,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-08-11 23:03:57.018822,98.80636459998647,8.431271937769232,7.452896790159908,6.918378785664827e-10,9.0,-8.41,1.0,-8.24,2.3336,3.6244,5.2254,1.0251,5.2173,5.2549,7
131875,npp,1196,1241,4.08725547790527,-17.8784885406494,30.9556121826172,3670176,1195,923,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-08-12 22:45:08.477479,100.5545812458115,40.15462242106033,34.782705425055305,7.203683526705452e-17,6.0,-40.13,1.4276677814245327,-40.06,3.0645,4.2729,5.9221,0.8695,3.5851,3.5537,7
132052,npp,511,600,11.5471887588501,-17.8748226165771,30.9536743164062,3670176,516,387,196611,3866787,1553,zwe_harare_3_32,-17.875,30.95416667,3,32,zwe_harare,2012-08-13 22:26:21.713977,102.09360040318195,59.18941411092282,49.445370584526614,3.0394047369053584e-23,3.0,-59.13,2.3545700244418297,-59.06,5.6957,7.1043,10.6871,0.5229,5.6021,6.0386,7
