lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.314,0.545,0.8
2,0.287,0.436,0.605
3,0.251,0.347,0.423
4,0.233,0.275,0.265
5,0.23,0.219,0.118
6,0.208,0.176,-0.011
7,0.188,0.143,-0.104
8,0.165,0.12,-0.166
9,0.158,0.104,-0.21
10,0.14,0.095,-0.237
11,0.124,0.089,-0.258
12,0.116,0.087,-0.273
13,0.107,0.088,-0.281
14,0.1,0.09,-0.285
15,0.093,0.093,-0.286
16,0.088,0.096,-0.287
17,0.083,0.1,-0.285
18,0.083,0.102,-0.281
19,0.08,0.104,-0.269
20,0.076,0.104,-0.251
21,0.073,0.104,-0.216
22,0.078,0.102,-0.164
23,0.072,0.1,-0.097
24,0.072,0.096,-0.002
25,0.082,0.092,0.127
26,0.075,0.073,0.298
27,0.087,0.072,0.474
28,0.066,0.072,0.591
29,0.132,0.072,0.652
30,0.056,0.072,0.655
31,0.06,0.072,0.601
32,0.055,0.071,0.474
33,0.058,0.07,0.306
34,0.059,0.069,0.146
35,0.058,0.067,0.024
36,0.065,0.065,-0.071
37,0.068,0.064,-0.143
38,0.071,0.062,-0.194
39,0.064,0.06,-0.231
40,0.06,0.057,-0.253
41,0.055,0.055,-0.268
42,0.053,0.052,-0.276
43,0.051,0.049,-0.282
44,0.049,0.046,-0.288
45,0.047,0.043,-0.288
46,0.044,0.041,-0.283
47,0.042,0.039,-0.276
48,0.04,0.037,-0.27
49,0.036,0.036,-0.253
50,0.033,0.035,-0.231
51,0.021,0.034,-0.195
52,0.03,0.033,-0.134
53,0.034,0.032,-0.04
54,0.03,0.033,0.075
55,0.021,0.03,0.198
56,0.02,0.03,0.33
57,0.023,0.029,0.488
58,0.03,0.028,0.632
59,0.029,0.028,0.683
60,0.019,0.027,0.588
61,0.02,0.027,0.45
62,0.035,0.027,0.318
63,0.03,0.026,0.191
64,0.037,0.024,0.06
65,0.034,0.022,-0.048
66,0.037,0.02,-0.129
67,0.028,0.018,-0.183
68,0.021,0.016,-0.22
69,0.014,0.013,-0.248
70,0.009,0.011,-0.265
71,0.004,0.007,-0.273
72,0.0,0.004,-0.276
73,-0.003,0.001,-0.282
74,-0.006,-0.002,-0.284
75,-0.009,-0.004,-0.284
76,-0.011,-0.007,-0.28
77,-0.013,-0.008,-0.274
78,-0.016,-0.009,-0.261
79,-0.013,-0.01,-0.239
80,-0.009,-0.011,-0.197
81,-0.006,-0.011,-0.142
82,-0.015,-0.011,-0.072
83,-0.019,-0.01,0.023
84,-0.019,-0.009,0.139
85,-0.012,-0.008,0.292
86,-0.003,-0.006,0.438
87,0.009,-0.003,0.53
88,-0.002,-0.002,0.577
89,-0.009,-0.001,0.586
90,-0.003,0.001,0.531
91,0.012,0.002,0.406
92,0.013,0.003,0.254
93,0.015,0.003,0.12
94,0.009,0.003,0.006
95,0.012,0.003,-0.086
96,0.006,0.002,-0.155
97,0.007,0.002,-0.204
98,-0.002,0.001,-0.234
99,-0.004,0.0,-0.253
100,-0.006,-0.001,-0.265
101,-0.008,-0.002,-0.274
102,-0.008,-0.003,-0.284
103,-0.007,-0.004,-0.288
104,-0.005,-0.004,-0.289
105,-0.005,-0.005,-0.285
106,-0.003,-0.005,-0.28
107,-0.008,-0.005,-0.268
108,-0.018,-0.005,-0.251
109,-0.009,-0.004,-0.221
110,0.001,-0.003,-0.175
111,0.004,-0.001,-0.12
112,0.007,0.0,-0.03
113,-0.008,0.001,0.08
114,-0.007,0.003,0.197
115,-0.001,0.004,0.327
116,0.006,0.007,0.471
117,0.021,0.008,0.589
118,0.017,0.009,0.616
119,0.017,0.01,0.544
120,0.009,0.01,0.434
121,0.013,0.01,0.315
122,0.013,0.009,0.193
123,0.012,0.009,0.07
124,0.013,0.008,-0.031
125,0.007,0.007,-0.109
126,0.012,0.007,-0.164
127,-0.004,0.005,-0.207
128,-0.005,0.004,-0.232
129,-0.005,0.002,-0.247
130,-0.002,0.0,-0.256
131,-0.003,-0.002,-0.264
132,-0.005,-0.005,-0.272
133,-0.007,-0.008,-0.276
134,-0.009,-0.01,-0.278
135,-0.011,-0.012,-0.278
136,-0.012,-0.015,-0.271
137,-0.018,-0.017,-0.257
138,-0.023,-0.019,-0.231
139,-0.012,-0.021,-0.187
140,-0.027,-0.022,-0.143
141,-0.009,-0.023,-0.073
142,-0.024,-0.024,0.012
143,-0.031,-0.025,0.134
144,-0.016,-0.026,0.275
145,-0.033,-0.027,0.4
146,-0.03,-0.028,0.496
147,-0.038,-0.028,0.561
148,-0.038,-0.029,0.58
149,-0.031,-0.03,0.529
150,-0.03,-0.03,0.411
151,-0.03,-0.03,0.272
152,-0.03,-0.029,0.147
153,-0.032,-0.029,0.033
154,-0.031,-0.029,-0.059
155,-0.014,-0.029,-0.134
156,-0.024,-0.029,-0.183
157,-0.027,-0.029,-0.216
158,-0.03,-0.029,-0.236
159,-0.02,-0.029,-0.251
160,-0.032,-0.029,-0.261
161,-0.032,-0.03,-0.263
162,-0.031,-0.03,-0.267
163,-0.029,-0.03,-0.271
164,-0.028,-0.029,-0.266
165,-0.026,-0.029,-0.254
166,-0.026,-0.027,-0.248
167,-0.021,-0.026,-0.231
168,-0.02,-0.024,-0.206
169,-0.022,-0.022,-0.171
170,-0.02,-0.019,-0.12
171,-0.017,-0.016,-0.037
172,-0.021,-0.013,0.065
173,-0.025,-0.01,0.184
174,-0.028,-0.006,0.314
175,-0.028,-0.002,0.454
176,-0.008,0.001,0.565
177,0.019,0.005,0.6
178,0.019,0.009,0.551
179,0.015,0.012,0.467
180,0.019,0.015,0.359
181,0.021,0.017,0.237
182,0.024,0.018,0.105
183,0.03,0.018,-0.009
184,0.032,0.019,-0.092
185,0.03,0.017,-0.149
186,0.027,0.016,-0.198
187,0.023,0.015,-0.232
188,0.015,0.014,-0.252
189,0.009,0.012,-0.265
190,0.003,0.008,-0.272
191,-0.0,0.004,-0.274
192,-0.004,0.0,-0.275
193,-0.009,-0.004,-0.272
194,-0.016,-0.008,-0.265
195,-0.011,-0.012,-0.258
196,-0.016,-0.015,-0.246
197,-0.021,-0.018,-0.226
198,-0.025,-0.02,-0.19
199,-0.028,-0.022,-0.153
200,-0.03,-0.022,-0.091
201,-0.029,-0.021,-0.01
202,-0.028,-0.02,0.103
203,-0.02,-0.019,0.235
204,-0.014,-0.018,0.36
205,-0.007,-0.016,0.467
206,-0.014,-0.013,0.551
207,-0.017,-0.011,0.596
208,-0.007,-0.008,0.563
209,-0.002,-0.006,0.451
210,-0.02,-0.005,0.313
211,-0.009,-0.003,0.188
212,0.013,-0.001,0.075
213,0.024,-0.0,-0.028
214,0.04,0.001,-0.112
215,-0.001,0.001,-0.173
216,-0.003,0.002,-0.211
217,0.006,0.002,-0.237
218,-0.01,0.001,-0.255
219,-0.009,-0.0,-0.264
220,-0.008,-0.001,-0.271
221,-0.007,-0.002,-0.277
222,-0.008,-0.004,-0.275
223,-0.008,-0.005,-0.267
224,-0.008,-0.006,-0.255
225,-0.008,-0.008,-0.248
226,-0.016,-0.009,-0.238
227,-0.011,-0.01,-0.218
228,-0.006,-0.011,-0.191
229,-0.014,-0.012,-0.142
230,-0.011,-0.012,-0.066
231,-0.011,-0.013,0.028
232,-0.007,-0.013,0.142
233,-0.01,-0.013,0.273
234,-0.015,-0.013,0.416
235,-0.015,-0.012,0.533
236,-0.019,-0.01,0.577
237,-0.005,-0.009,0.549
238,-0.01,-0.008,0.482
239,-0.007,-0.007,0.386
240,-0.005,-0.007,0.264
241,-0.002,-0.007,0.124
242,-0.006,-0.006,0.007
243,-0.01,-0.007,-0.076
244,-0.011,-0.006,-0.134
245,-0.013,-0.007,-0.175
246,-0.008,-0.007,-0.224
247,-0.002,-0.008,-0.25
248,-0.003,-0.008,-0.262
249,-0.006,-0.01,-0.271
250,-0.007,-0.011,-0.275
251,-0.008,-0.012,-0.273
252,-0.009,-0.014,-0.268
253,-0.01,-0.015,-0.259
254,-0.017,-0.016,-0.252
255,-0.015,-0.018,-0.244
256,-0.02,-0.019,-0.226
257,-0.024,-0.02,-0.195
258,-0.023,-0.021,-0.158
259,-0.026,-0.022,-0.107
260,-0.022,-0.022,-0.033
261,-0.023,-0.022,0.071
262,-0.027,-0.022,0.191
263,-0.029,-0.021,0.313
264,-0.027,-0.02,0.419
265,-0.022,-0.019,0.526
266,-0.019,-0.017,0.591
267,-0.016,-0.016,0.555
268,-0.014,-0.014,0.43
269,-0.01,-0.012,0.289
270,-0.009,-0.01,0.165
271,0.003,-0.007,0.058
272,-0.003,-0.005,-0.043
273,-0.001,-0.002,-0.121
274,-0.002,-0.0,-0.178
275,0.001,0.002,-0.215
276,0.006,0.004,-0.24
277,0.008,0.006,-0.257
278,0.011,0.007,-0.261
279,0.012,0.008,-0.277
280,0.01,0.008,-0.28
281,0.007,0.008,-0.277
282,0.005,0.008,-0.27
283,0.004,0.007,-0.26
284,0.003,0.006,-0.248
285,0.003,0.005,-0.238
286,0.003,0.004,-0.218
287,0.003,0.002,-0.19
288,0.002,0.0,-0.143
289,0.001,-0.001,-0.069
290,-0.0,-0.003,0.021
291,-0.002,-0.005,0.135
292,-0.003,-0.006,0.272
293,-0.003,-0.007,0.423
294,-0.007,-0.008,0.543
295,-0.011,-0.008,0.592
296,-0.01,-0.009,0.563
297,-0.013,-0.009,0.505
298,-0.012,-0.008,0.406
299,-0.018,-0.007,0.259
300,-0.008,-0.005,0.106
301,-0.007,-0.003,-0.011
302,0.003,-0.001,-0.096
303,0.002,0.001,-0.161
304,-0.003,0.003,-0.212
305,-0.001,0.005,-0.242
306,0.003,0.008,-0.258
307,0.014,0.01,-0.267
308,0.019,0.012,-0.273
309,0.021,0.014,-0.275
310,0.022,0.017,-0.27
311,0.024,0.02,-0.263
312,0.027,0.023,-0.26
313,0.03,0.025,-0.255
314,0.032,0.027,-0.244
315,0.031,0.029,-0.223
316,0.034,0.031,-0.194
317,0.03,0.032,-0.157
318,0.028,0.033,-0.103
319,0.029,0.034,-0.024
320,0.03,0.035,0.082
321,0.027,0.035,0.201
322,0.028,0.036,0.324
323,0.036,0.036,0.449
324,0.037,0.037,0.585
325,0.048,0.038,0.663
326,0.041,0.039,0.6
327,0.036,0.04,0.454
328,0.04,0.04,0.305
329,0.058,0.041,0.176
330,0.041,0.042,0.056
331,0.049,0.043,-0.052
332,0.04,0.044,-0.133
333,0.035,0.046,-0.186
334,0.037,0.047,-0.221
335,0.051,0.048,-0.245
336,0.048,0.05,-0.263
337,0.049,0.052,-0.267
338,0.053,0.054,-0.273
339,0.057,0.055,-0.275
340,0.06,0.056,-0.271
341,0.062,0.058,-0.259
342,0.062,0.058,-0.251
343,0.06,0.059,-0.241
344,0.06,0.061,-0.228
345,0.061,0.062,-0.207
346,0.06,0.063,-0.174
347,0.062,0.065,-0.125
348,0.061,0.067,-0.061
349,0.067,0.068,0.031
350,0.071,0.07,0.147
351,0.076,0.071,0.297
352,0.081,0.072,0.459
353,0.077,0.073,0.573
354,0.075,0.074,0.616
355,0.069,0.074,0.604
356,0.063,0.075,0.549
357,0.071,0.074,0.434
358,0.079,0.074,0.279
359,0.067,0.074,0.122
360,0.073,0.073,0.008
361,0.067,0.072,-0.082
362,0.084,0.071,-0.151
363,0.079,0.071,-0.199
364,0.068,0.07,-0.227
365,0.07,0.068,-0.242
366,0.078,0.066,-0.255
367,0.063,0.064,-0.266
368,0.061,0.062,-0.269
369,0.058,0.06,-0.269
370,0.056,0.058,-0.263
371,0.054,0.056,-0.257
372,0.055,0.055,-0.257
373,0.054,0.054,-0.245
374,0.052,0.053,-0.227
375,0.052,0.053,-0.204
376,0.048,0.053,-0.168
377,0.047,0.052,-0.114
378,0.049,0.052,-0.027
379,0.054,0.053,0.088
380,0.056,0.054,0.209
381,0.056,0.055,0.336
382,0.06,0.056,0.474
383,0.061,0.058,0.618
384,0.057,0.06,0.687
385,0.053,0.062,0.603
386,0.065,0.065,0.453
387,0.067,0.068,0.313
388,0.077,0.07,0.19
389,0.09,0.073,0.063
390,0.081,0.076,-0.047
391,0.082,0.079,-0.121
392,0.083,0.081,-0.173
393,0.074,0.083,-0.209
394,0.081,0.084,-0.232
395,0.075,0.085,-0.244
396,0.08,0.085,-0.252
397,0.084,0.083,-0.256
398,0.081,0.081,-0.258
399,0.077,0.076,-0.26
400,0.075,0.07,-0.249
