lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.414,0.532,0.689
2,0.235,0.382,0.535
3,0.136,0.262,0.394
4,0.077,0.168,0.265
5,0.059,0.097,0.157
6,0.055,0.045,0.067
7,0.039,0.008,-0.001
8,0.044,-0.015,-0.039
9,0.051,-0.027,-0.071
10,0.04,-0.031,-0.106
11,0.031,-0.029,-0.128
12,0.02,-0.021,-0.147
13,0.025,-0.011,-0.152
14,0.029,0.002,-0.155
15,0.025,0.015,-0.162
16,0.036,0.028,-0.16
17,0.006,0.041,-0.178
18,-0.007,0.052,-0.185
19,0.031,0.061,-0.161
20,0.028,0.069,-0.147
21,0.032,0.074,-0.119
22,0.06,0.077,-0.073
23,0.07,0.078,-0.023
24,0.057,0.076,0.031
25,0.064,0.073,0.116
26,0.077,0.059,0.22
27,0.075,0.055,0.321
28,0.044,0.054,0.397
29,-0.007,0.051,0.411
30,-0.01,0.05,0.411
31,0.033,0.047,0.388
32,0.094,0.047,0.325
33,0.06,0.047,0.212
34,0.05,0.046,0.113
35,0.048,0.041,0.038
36,0.041,0.035,-0.026
37,0.027,0.029,-0.081
38,0.012,0.024,-0.127
39,0.04,0.021,-0.141
40,0.031,0.018,-0.162
41,0.024,0.016,-0.178
42,0.035,0.014,-0.181
43,0.014,0.014,-0.197
44,0.014,0.016,-0.197
45,0.012,0.016,-0.2
46,-0.002,0.019,-0.205
47,-0.032,0.022,-0.223
48,-0.019,0.024,-0.211
49,-0.013,0.024,-0.2
50,0.022,0.024,-0.162
51,0.038,0.025,-0.123
52,0.046,0.025,-0.079
53,0.058,0.025,-0.014
54,0.019,0.024,0.047
55,0.017,0.026,0.135
56,-0.001,0.03,0.217
57,0.059,0.032,0.329
58,0.114,0.033,0.415
59,0.117,0.033,0.438
60,0.053,0.032,0.383
61,0.024,0.03,0.311
62,-0.008,0.028,0.222
63,-0.013,0.024,0.136
64,-0.001,0.023,0.056
65,-0.005,0.021,-0.015
66,-0.009,0.019,-0.065
67,0.004,0.017,-0.094
68,0.012,0.012,-0.12
69,-0.001,0.008,-0.148
70,-0.004,0.004,-0.166
71,0.028,0.0,-0.164
72,0.031,-0.001,-0.167
73,0.026,0.0,-0.171
74,0.001,0.001,-0.188
75,-0.013,0.003,-0.193
76,0.001,0.005,-0.187
77,0.011,0.007,-0.181
78,0.003,0.011,-0.178
79,-0.005,0.013,-0.162
80,-0.016,0.017,-0.136
81,0.019,0.02,-0.083
82,0.018,0.026,-0.036
83,0.04,0.03,0.033
84,0.044,0.03,0.113
85,0.053,0.029,0.207
86,0.042,0.028,0.29
87,0.022,0.027,0.346
88,-0.009,0.026,0.363
89,0.011,0.026,0.361
90,0.054,0.024,0.335
91,0.065,0.024,0.267
92,0.052,0.024,0.181
93,0.035,0.021,0.097
94,0.02,0.017,0.026
95,-0.018,0.013,-0.044
96,-0.011,0.011,-0.084
97,0.004,0.009,-0.111
98,0.034,0.007,-0.124
99,0.005,0.005,-0.158
100,-0.013,0.004,-0.179
101,-0.024,0.004,-0.195
102,-0.006,0.005,-0.186
103,0.024,0.007,-0.173
104,-0.002,0.009,-0.185
105,0.016,0.013,-0.177
106,-0.003,0.017,-0.184
107,0.002,0.021,-0.177
108,0.021,0.025,-0.157
109,0.027,0.029,-0.126
110,0.039,0.033,-0.088
111,0.025,0.036,-0.052
112,0.042,0.039,0.016
113,0.052,0.043,0.091
114,0.043,0.049,0.166
115,0.06,0.054,0.248
116,0.094,0.057,0.332
117,0.119,0.058,0.391
118,0.095,0.058,0.395
119,0.047,0.057,0.351
120,0.017,0.053,0.289
121,0.022,0.049,0.222
122,0.045,0.045,0.154
123,0.045,0.042,0.08
124,0.032,0.038,0.011
125,0.024,0.034,-0.041
126,0.023,0.03,-0.079
127,0.014,0.026,-0.117
128,0.044,0.021,-0.131
129,0.036,0.018,-0.152
130,0.03,0.016,-0.167
131,0.013,0.015,-0.18
132,0.02,0.015,-0.182
133,0.001,0.016,-0.192
134,-0.007,0.016,-0.187
135,0.004,0.017,-0.18
136,-0.003,0.018,-0.18
137,-0.016,0.021,-0.176
138,-0.011,0.024,-0.156
139,0.024,0.026,-0.111
140,0.042,0.031,-0.069
141,0.054,0.035,-0.018
142,0.065,0.038,0.045
143,0.073,0.038,0.128
144,0.088,0.037,0.222
145,0.052,0.037,0.285
146,0.018,0.037,0.329
147,0.006,0.037,0.35
148,0.04,0.036,0.361
149,0.059,0.033,0.331
150,0.053,0.031,0.26
151,0.048,0.028,0.182
152,0.003,0.024,0.093
153,-0.02,0.02,0.021
154,-0.007,0.015,-0.03
155,0.012,0.011,-0.072
156,0.017,0.009,-0.107
157,0.024,0.008,-0.134
158,0.031,0.007,-0.154
159,-0.015,0.005,-0.189
160,0.001,0.005,-0.194
161,-0.014,0.005,-0.208
162,-0.002,0.006,-0.204
163,-0.006,0.009,-0.204
164,-0.027,0.013,-0.209
165,0.006,0.017,-0.19
166,0.02,0.02,-0.171
167,0.029,0.023,-0.152
168,0.035,0.026,-0.123
169,0.036,0.029,-0.092
170,0.036,0.03,-0.052
171,0.05,0.031,0.004
172,0.05,0.034,0.067
173,0.062,0.038,0.143
174,0.072,0.04,0.222
175,0.078,0.041,0.301
176,0.071,0.042,0.356
177,0.033,0.041,0.361
178,0.011,0.039,0.344
179,-0.024,0.037,0.284
180,-0.02,0.034,0.222
181,0.02,0.031,0.163
182,0.045,0.03,0.097
183,0.045,0.028,0.029
184,0.026,0.025,-0.037
185,0.029,0.022,-0.076
186,0.017,0.016,-0.114
187,0.011,0.012,-0.143
188,0.021,0.008,-0.158
189,0.025,0.006,-0.168
190,0.023,0.007,-0.174
191,0.013,0.007,-0.184
192,0.006,0.008,-0.189
193,0.003,0.009,-0.187
194,0.005,0.011,-0.181
195,0.01,0.013,-0.168
196,-0.018,0.017,-0.169
197,0.003,0.021,-0.139
198,-0.003,0.025,-0.115
199,0.025,0.028,-0.069
200,0.03,0.031,-0.028
201,0.052,0.032,0.033
202,0.068,0.032,0.11
203,0.05,0.032,0.182
204,0.022,0.032,0.253
205,-0.018,0.034,0.298
206,-0.003,0.037,0.342
207,0.058,0.038,0.381
208,0.093,0.038,0.374
209,0.093,0.037,0.318
210,0.077,0.035,0.238
211,0.033,0.033,0.143
212,0.009,0.029,0.06
213,0.013,0.027,-0.005
214,0.019,0.025,-0.056
215,0.025,0.024,-0.091
216,0.006,0.022,-0.13
217,0.017,0.02,-0.148
218,0.001,0.017,-0.171
219,-0.014,0.014,-0.189
220,-0.012,0.011,-0.193
221,0.005,0.007,-0.188
222,0.01,0.005,-0.185
223,-0.005,0.003,-0.19
224,0.011,0.004,-0.177
225,0.011,0.003,-0.163
226,0.023,0.003,-0.144
227,0.011,0.004,-0.128
228,0.006,0.004,-0.101
229,0.008,0.005,-0.065
230,-0.007,0.006,-0.03
231,0.019,0.01,0.038
232,0.026,0.013,0.105
233,0.033,0.015,0.179
234,0.035,0.016,0.254
235,0.013,0.014,0.307
236,0.001,0.012,0.341
237,-0.038,0.01,0.327
238,-0.045,0.01,0.291
239,-0.001,0.009,0.253
240,0.032,0.009,0.187
241,0.037,0.01,0.107
242,0.039,0.011,0.03
243,0.034,0.01,-0.032
244,0.032,0.008,-0.073
245,0.015,0.006,-0.113
246,-0.007,0.006,-0.151
247,-0.002,0.006,-0.165
248,-0.006,0.006,-0.172
249,0.003,0.008,-0.172
250,-0.018,0.009,-0.184
251,-0.026,0.01,-0.189
252,-0.008,0.009,-0.179
253,0.02,0.009,-0.157
254,0.032,0.01,-0.145
255,0.018,0.012,-0.137
256,0.029,0.015,-0.116
257,0.004,0.014,-0.105
258,0.021,0.014,-0.069
259,0.042,0.014,-0.027
260,0.025,0.013,0.011
261,0.01,0.012,0.068
262,-0.015,0.009,0.132
263,-0.01,0.009,0.212
264,-0.019,0.01,0.273
265,-0.005,0.01,0.326
266,0.043,0.009,0.366
267,0.061,0.008,0.353
268,0.056,0.006,0.299
269,-0.008,0.004,0.196
270,-0.033,0.001,0.109
271,-0.029,-0.003,0.027
272,-0.014,-0.005,-0.037
273,-0.014,-0.007,-0.094
274,-0.005,-0.008,-0.127
275,0.018,-0.01,-0.143
276,-0.012,-0.01,-0.177
277,-0.031,-0.01,-0.196
278,-0.041,-0.01,-0.208
279,-0.021,-0.01,-0.198
280,0.004,-0.011,-0.184
281,0.008,-0.011,-0.181
282,-0.028,-0.011,-0.189
283,-0.017,-0.01,-0.181
284,-0.01,-0.011,-0.166
285,0.014,-0.012,-0.142
286,0.024,-0.012,-0.119
287,-0.019,-0.012,-0.113
288,-0.026,-0.01,-0.085
289,-0.01,-0.009,-0.034
290,0.001,-0.007,0.027
291,-0.013,-0.005,0.085
292,-0.016,-0.005,0.161
293,-0.002,-0.007,0.247
294,-0.001,-0.01,0.321
295,0.005,-0.012,0.364
296,-0.031,-0.013,0.347
297,-0.039,-0.014,0.302
298,-0.011,-0.013,0.244
299,-0.01,-0.012,0.155
300,-0.012,-0.009,0.066
301,0.014,-0.009,-0.0
302,-0.012,-0.01,-0.068
303,-0.021,-0.013,-0.115
304,-0.02,-0.014,-0.147
305,-0.007,-0.014,-0.165
306,-0.017,-0.014,-0.18
307,0.001,-0.015,-0.173
308,-0.015,-0.015,-0.183
309,-0.029,-0.014,-0.186
310,-0.038,-0.014,-0.188
311,-0.009,-0.014,-0.168
312,0.001,-0.015,-0.161
313,0.003,-0.014,-0.155
314,-0.01,-0.011,-0.15
315,-0.004,-0.009,-0.133
316,0.006,-0.007,-0.109
317,0.021,-0.004,-0.072
318,0.002,-0.001,-0.048
319,-0.015,0.001,-0.004
320,-0.017,0.003,0.066
321,-0.041,0.005,0.14
322,-0.048,0.008,0.221
323,-0.035,0.012,0.298
324,0.008,0.014,0.37
325,0.08,0.016,0.427
326,0.073,0.018,0.404
327,0.053,0.018,0.334
328,0.009,0.018,0.232
329,-0.004,0.017,0.14
330,0.029,0.015,0.069
331,0.046,0.014,0.002
332,0.018,0.015,-0.069
333,0.019,0.014,-0.106
334,0.027,0.013,-0.127
335,0.001,0.01,-0.158
336,-0.006,0.007,-0.172
337,-0.01,0.005,-0.179
338,-0.012,0.0,-0.18
339,-0.001,-0.003,-0.174
340,-0.018,-0.006,-0.183
341,-0.011,-0.007,-0.175
342,-0.005,-0.008,-0.166
343,0.005,-0.01,-0.154
344,-0.021,-0.011,-0.155
345,-0.024,-0.01,-0.14
346,-0.027,-0.01,-0.116
347,-0.009,-0.008,-0.071
348,0.0,-0.004,-0.026
349,-0.01,0.001,0.023
350,0.015,0.006,0.104
351,0.01,0.008,0.188
352,0.033,0.008,0.288
353,0.015,0.01,0.36
354,-0.012,0.012,0.387
355,-0.044,0.014,0.37
356,-0.004,0.016,0.346
357,0.045,0.017,0.282
358,0.072,0.02,0.196
359,0.074,0.022,0.102
360,0.035,0.019,0.004
361,0.021,0.014,-0.059
362,0.027,0.008,-0.097
363,-0.013,0.003,-0.15
364,-0.019,-0.001,-0.174
365,-0.025,-0.005,-0.19
366,-0.011,-0.008,-0.191
367,-0.02,-0.01,-0.198
368,-0.018,-0.012,-0.201
369,-0.011,-0.014,-0.196
370,0.001,-0.014,-0.186
371,-0.023,-0.015,-0.196
372,-0.022,-0.015,-0.192
373,-0.019,-0.014,-0.181
374,-0.019,-0.014,-0.17
375,-0.014,-0.015,-0.147
376,-0.025,-0.013,-0.123
377,-0.032,-0.011,-0.086
378,-0.025,-0.008,-0.027
379,-0.034,-0.006,0.044
380,-0.04,-0.004,0.126
381,-0.042,-0.001,0.209
382,0.003,0.001,0.305
383,0.072,0.002,0.396
384,0.133,0.004,0.444
385,0.073,0.005,0.389
386,0.014,0.005,0.3
387,-0.03,0.005,0.199
388,-0.019,0.005,0.115
389,-0.027,0.004,0.023
390,-0.028,0.002,-0.049
391,-0.03,0.0,-0.097
392,-0.02,-0.002,-0.122
393,-0.018,-0.005,-0.146
394,-0.01,-0.008,-0.163
395,0.007,-0.011,-0.17
396,-0.012,-0.015,-0.185
397,-0.009,-0.018,-0.186
398,0.018,-0.02,-0.174
399,-0.013,-0.022,-0.185
400,-0.051,-0.022,-0.202
