lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.514,0.583,0.737
2,0.274,0.449,0.549
3,0.178,0.34,0.413
4,0.173,0.252,0.313
5,0.192,0.183,0.22
6,0.16,0.129,0.114
7,0.132,0.089,0.037
8,0.123,0.061,-0.01
9,0.097,0.042,-0.053
10,0.079,0.03,-0.084
11,0.077,0.025,-0.1
12,0.049,0.024,-0.117
13,0.046,0.027,-0.128
14,0.042,0.032,-0.136
15,0.058,0.039,-0.135
16,0.061,0.047,-0.137
17,0.031,0.054,-0.151
18,0.026,0.062,-0.153
19,0.037,0.068,-0.144
20,0.043,0.073,-0.131
21,0.056,0.078,-0.104
22,0.062,0.08,-0.063
23,0.042,0.082,-0.02
24,0.039,0.082,0.035
25,0.066,0.081,0.125
26,0.121,0.068,0.249
27,0.125,0.064,0.356
28,0.028,0.065,0.402
29,-0.038,0.069,0.417
30,-0.003,0.07,0.433
31,0.081,0.068,0.422
32,0.167,0.068,0.376
33,0.128,0.069,0.252
34,0.07,0.068,0.133
35,0.052,0.062,0.049
36,0.055,0.056,-0.016
37,0.072,0.05,-0.062
38,0.041,0.048,-0.116
39,0.036,0.046,-0.142
40,0.047,0.045,-0.152
41,0.044,0.043,-0.162
42,0.051,0.042,-0.164
43,0.035,0.042,-0.177
44,0.032,0.044,-0.179
45,0.042,0.047,-0.172
46,0.025,0.05,-0.175
47,0.025,0.053,-0.173
48,0.038,0.056,-0.163
49,0.048,0.06,-0.147
50,0.045,0.065,-0.132
51,0.042,0.069,-0.108
52,0.048,0.071,-0.066
53,0.09,0.072,0.013
54,0.109,0.073,0.1
55,0.077,0.079,0.173
56,0.054,0.084,0.248
57,0.097,0.086,0.354
58,0.189,0.083,0.466
59,0.2,0.079,0.496
60,0.088,0.077,0.418
61,0.03,0.072,0.331
62,0.027,0.064,0.252
63,0.05,0.055,0.178
64,0.051,0.049,0.092
65,0.043,0.045,0.009
66,0.021,0.04,-0.057
67,0.018,0.031,-0.097
68,0.002,0.021,-0.13
69,-0.003,0.011,-0.154
70,-0.001,0.003,-0.167
71,-0.012,-0.004,-0.181
72,-0.006,-0.011,-0.187
73,-0.022,-0.016,-0.195
74,-0.024,-0.021,-0.197
75,-0.044,-0.024,-0.203
76,-0.031,-0.026,-0.194
77,-0.019,-0.025,-0.184
78,0.001,-0.022,-0.168
79,-0.023,-0.02,-0.165
80,-0.006,-0.017,-0.134
81,-0.015,-0.012,-0.102
82,-0.004,-0.004,-0.049
83,-0.001,0.003,0.009
84,0.005,0.005,0.089
85,0.044,0.005,0.201
86,0.021,0.007,0.285
87,-0.044,0.01,0.327
88,-0.07,0.012,0.354
89,-0.021,0.012,0.371
90,0.071,0.012,0.371
91,0.092,0.012,0.306
92,0.036,0.011,0.192
93,-0.004,0.008,0.095
94,0.004,0.002,0.03
95,0.005,-0.003,-0.03
96,0.02,-0.007,-0.077
97,0.009,-0.009,-0.119
98,-0.006,-0.011,-0.149
99,-0.011,-0.013,-0.167
100,-0.019,-0.014,-0.181
101,-0.031,-0.015,-0.192
102,-0.032,-0.015,-0.198
103,-0.038,-0.014,-0.199
104,-0.036,-0.014,-0.196
105,-0.044,-0.012,-0.194
106,-0.039,-0.009,-0.189
107,-0.02,-0.006,-0.175
108,-0.013,-0.004,-0.163
109,-0.008,-0.001,-0.144
110,0.0,0.002,-0.113
111,0.012,0.003,-0.067
112,0.036,0.005,0.002
113,0.023,0.01,0.07
114,0.018,0.018,0.148
115,0.036,0.025,0.238
116,0.076,0.028,0.33
117,0.112,0.028,0.408
118,0.073,0.029,0.418
119,-0.011,0.031,0.364
120,-0.028,0.03,0.303
121,-0.012,0.028,0.235
122,0.025,0.025,0.16
123,0.024,0.023,0.072
124,0.025,0.022,-0.001
125,0.021,0.019,-0.056
126,0.006,0.014,-0.104
127,-0.01,0.009,-0.14
128,-0.002,0.004,-0.159
129,-0.001,-0.001,-0.172
130,0.003,-0.005,-0.177
131,0.022,-0.008,-0.174
132,0.013,-0.009,-0.181
133,-0.007,-0.01,-0.191
134,-0.015,-0.01,-0.191
135,-0.03,-0.009,-0.195
136,-0.018,-0.006,-0.186
137,-0.027,-0.003,-0.185
138,-0.016,-0.001,-0.165
139,0.014,0.002,-0.128
140,0.01,0.005,-0.096
141,0.001,0.009,-0.053
142,0.003,0.011,0.005
143,0.031,0.011,0.094
144,0.035,0.01,0.194
145,0.004,0.012,0.275
146,-0.035,0.014,0.331
147,-0.011,0.017,0.382
148,0.024,0.017,0.396
149,0.064,0.018,0.373
150,0.067,0.019,0.303
151,0.035,0.02,0.203
152,0.034,0.018,0.122
153,0.011,0.016,0.041
154,0.014,0.013,-0.026
155,0.003,0.011,-0.09
156,-0.002,0.01,-0.128
157,-0.009,0.007,-0.155
158,-0.009,0.003,-0.171
159,-0.016,-0.001,-0.183
160,-0.005,-0.003,-0.183
161,0.001,-0.004,-0.184
162,0.01,-0.005,-0.181
163,0.007,-0.004,-0.18
164,-0.006,-0.003,-0.181
165,-0.012,-0.002,-0.182
166,-0.019,-0.001,-0.179
167,-0.011,0.001,-0.167
168,0.003,0.004,-0.143
169,0.004,0.005,-0.12
170,0.005,0.005,-0.081
171,-0.002,0.007,-0.03
172,-0.005,0.01,0.039
173,-0.005,0.014,0.119
174,0.003,0.018,0.211
175,0.049,0.019,0.317
176,0.082,0.02,0.4
177,0.047,0.022,0.416
178,0.016,0.021,0.388
179,-0.002,0.019,0.335
180,0.017,0.016,0.271
181,0.049,0.014,0.193
182,0.024,0.013,0.09
183,-0.001,0.013,0.004
184,-0.011,0.011,-0.055
185,-0.003,0.006,-0.096
186,-0.009,0.0,-0.131
187,-0.022,-0.005,-0.161
188,-0.015,-0.009,-0.17
189,-0.017,-0.014,-0.177
190,-0.006,-0.019,-0.177
191,-0.013,-0.022,-0.185
192,-0.006,-0.023,-0.185
193,-0.01,-0.024,-0.185
194,-0.014,-0.025,-0.183
195,-0.023,-0.025,-0.182
196,-0.038,-0.023,-0.181
197,-0.045,-0.02,-0.172
198,-0.04,-0.017,-0.149
199,-0.032,-0.013,-0.114
200,-0.023,-0.008,-0.067
201,-0.007,-0.004,-0.01
202,0.028,-0.002,0.079
203,0.006,-0.001,0.161
204,-0.031,0.001,0.241
205,-0.049,0.004,0.307
206,-0.021,0.005,0.364
207,0.036,0.004,0.4
208,0.089,0.004,0.392
209,0.075,0.004,0.324
210,0.02,0.003,0.213
211,-0.011,-0.0,0.116
212,0.002,-0.005,0.045
213,-0.001,-0.01,-0.025
214,-0.017,-0.013,-0.089
215,-0.032,-0.015,-0.133
216,-0.025,-0.019,-0.155
217,-0.024,-0.023,-0.17
218,-0.044,-0.028,-0.189
219,-0.06,-0.032,-0.2
220,-0.059,-0.037,-0.2
221,-0.048,-0.041,-0.2
222,-0.031,-0.043,-0.192
223,-0.051,-0.045,-0.201
224,-0.054,-0.045,-0.2
225,-0.047,-0.044,-0.189
226,-0.038,-0.042,-0.178
227,-0.036,-0.039,-0.16
228,-0.043,-0.037,-0.142
229,-0.042,-0.034,-0.107
230,-0.037,-0.03,-0.05
231,-0.035,-0.023,0.019
232,-0.03,-0.016,0.095
233,0.0,-0.011,0.19
234,0.027,-0.007,0.285
235,0.048,-0.006,0.364
236,0.005,-0.004,0.382
237,-0.037,-0.003,0.359
238,-0.041,-0.004,0.317
239,-0.007,-0.006,0.264
240,0.021,-0.008,0.19
241,0.01,-0.008,0.094
242,-0.006,-0.009,0.013
243,-0.005,-0.013,-0.041
244,0.001,-0.019,-0.077
245,-0.021,-0.024,-0.121
246,-0.025,-0.027,-0.147
247,-0.028,-0.03,-0.163
248,-0.043,-0.034,-0.175
249,-0.047,-0.037,-0.182
250,-0.06,-0.04,-0.195
251,-0.058,-0.042,-0.197
252,-0.048,-0.045,-0.191
253,-0.042,-0.046,-0.188
254,-0.046,-0.045,-0.184
255,-0.063,-0.043,-0.187
256,-0.055,-0.04,-0.172
257,-0.055,-0.037,-0.152
258,-0.039,-0.032,-0.115
259,-0.012,-0.028,-0.061
260,-0.004,-0.024,-0.004
261,0.001,-0.022,0.067
262,-0.019,-0.02,0.144
263,-0.036,-0.016,0.225
264,-0.047,-0.012,0.289
265,-0.029,-0.008,0.346
266,0.045,-0.005,0.394
267,0.069,-0.001,0.374
268,0.023,0.002,0.286
269,-0.037,0.003,0.178
270,-0.028,-0.0,0.101
271,0.004,-0.004,0.039
272,0.022,-0.007,-0.022
273,0.005,-0.008,-0.085
274,-0.008,-0.009,-0.128
275,-0.003,-0.011,-0.152
276,-0.02,-0.013,-0.18
277,-0.051,-0.016,-0.205
278,-0.044,-0.019,-0.209
279,-0.029,-0.022,-0.207
280,-0.015,-0.026,-0.206
281,-0.019,-0.027,-0.209
282,-0.043,-0.027,-0.218
283,-0.037,-0.028,-0.211
284,-0.031,-0.028,-0.202
285,-0.012,-0.029,-0.183
286,0.0,-0.029,-0.162
287,-0.035,-0.029,-0.156
288,-0.052,-0.028,-0.126
289,-0.053,-0.027,-0.07
290,-0.059,-0.023,-0.002
291,-0.026,-0.019,0.084
292,0.031,-0.017,0.188
293,0.059,-0.016,0.289
294,0.036,-0.015,0.355
295,-0.027,-0.012,0.366
296,-0.087,-0.009,0.333
297,-0.066,-0.008,0.297
298,-0.002,-0.007,0.247
299,0.018,-0.005,0.167
300,0.014,-0.001,0.077
301,0.015,0.0,0.009
302,0.003,-0.003,-0.047
303,-0.01,-0.006,-0.095
304,-0.008,-0.007,-0.126
305,-0.02,-0.007,-0.152
306,0.003,-0.007,-0.152
307,0.018,-0.007,-0.148
308,0.005,-0.004,-0.155
309,-0.006,-0.002,-0.163
310,-0.009,-0.001,-0.164
311,0.003,0.001,-0.155
312,0.003,0.002,-0.152
313,0.01,0.004,-0.141
314,-0.009,0.008,-0.145
315,-0.011,0.012,-0.133
316,-0.005,0.017,-0.112
317,0.012,0.021,-0.073
318,0.02,0.024,-0.03
319,0.013,0.024,0.023
320,0.028,0.022,0.107
321,0.013,0.021,0.187
322,-0.013,0.023,0.259
323,-0.002,0.026,0.333
324,0.052,0.027,0.41
325,0.157,0.028,0.475
326,0.129,0.029,0.432
327,0.029,0.029,0.321
328,-0.02,0.026,0.221
329,-0.009,0.021,0.143
330,0.003,0.017,0.064
331,0.007,0.016,-0.008
332,-0.005,0.016,-0.068
333,0.014,0.014,-0.095
334,0.013,0.01,-0.121
335,-0.016,0.006,-0.152
336,-0.013,0.003,-0.16
337,-0.02,-0.001,-0.166
338,-0.01,-0.005,-0.168
339,-0.003,-0.009,-0.169
340,0.006,-0.01,-0.166
341,0.0,-0.01,-0.167
342,-0.006,-0.01,-0.165
343,0.019,-0.009,-0.149
344,0.013,-0.007,-0.146
345,0.009,-0.004,-0.137
346,-0.023,-0.001,-0.131
347,-0.026,0.004,-0.098
348,-0.024,0.01,-0.045
349,-0.005,0.017,0.021
350,0.018,0.024,0.102
351,0.059,0.026,0.207
352,0.09,0.027,0.313
353,0.049,0.031,0.373
354,-0.039,0.036,0.371
355,-0.039,0.038,0.366
356,0.023,0.039,0.348
357,0.093,0.041,0.303
358,0.1,0.045,0.207
359,0.07,0.049,0.103
360,0.065,0.049,0.027
361,0.062,0.046,-0.03
362,0.046,0.044,-0.082
363,0.034,0.044,-0.12
364,0.026,0.044,-0.14
365,0.054,0.043,-0.138
366,0.052,0.041,-0.144
367,0.025,0.041,-0.161
368,0.029,0.041,-0.164
369,0.037,0.04,-0.159
370,0.038,0.039,-0.154
371,0.045,0.038,-0.148
372,0.031,0.038,-0.146
373,0.017,0.039,-0.149
374,0.018,0.041,-0.14
375,0.014,0.041,-0.12
376,0.035,0.043,-0.083
377,0.035,0.044,-0.046
378,0.067,0.045,0.028
379,0.076,0.046,0.112
380,0.044,0.047,0.188
381,-0.006,0.047,0.248
382,0.009,0.047,0.332
383,0.091,0.047,0.426
384,0.152,0.046,0.471
385,0.1,0.045,0.415
386,0.021,0.044,0.315
387,0.007,0.041,0.233
388,0.037,0.039,0.166
389,0.037,0.036,0.08
390,0.014,0.032,-0.003
391,-0.001,0.028,-0.06
392,0.016,0.024,-0.086
393,0.005,0.019,-0.119
394,0.008,0.014,-0.141
395,0.012,0.009,-0.153
396,0.014,0.004,-0.155
397,0.012,-0.001,-0.163
398,0.013,-0.006,-0.164
399,-0.006,-0.01,-0.175
400,-0.029,-0.013,-0.185
