lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.639,0.732,0.418
2,0.554,0.633,0.306
3,0.492,0.549,0.243
4,0.46,0.478,0.252
5,0.433,0.42,0.203
6,0.392,0.372,0.179
7,0.336,0.334,0.132
8,0.321,0.302,0.131
9,0.295,0.278,0.13
10,0.283,0.258,0.129
11,0.271,0.243,0.125
12,0.245,0.232,0.07
13,0.238,0.223,0.071
14,0.22,0.217,0.084
15,0.212,0.212,0.094
16,0.206,0.208,0.08
17,0.201,0.205,0.073
18,0.198,0.203,0.058
19,0.196,0.201,0.068
20,0.205,0.199,0.112
21,0.194,0.196,0.106
22,0.174,0.194,0.111
23,0.164,0.191,0.095
24,0.166,0.188,0.12
25,0.164,0.185,0.103
26,0.168,0.176,0.158
27,0.174,0.175,0.191
28,0.158,0.175,0.177
29,0.175,0.176,0.179
30,0.174,0.175,0.2
31,0.2,0.175,0.219
32,0.185,0.174,0.183
33,0.169,0.176,0.144
34,0.183,0.177,0.139
35,0.179,0.179,0.135
36,0.183,0.181,0.142
37,0.188,0.181,0.137
38,0.175,0.182,0.1
39,0.176,0.182,0.084
40,0.169,0.182,0.08
41,0.174,0.181,0.068
42,0.177,0.18,0.085
43,0.177,0.179,0.068
44,0.179,0.177,0.061
45,0.176,0.175,0.046
46,0.18,0.171,0.081
47,0.177,0.168,0.109
48,0.171,0.165,0.116
49,0.161,0.161,0.1
50,0.162,0.158,0.127
51,0.169,0.155,0.143
52,0.164,0.152,0.164
53,0.164,0.148,0.152
54,0.151,0.146,0.154
55,0.127,0.143,0.159
56,0.116,0.141,0.146
57,0.11,0.137,0.172
58,0.116,0.134,0.179
59,0.123,0.132,0.211
60,0.133,0.129,0.193
61,0.133,0.127,0.165
62,0.137,0.126,0.142
63,0.134,0.125,0.149
64,0.139,0.125,0.152
65,0.143,0.126,0.117
66,0.114,0.127,0.104
67,0.118,0.127,0.113
68,0.127,0.129,0.092
69,0.13,0.13,0.066
70,0.127,0.131,0.073
71,0.125,0.131,0.049
72,0.129,0.131,0.043
73,0.128,0.131,0.054
74,0.127,0.13,0.067
75,0.13,0.13,0.066
76,0.13,0.129,0.063
77,0.131,0.127,0.061
78,0.129,0.125,0.071
79,0.134,0.122,0.09
80,0.131,0.118,0.085
81,0.141,0.115,0.122
82,0.119,0.112,0.116
83,0.119,0.11,0.116
84,0.102,0.108,0.103
85,0.102,0.106,0.133
86,0.076,0.104,0.123
87,0.075,0.102,0.148
88,0.087,0.099,0.143
89,0.093,0.097,0.148
90,0.096,0.094,0.15
91,0.084,0.09,0.137
92,0.08,0.088,0.103
93,0.103,0.087,0.107
94,0.104,0.085,0.112
95,0.085,0.084,0.106
96,0.075,0.083,0.064
97,0.072,0.082,0.071
98,0.081,0.08,0.062
99,0.089,0.078,0.062
100,0.08,0.077,0.049
101,0.075,0.074,0.049
102,0.073,0.071,0.009
103,0.071,0.067,0.045
104,0.066,0.063,0.03
105,0.065,0.059,0.048
106,0.056,0.055,0.047
107,0.052,0.05,0.037
108,0.045,0.045,0.044
109,0.041,0.04,0.053
110,0.035,0.036,0.064
111,0.05,0.032,0.075
112,0.037,0.029,0.089
113,0.021,0.026,0.098
114,0.027,0.024,0.14
115,0.01,0.022,0.128
116,0.001,0.02,0.126
117,-0.005,0.02,0.135
118,-0.007,0.019,0.137
119,0.005,0.018,0.122
120,0.013,0.017,0.106
121,0.01,0.016,0.091
122,0.024,0.015,0.091
123,0.033,0.015,0.091
124,0.026,0.015,0.078
125,0.048,0.015,0.096
126,0.037,0.016,0.07
127,0.032,0.017,0.065
128,0.031,0.018,0.031
129,0.025,0.02,0.036
130,0.016,0.023,0.025
131,0.017,0.025,0.04
132,0.019,0.028,0.022
133,0.021,0.031,0.018
134,0.027,0.034,0.029
135,0.028,0.037,0.031
136,0.029,0.041,0.031
137,0.02,0.043,0.033
138,0.029,0.046,0.035
139,0.039,0.049,0.06
140,0.043,0.052,0.065
141,0.054,0.055,0.075
142,0.068,0.058,0.089
143,0.072,0.062,0.091
144,0.086,0.065,0.117
145,0.1,0.068,0.129
146,0.088,0.071,0.133
147,0.08,0.074,0.114
148,0.075,0.077,0.111
149,0.086,0.079,0.134
150,0.071,0.08,0.086
151,0.076,0.08,0.075
152,0.07,0.078,0.074
153,0.066,0.077,0.08
154,0.078,0.075,0.07
155,0.073,0.071,0.062
156,0.064,0.069,0.038
157,0.063,0.065,0.035
158,0.06,0.062,0.025
159,0.058,0.058,-0.018
160,0.056,0.054,-0.012
161,0.052,0.05,-0.009
162,0.048,0.046,0.007
163,0.042,0.043,0.001
164,0.04,0.041,-0.033
165,0.039,0.039,-0.016
166,0.036,0.037,0.012
167,0.031,0.035,0.027
168,0.036,0.034,0.018
169,0.031,0.032,0.032
170,0.017,0.029,0.05
171,0.01,0.025,0.073
172,0.015,0.022,0.091
173,0.022,0.018,0.11
174,0.034,0.015,0.121
175,0.019,0.011,0.124
176,0.019,0.008,0.143
177,0.006,0.005,0.147
178,0.016,0.002,0.121
179,0.006,-0.001,0.122
180,-0.002,-0.003,0.109
181,0.004,-0.005,0.092
182,-0.003,-0.007,0.059
183,-0.01,-0.009,0.037
184,-0.009,-0.009,0.037
185,-0.01,-0.009,0.042
186,-0.022,-0.008,0.018
187,-0.025,-0.007,-0.002
188,-0.021,-0.004,0.0
189,-0.019,-0.001,0.016
190,-0.008,0.003,0.003
191,0.002,0.007,-0.001
192,0.011,0.012,0.003
193,0.02,0.017,0.016
194,0.027,0.022,0.004
195,0.035,0.028,0.015
196,0.037,0.033,0.017
197,0.04,0.038,0.031
198,0.043,0.044,0.007
199,0.046,0.048,0.043
200,0.058,0.051,0.06
201,0.066,0.053,0.068
202,0.056,0.054,0.053
203,0.055,0.055,0.093
204,0.068,0.054,0.112
205,0.081,0.053,0.12
206,0.068,0.051,0.132
207,0.046,0.048,0.134
208,0.04,0.046,0.123
209,0.053,0.042,0.113
210,0.039,0.038,0.114
211,0.022,0.035,0.08
212,0.011,0.031,0.078
213,0.02,0.028,0.069
214,0.021,0.026,0.076
215,0.016,0.024,0.061
216,0.01,0.023,0.038
217,0.01,0.022,0.014
218,0.014,0.021,-0.012
219,0.013,0.021,-0.019
220,0.017,0.022,-0.007
221,0.022,0.023,0.001
222,0.028,0.025,0.002
223,0.036,0.027,-0.002
224,0.041,0.031,0.018
225,0.046,0.035,0.008
226,0.053,0.039,0.036
227,0.048,0.043,0.045
228,0.056,0.047,0.057
229,0.053,0.052,0.042
230,0.05,0.056,0.07
231,0.045,0.059,0.088
232,0.059,0.062,0.083
233,0.07,0.065,0.107
234,0.055,0.067,0.128
235,0.067,0.069,0.136
236,0.066,0.07,0.114
237,0.075,0.071,0.118
238,0.062,0.072,0.081
239,0.072,0.071,0.084
240,0.073,0.07,0.078
241,0.074,0.069,0.077
242,0.082,0.068,0.048
243,0.066,0.066,0.03
244,0.066,0.064,0.062
245,0.069,0.061,0.024
246,0.057,0.058,-0.002
247,0.055,0.056,-0.013
248,0.048,0.053,-0.012
249,0.047,0.049,-0.024
250,0.049,0.045,-0.012
251,0.041,0.04,-0.006
252,0.037,0.035,-0.004
253,0.029,0.031,-0.0
254,0.021,0.026,-0.003
255,0.019,0.022,0.001
256,0.022,0.018,0.016
257,0.014,0.015,0.029
258,0.004,0.012,0.036
259,0.009,0.01,0.049
260,0.013,0.009,0.052
261,0.019,0.008,0.088
262,0.018,0.009,0.083
263,0.009,0.009,0.093
264,-0.012,0.011,0.079
265,0.004,0.012,0.101
266,0.016,0.014,0.132
267,0.009,0.017,0.125
268,0.007,0.019,0.109
269,0.023,0.023,0.099
270,0.013,0.027,0.119
271,0.026,0.03,0.102
272,0.045,0.033,0.078
273,0.059,0.037,0.079
274,0.053,0.041,0.069
275,0.056,0.044,0.062
276,0.051,0.048,0.039
277,0.054,0.052,0.024
278,0.055,0.055,-0.003
279,0.06,0.057,0.021
280,0.058,0.059,0.011
281,0.057,0.061,0.031
282,0.055,0.061,0.033
283,0.052,0.062,0.035
284,0.061,0.063,0.067
285,0.063,0.064,0.069
286,0.068,0.064,0.071
287,0.069,0.065,0.081
288,0.072,0.064,0.076
289,0.076,0.065,0.09
290,0.068,0.066,0.102
291,0.05,0.067,0.089
292,0.065,0.069,0.108
293,0.066,0.07,0.122
294,0.079,0.073,0.135
295,0.074,0.075,0.116
296,0.066,0.077,0.093
297,0.066,0.077,0.089
298,0.063,0.077,0.084
299,0.067,0.076,0.09
300,0.068,0.076,0.072
301,0.084,0.076,0.068
302,0.085,0.076,0.06
303,0.099,0.075,0.072
304,0.099,0.074,0.046
305,0.092,0.073,0.03
306,0.08,0.072,0.011
307,0.079,0.071,0.013
308,0.077,0.071,0.013
309,0.069,0.07,0.025
310,0.064,0.069,0.033
311,0.059,0.068,0.041
312,0.055,0.068,0.041
313,0.048,0.068,0.039
314,0.046,0.067,0.058
315,0.045,0.066,0.064
316,0.046,0.066,0.072
317,0.056,0.066,0.057
318,0.058,0.066,0.075
319,0.086,0.067,0.09
320,0.101,0.067,0.122
321,0.088,0.067,0.128
322,0.075,0.068,0.135
323,0.067,0.068,0.135
324,0.051,0.069,0.14
325,0.063,0.07,0.138
326,0.085,0.07,0.159
327,0.087,0.069,0.139
328,0.073,0.068,0.119
329,0.049,0.065,0.1
330,0.057,0.063,0.094
331,0.062,0.059,0.092
332,0.064,0.056,0.101
333,0.066,0.053,0.076
334,0.056,0.049,0.078
335,0.037,0.046,0.016
336,0.041,0.042,0.035
337,0.044,0.039,0.035
338,0.039,0.037,0.011
339,0.03,0.035,0.019
340,0.027,0.034,0.011
341,0.028,0.034,0.027
342,0.029,0.034,0.057
343,0.023,0.036,0.049
344,0.022,0.038,0.043
345,0.023,0.04,0.047
346,0.029,0.041,0.043
347,0.043,0.042,0.062
348,0.045,0.045,0.056
349,0.06,0.047,0.087
350,0.078,0.05,0.106
351,0.068,0.054,0.104
352,0.064,0.057,0.12
353,0.069,0.06,0.126
354,0.053,0.063,0.107
355,0.081,0.068,0.111
356,0.063,0.071,0.115
357,0.08,0.074,0.11
358,0.079,0.077,0.103
359,0.077,0.079,0.098
360,0.073,0.08,0.082
361,0.074,0.082,0.039
362,0.074,0.083,0.06
363,0.083,0.084,0.089
364,0.079,0.084,0.052
365,0.079,0.084,0.026
366,0.079,0.084,0.023
367,0.086,0.084,0.041
368,0.085,0.083,0.039
369,0.088,0.083,0.038
370,0.091,0.083,0.032
371,0.088,0.083,0.008
372,0.088,0.083,0.018
373,0.095,0.082,0.037
374,0.086,0.081,0.048
375,0.063,0.08,0.042
376,0.068,0.078,0.053
377,0.061,0.076,0.05
378,0.075,0.073,0.063
379,0.073,0.071,0.082
380,0.081,0.068,0.12
381,0.064,0.065,0.094
382,0.067,0.062,0.087
383,0.054,0.059,0.116
384,0.074,0.057,0.161
385,0.051,0.054,0.119
386,0.05,0.051,0.095
387,0.051,0.049,0.109
388,0.049,0.047,0.083
389,0.044,0.045,0.065
390,0.027,0.044,0.076
391,0.05,0.042,0.051
392,0.034,0.042,0.022
393,0.034,0.041,0.038
394,0.044,0.042,0.015
395,0.045,0.042,0.012
396,0.047,0.044,0.025
397,0.053,0.046,0.025
398,0.053,0.048,0.029
399,0.053,0.051,0.014
400,0.047,0.055,0.035
