gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2892,212,23.2641429901123,-17.8582019805908,31.0573749542236,3670176,2890,105,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-04-13 22:14:57.593916,103.33379670156584,66.898134117541,54.459267925043534,0.00015998629958100658,2.0,-66.81,3.1865100272627664,-67.03,15.9595,21.9753,27.0364,0.4699,10.7304,10.9315,7
102744,npp,282,2355,13.0006475448608,-17.8567352294922,31.0540332794189,3670176,282,1902,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-04-15 23:17:34.371133,-80.50737611176636,18.267667990079534,16.099602283783046,2.2289611022626745e-09,12.0,18.3,1.0442604737599883,17.58,8.9049,10.925,12.6112,0.9452,12.3135,12.2877,7
638,npp,2637,1702,13.3356580734253,-17.8578491210938,31.0534420013428,3670176,2637,1290,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-04-16 22:58:44.021665,99.26523811121494,18.901742903291478,16.65362833416637,6.52279678534671e-17,9.0,-18.92,1.0442604737599883,-19.605,9.0586,11.0093,13.5264,0.9379,12.5537,12.5079,7
683,npp,1937,1054,15.2254133224487,-17.8564891815186,31.0563526153564,3670176,1939,774,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-04-17 22:39:57.232611,101.80739762953154,46.739458804206635,40.10917653527302,1.6788889526288902e-23,6.0,-46.73,1.646109783506203,-47.18,13.1274,16.8307,19.7663,0.6135,9.3507,9.341,7
103103,npp,1255,419,21.0165119171143,-17.8553733825684,31.0551166534424,3670176,1256,240,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-04-18 22:21:10.444239,102.96285476667086,63.03818663704928,52.04443866710458,1.11302195110978e-28,3.0,-62.99,2.6065528283652384,-63.24,13.1513,19.2569,26.7111,0.5362,11.001,11.2694,7
103112,npp,175,3894,19.9437141418457,-17.8558921813965,31.0552825927734,3670176,181,3113,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-04-19 00:01:35.046480,-84.41206198924911,67.20426846457475,54.64543085154003,2.9451584747084445e-21,19.0,67.25,3.1865100272627664,66.98,18.2996,22.9019,29.3843,0.4509,9.3976,8.9921,7
773,npp,2492,3237,33.4110641479492,-17.8591556549072,31.0507316589355,3670176,2491,2578,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-04-19 23:42:41.136528,-82.94855364512581,53.16709453965209,45.07927883951785,1.7982382155269578e-27,16.0,53.22,1.9513309067639726,52.84,13.1315,15.9972,22.0313,0.6455,19.25,21.5663,7
103348,npp,1752,2573,25.9396667480469,-17.8579349517822,31.0510425567627,3670176,1752,2081,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-04-20 23:23:49.008377,-81.70576203870623,29.279635193671155,25.636968033006767,8.172647690806407e-33,13.0,29.32,1.184412938166907,28.66,9.539,11.8189,13.5289,0.8737,22.248,22.6628,7
103468,npp,1013,1918,10.08163070678711,-17.8592433929443,31.0536880493164,3670176,1013,1490,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-04-21 23:04:58.660947,98.68423480962745,6.7378246284170675,5.957773020892582,2.166932770050949e-34,10.0,-6.73,1.0,-7.48,7.7356,9.9824,12.7012,1.0344,10.4251,10.4285,7
103586,npp,307,1270,15.6864280700684,-17.8611278533936,31.0523128509521,3670176,308,949,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-04-22 22:46:10.097450,101.36478607705804,39.04154767618469,33.864788339428124,1.4177712410344636e-33,7.0,-39.04,1.4276677814245327,-39.57,11.2367,13.8993,16.6902,0.7429,11.5777,11.6536,7
917,npp,2690,628,25.5177154541016,-17.8582401275635,31.0549449920654,3670176,2693,411,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-04-23 22:27:23.315948,102.6821471792846,58.52747340227605,48.98224544402092,1.3371168423807984e-31,4.0,-58.48,2.253202848596432,-58.78,12.9102,18.8712,26.9261,0.5472,13.2757,13.9627,7
103830,npp,878,3455,18.3067302703857,-17.8590526580811,31.0546340942383,3670176,876,2800,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-04-24 23:48:55.802524,-83.14057648638322,58.625572729455676,49.05401807479374,6.134667064014419e-32,17.0,58.68,2.253202848596432,58.37,14.5565,18.9651,24.698,0.5445,10.0337,9.9674,7
103949,npp,132,2793,11.7021007537842,-17.8578395843506,31.0550518035889,3670176,133,2248,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-04-25 23:30:03.684971,-82.10028788113684,38.72047375776816,33.59944927366431,2.0920562862757155e-29,14.0,38.78,1.4276677814245327,38.26,9.6862,12.2517,15.1354,0.8428,9.941,9.8627,7
1043,npp,2474,2137,5.68634605407715,-17.8569965362549,31.0563449859619,3670176,2474,1699,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-04-26 23:11:11.567554,-77.27796346406798,5.948817107801134,5.260612970622144,3.7511537176755284e-25,11.0,5.97,1.0,5.28,8.3648,10.3259,12.5627,1.0,5.6863,5.6863,7
104180,npp,1762,1486,13.5583610534668,-17.8614540100098,31.0558605194092,3670176,1762,1114,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-04-27 22:52:23.006028,101.2856349467603,29.769794439832925,26.055355203519262,2.7034485127164966e-19,8.0,-29.78,1.184412938166907,-30.35,10.4312,13.3123,15.394,0.7757,10.5336,10.5168,7
104298,npp,1050,837,22.0532531738281,-17.8608570098877,31.0552539825439,3670176,1049,628,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-04-28 22:33:34.448365,101.74629579752003,53.20448396285001,45.10427221175433,4.010545566419974e-12,5.0,-53.18,1.9513309067639726,-53.5,14.0818,18.7722,23.1483,0.5501,12.0073,12.1307,7
104417,npp,373,211,27.0287895202637,-17.8593921661377,31.0548210144043,3670176,375,105,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-04-29 22:14:49.448498,103.57846268481309,66.91462259913112,54.46703160157411,0.00019738872117015463,2.0,-66.83,3.1865100272627664,-67.03,15.9595,21.9753,27.0364,0.4699,11.9118,12.7005,7
1169,npp,2334,3674,14.4414443969727,-17.8609199523926,31.0573558807373,3670176,2331,2974,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-04-29 23:55:10.493650,-83.80626283465688,63.23347344230506,52.17429290977141,5.979242238974625e-15,18.0,63.28,2.7445598364131496,63.02,14.5694,20.5581,25.2236,0.5023,8.0973,7.2536,7
104540,npp,1582,3014,12.9438743591309,-17.8616390228271,31.0568771362305,3670176,1580,2426,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-04-30 23:36:16.597681,-82.13383174281742,46.57812007833014,39.98197100190167,5.239974782893712e-07,15.0,46.63,1.646109783506203,46.23,10.0803,13.9598,18.1597,0.7397,9.7088,9.5745,7
1718,npp,2283,1482,10.4523735046387,-17.859354019165,31.0564880371094,3670176,2283,1111,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-05-13 22:52:09.772297,99.66189729691882,29.979110685215822,26.233314082102435,0.00018076921537645363,8.0,-29.97,1.184412938166907,-30.35,10.4312,13.3123,15.394,0.7757,7.9113,8.1076,7
1808,npp,2867,3669,22.3871250152588,-17.8550968170166,31.055103302002,3670176,2870,2971,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-05-15 23:54:59.058596,-84.3375089997371,63.154808340835665,52.11933049643069,2.5126634014505697e-08,18.0,63.19,2.7445598364131496,63.02,14.5694,20.5581,25.2236,0.5023,10.9923,11.2446,7
1853,npp,2113,3010,5.81717443466187,-17.8559703826904,31.0570964813232,3670176,2115,2423,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-05-16 23:36:05.175547,-83.05985779998822,46.459156776064994,39.88449453422088,1.1384304880323746e-15,15.0,46.5,1.646109783506203,46.23,10.0803,13.9598,18.1597,0.7397,5.3793,4.3029,7
108298,npp,1375,2348,17.2046051025391,-17.8560009002686,31.051513671875,3670176,1375,1896,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-05-17 23:17:11.294764,-79.67904774181649,17.88753827785175,15.765913314209417,1.9883177434568914e-22,12.0,17.91,1.0442604737599883,17.58,8.9049,10.925,12.6112,0.9452,16.3393,16.2611,7
108472,npp,654,1696,14.3258867263794,-17.85520362854,31.0549716949463,3670176,654,1284,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-05-18 22:58:20.970706,97.76085375541221,19.26880173012597,16.97271055424068,5.019152525408945e-28,9.0,-19.25,1.0442604737599883,-19.605,9.0586,11.0093,13.5264,0.9379,13.5019,13.4366,7
1952,npp,3007,1047,21.7285442352295,-17.8609981536865,31.0549697875977,3670176,3005,769,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-05-19 22:39:32.425253,100.96490845536745,46.972841954238916,40.28995181485155,2.387605774589207e-32,6.0,-46.96,1.646109783506203,-47.18,13.1274,16.8307,19.7663,0.6135,13.3013,13.3308,7
1997,npp,2321,414,27.0234336853027,-17.8553867340088,31.0534114837646,3670176,2325,237,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-05-20 22:20:47.434867,103.20653850029282,63.15381072750203,52.11341528373052,2.185838464779665e-37,3.0,-63.08,2.7445598364131496,-63.24,13.1513,19.2569,26.7111,0.5362,13.1557,14.4905,7
108832,npp,1240,3885,33.4741096496582,-17.8584423065186,31.0506801605225,3670176,1240,3108,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-05-21 00:01:12.038990,-84.62365632779816,67.06688360772358,54.55742549850163,5.287561620236347e-35,19.0,67.1,3.1865100272627664,66.98,18.2996,22.9019,29.3843,0.4509,13.6437,15.0926,7
109000,npp,480,3229,9.92187881469727,-17.8583946228027,31.0573616027832,3670176,484,2569,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-05-21 23:42:16.375124,-82.68620938427314,52.96047635528841,44.919954528769274,1.863003982790551e-33,16.0,53.0,1.9513309067639726,52.84,13.1315,15.9972,22.0313,0.6455,7.2125,6.4044,7
2087,npp,2809,2565,14.8917093276978,-17.8614177703857,31.0522632598877,3670176,2809,2074,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-05-22 23:23:24.265763,-81.53122194909467,28.9004507498915,25.310209001014503,2.6500557159838907e-33,13.0,28.94,1.184412938166907,28.66,9.539,11.8189,13.5289,0.8737,12.9203,13.0105,7
2132,npp,2082,1910,17.3807373046875,-17.8594875335693,31.0513401031494,3670176,2082,1483,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-05-23 23:04:33.911736,98.89432920063524,7.212697697341752,6.376578997788472,8.767459424037662e-32,10.0,-7.19,1.0,-7.48,7.7356,9.9824,12.7012,1.0344,17.7242,17.9788,7
109524,npp,1372,1262,16.3270072937012,-17.8616352081299,31.0548248291016,3670176,1371,942,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-05-24 22:45:43.592399,100.48146586349093,39.35475025646261,34.11969859520777,1.4369190305787757e-28,7.0,-39.34,1.4276677814245327,-39.57,11.2367,13.8993,16.6902,0.7429,12.0264,12.1295,7
109695,npp,663,621,10.7842044830322,-17.8554840087891,31.0571556091309,3670176,664,405,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-05-25 22:26:56.800969,102.34001449852663,58.704078751992824,49.09960444314769,1.1934401922257478e-23,4.0,-58.65,2.253202848596432,-58.78,12.9102,18.8712,26.9261,0.5472,6.7368,5.9009,7
109883,npp,1918,3445,9.67378616333008,-17.8572940826416,31.0577640533447,3670176,1916,2790,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-05-26 23:48:29.298881,-83.30555806397331,58.41089532244299,48.89557847814031,1.092667860533185e-25,17.0,58.45,2.253202848596432,58.37,14.5565,18.9651,24.698,0.5445,6.2023,5.2671,7
110058,npp,1169,2783,16.2502212524414,-17.8583202362061,31.0524997711182,3670176,1170,2239,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-05-27 23:29:37.195954,-82.68295636283807,38.33800564019953,33.27803562752326,8.99348546889004e-20,14.0,38.38,1.357151599901897,38.26,9.6862,12.2517,15.1354,0.8428,13.2722,13.6959,7
2375,npp,2791,1476,21.5666980743408,-17.8571529388428,31.0516395568848,3670176,2791,1107,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-05-29 22:51:54.768945,100.08678464793425,30.26010007277566,26.471284351993482,0.0002535474360688552,8.0,-30.25,1.184412938166907,-30.35,10.4312,13.3123,15.394,0.7757,17.2951,16.7286,7
114145,npp,916,2120,10.6196451187134,-17.8618564605713,31.056095123291,3670176,916,1683,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-06-13 23:10:26.706405,-79.11285001712662,4.961583412720414,4.387509248024697,5.595225298273388e-10,11.0,4.99,1.0,5.28,8.3648,10.3259,12.5627,1.0,10.6196,10.6196,7
114278,npp,198,1469,13.6822948455811,-17.8611717224121,31.0548706054688,3670176,198,1101,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-06-14 22:51:36.392765,100.57253463845694,30.57651486650233,26.740219734340297,3.485879061273501e-17,8.0,-30.59,1.184412938166907,-30.35,10.4312,13.3123,15.394,0.7757,10.6383,10.6129,7
3014,npp,2569,821,20.4176502227783,-17.860445022583,31.0557651519775,3670176,2569,610,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-06-15 22:32:47.860808,101.69294823175709,53.65281745872316,45.43184906799114,1.567414916842302e-23,5.0,-53.61,1.9513309067639726,-53.5,14.0818,18.7722,23.1483,0.5501,11.1691,11.231,7
114506,npp,1871,195,35.4473876953125,-17.8600044250488,31.053201675415,3670176,1877,97,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-06-16 22:14:01.107360,103.39920096475147,67.19663986514212,54.62332750324556,1.4673244851743121e-28,2.0,-67.1,3.1865100272627664,-67.03,15.9595,21.9753,27.0364,0.4699,14.5538,16.6563,7
114514,npp,773,3652,30.8352565765381,-17.857666015625,31.0517635345459,3670176,775,2960,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-06-16 23:54:23.933292,-83.9446031235131,62.831310967931564,51.901359311898446,3.681378787764552e-21,18.0,62.87,2.7445598364131496,63.02,14.5694,20.5581,25.2236,0.5023,14.0705,15.4879,7
3149,npp,2331,2334,9.88738822937012,-17.8604736328125,31.056188583374,3670176,2331,1883,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-06-18 23:16:36.187591,-80.29001267199625,17.127334349304213,15.099235124886823,2.7355772596688543e-32,12.0,17.14,1.0442604737599883,17.58,8.9049,10.925,12.6112,0.9452,9.3322,9.3452,7
114855,npp,1607,1682,10.08687591552734,-17.8603935241699,31.056131362915,3670176,1607,1272,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-06-19 22:57:45.876883,99.08339350634125,20.006436935049994,17.615059234589754,4.67152086059744e-35,9.0,-20.0,1.0837787002826917,-19.605,9.0586,11.0093,13.5264,0.9379,9.4748,9.4607,7
114969,npp,900,1033,19.154468536377,-17.8591995239258,31.0536613464355,3670176,901,759,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-06-20 22:38:57.341046,101.66412389288743,47.43285543250774,40.65008183243732,9.865187614612214e-34,6.0,-47.41,1.646109783506203,-47.18,13.1274,16.8307,19.7663,0.6135,11.7376,11.7516,7
115106,npp,1426,3212,26.3057727813721,-17.8597602844238,31.0524578094482,3670176,1428,2555,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-06-22 23:41:40.752328,-83.14838182928538,52.49849727683054,44.56725498441901,8.818322690611746e-32,16.0,52.55,1.9513309067639726,52.84,13.1315,15.9972,22.0313,0.6455,15.6088,16.9799,7
115220,npp,679,2549,5.92942571640015,-17.8573474884033,31.0565223693848,3670176,679,2062,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-06-23 23:22:46.840907,-81.11480747903465,28.129716214027244,24.647692168962404,1.0295959261496575e-28,13.0,28.19,1.184412938166907,28.66,9.539,11.8189,13.5289,0.8737,5.3534,5.1804,7
3338,npp,3021,1893,18.1710796356201,-17.8564949035645,31.0520477294922,3670176,3021,1466,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-06-24 23:03:54.740600,95.09828694270529,8.206640611178821,7.253701320902953,9.33773886267513e-24,10.0,-8.18,1.0,-7.48,7.7356,9.9824,12.7012,1.0344,18.5146,18.7963,7
115575,npp,1615,605,11.7596158981323,-17.8610553741455,31.0561923980713,3670176,1620,391,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-06-26 22:26:17.663642,102.17361735059087,59.07375221455892,49.35568776611439,3.0871144464681273e-09,4.0,-59.02,2.253202848596432,-58.78,12.9102,18.8712,26.9261,0.5472,7.1697,6.4346,7
3464,npp,2882,3429,21.4588794708252,-17.8607158660889,31.053050994873,3670176,2884,2776,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-06-27 23:47:53.728418,-84.36951727346595,58.03755224791746,48.62970150224068,2.0489635191234074e-11,17.0,58.08,2.2013981571160284,58.37,14.5565,18.9651,24.698,0.5445,11.4587,11.6837,7
4022,npp,2979,1250,5.65353059768677,-17.8568153381348,31.0575256347656,3670176,2980,931,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-07-11 22:45:08.137344,101.40312560375568,39.81018197508131,34.49552953931182,0.00016375494144352788,7.0,-39.79,1.4276677814245327,-39.57,11.2367,13.8993,16.6902,0.7429,4.5503,4.2001,7
4067,npp,2298,609,20.8743801116943,-17.8604869842529,31.0537014007568,3670176,2297,394,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-07-12 22:26:21.369015,102.40035210107109,58.98281093176532,49.29555352005462,1.771879712391748e-11,4.0,-58.92,2.253202848596432,-58.78,12.9102,18.8712,26.9261,0.5472,11.2149,11.422,7
121240,npp,491,3434,21.4448719024658,-17.8603382110596,31.0541744232178,3670176,490,2781,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-07-13 23:47:55.641127,-83.31640251921219,58.13975420473877,48.7057410521525,2.043102059271625e-08,17.0,58.2,2.253202848596432,58.37,14.5565,18.9651,24.698,0.5445,11.4265,11.6761,7
4157,npp,2808,2773,7.75573492050171,-17.8592014312744,31.0564575195312,3670176,2808,2229,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-07-14 23:29:03.533037,-81.82808929927025,37.908128439346626,32.92190820631118,1.3910688115978024e-15,14.0,37.98,1.357151599901897,38.26,9.6862,12.2517,15.1354,0.8428,7.0131,6.5367,7
4202,npp,2086,2118,11.0530605316162,-17.861499786377,31.0548515319824,3670176,2086,1681,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-07-15 23:10:13.204191,-80.9917805639092,4.828515493714893,4.270216888218253,2.832423951861156e-22,11.0,4.87,1.0,5.28,8.3648,10.3259,12.5627,1.0,11.0531,11.0531,7
121750,npp,1380,1468,6.46701955795288,-17.8580684661865,31.0570068359375,3670176,1381,1100,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-07-16 22:51:24.657101,100.47646960407896,30.655237120503536,26.809800815910904,7.130012186403983e-28,8.0,-30.63,1.184412938166907,-30.35,10.4312,13.3123,15.394,0.7757,4.5464,5.0162,7
121918,npp,692,820,14.0297861099243,-17.8596572875977,31.0563163757324,3670176,693,608,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-07-17 22:32:37.887554,101.93991541636547,53.68526163295965,45.461764089572355,3.878702274192681e-32,5.0,-53.64,1.9513309067639726,-53.5,14.0818,18.7722,23.1483,0.5501,7.8955,7.7173,7
122095,npp,22,194,28.878396987915,-17.8550758361816,31.051586151123,3670176,23,96,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-07-18 22:13:52.900965,103.4739638415577,67.22082404558677,54.645735863573634,3.090063410258032e-35,2.0,-67.12,3.1865100272627664,-67.03,15.9595,21.9753,27.0364,0.4699,12.4923,13.5696,7
4337,npp,1981,3654,17.4295482635498,-17.858419418335,31.0545291900635,3670176,1979,2961,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-07-18 23:54:13.946532,-83.65610415983106,62.851371478548764,51.921553399768044,2.8086826097764363e-32,18.0,62.9,2.7445598364131496,63.02,14.5694,20.5581,25.2236,0.5023,9.186,8.7545,7
122279,npp,1237,2996,18.1597366333008,-17.8611259460449,31.0541801452637,3670176,1238,2413,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-07-19 23:35:21.846599,-82.44336844606917,45.97305366839548,39.49848629495703,1.3792779859526749e-33,15.0,46.04,1.5732132722552272,46.23,10.0803,13.9598,18.1597,0.7397,12.9956,13.4326,7
122453,npp,508,2336,11.417667388916,-17.8597602844238,31.0530242919922,3670176,508,1885,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-07-20 23:16:29.746647,-79.32398792022195,17.187916491575873,15.153823446461551,4.09449081191357e-33,12.0,17.25,1.0442604737599883,17.58,8.9049,10.925,12.6112,0.9452,10.7977,10.7915,7
4445,npp,2852,1685,3.81872200965881,-17.8566226959229,31.0572280883789,3670176,2853,1274,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-07-21 22:57:41.205198,100.53913744574733,19.857967685205914,17.48723873670863,4.956759631931617e-31,9.0,-19.84,1.0837787002826917,-19.605,9.0586,11.0093,13.5264,0.9379,3.6912,3.5817,7
4490,npp,2158,1035,17.1158638000488,-17.8612308502197,31.0518836975098,3670176,2156,760,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-07-22 22:38:52.660829,100.95758574864223,47.382662495292436,40.61549380582679,4.921503822817575e-27,6.0,-47.35,1.646109783506203,-47.18,13.1274,16.8307,19.7663,0.6135,10.4991,10.5009,7
122988,npp,1481,402,13.9049882888794,-17.8562526702881,31.055004119873,3670176,1481,228,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-07-23 22:20:07.673243,102.86895342335418,63.38997958072845,52.269839296237,3.0307311701487437e-21,3.0,-63.31,2.7445598364131496,-63.24,13.1513,19.2569,26.7111,0.5362,8.3759,7.4561,7
123001,npp,399,3874,22.6900329589844,-17.8582572937012,31.0516605377197,3670176,405,3102,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-07-24 00:00:32.277463,-84.30444787059093,66.86963758524595,54.44252444421644,1.1969197714022096e-27,19.0,66.91,3.1865100272627664,66.98,18.2996,22.9019,29.3843,0.4509,10.2594,10.2304,7
4580,npp,2721,3219,12.7356624603271,-17.8580150604248,31.0537261962891,3670176,2724,2559,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-07-24 23:41:40.171350,-83.42946756609513,52.67867650426955,44.70925008887283,1.7379701354620347e-22,16.0,52.73,1.9513309067639726,52.84,13.1315,15.9972,22.0313,0.6455,8.6545,8.2206,7
4625,npp,1987,2556,10.2830200195312,-17.8616161346436,31.0556697845459,3670176,1987,2067,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-07-25 23:22:48.066328,-82.27371053887026,28.46227596834483,24.935690555877354,1.5178135068540888e-15,13.0,28.52,1.184412938166907,28.66,9.539,11.8189,13.5289,0.8737,9.0291,8.984,7
123529,npp,1269,1901,7.45438146591187,-17.8601951599121,31.0559349060059,3670176,1269,1473,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-07-26 23:03:57.741643,98.3882321592504,7.746881634638973,6.8485016664020675,1.8358694330123985e-07,10.0,-7.71,1.0,-7.48,7.7356,9.9824,12.7012,1.0344,7.7979,7.7109,7
5282,npp,2628,2558,8.59963989257812,-17.856969833374,31.0550689697266,3670176,2629,2069,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-08-10 23:22:47.339264,-81.94750088739491,28.538782096940825,25.002108549598784,0.00038205832705680347,13.0,28.61,1.184412938166907,28.66,9.539,11.8189,13.5289,0.8737,7.6079,7.5133,7
131694,npp,1893,1903,8.00406646728516,-17.8600101470947,31.0562019348145,3670176,1893,1475,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-08-11 23:03:57.018822,100.85656060938463,7.624290048328785,6.740534105416844,7.708477059699883e-10,10.0,-7.6,1.0,-7.48,7.7356,9.9824,12.7012,1.0344,8.3475,8.2795,7
131875,npp,1190,1254,28.0029335021973,-17.8550777435303,31.0530643463135,3670176,1191,935,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-08-12 22:45:08.477479,100.95483245724313,39.66245113353771,34.37706357590167,7.927236937634473e-17,7.0,-39.64,1.4276677814245327,-39.57,11.2367,13.8993,16.6902,0.7429,20.2047,20.8037,7
132052,npp,506,613,15.9189596176147,-17.8620510101318,31.055793762207,3670176,505,398,196611,3866787,1377,zwe_harare_27_28,-17.85833333,31.05416667,27,28,zwe_harare,2012-08-13 22:26:21.713977,102.25457730256036,58.88370631062615,49.231831301400234,3.293656231077031e-23,4.0,-58.83,2.253202848596432,-58.78,12.9102,18.8712,26.9261,0.5472,9.0157,8.7105,7
