gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2885,216,13.4328603744507,-17.8187255859375,31.0982837677002,3670176,2887,108,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-13 22:14:57.593916,103.53529507359733,66.82707025765399,54.416793405820066,0.00016181190958850612,2.0,-66.75,3.1865100272627664,-66.98,7.2205,8.3677,10.7439,0.5024,5.7938,6.7492,7
102744,npp,275,2360,6.11147880554199,-17.8144664764404,31.0973930358887,3670176,275,1907,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-15 23:17:34.371133,-81.77185264878142,18.542389101423165,16.339769055744323,2.308225050467395e-09,12.0,18.57,1.0442604737599883,17.86,3.6026,4.1086,4.9139,1.0233,6.1222,6.2537,7
638,npp,2630,1707,6.40451335906982,-17.8167419433594,31.0983486175537,3670176,2630,1294,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-16 22:58:44.021665,100.47213376861333,18.62635971338655,16.413004899603813,6.740832288726733e-17,9.0,-18.64,1.0442604737599883,-19.36,3.8515,4.4917,5.1722,0.936,6.036,5.9946,7
683,npp,1930,1058,6.70983791351318,-17.8190231323242,31.1021327972412,3670176,1929,777,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-17 22:39:55.453382,101.14807168933844,46.60566547734954,40.003149972695844,1.7248132090726984e-23,6.0,-46.6,1.646109783506203,-47.02,5.6322,6.3437,6.9867,0.6628,4.4267,4.447,7
103103,npp,1247,423,7.74550342559814,-17.8163928985596,31.1025543212891,3670176,1244,243,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-18 22:21:08.664960,102.56876721935663,62.95989976770469,51.993465883381646,1.13396943665072e-28,3.0,-62.9,2.6065528283652384,-63.15,6.5507,7.7505,9.1428,0.5424,4.2023,4.2015,7
103112,npp,169,3900,16.2973213195801,-17.8187599182129,31.1020011901855,3670176,169,3116,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-19 00:01:35.046480,-84.60977091054556,67.30427022262764,54.70458957812514,3.0584489927419565e-21,19.0,67.35,3.1865100272627664,67.07,7.9812,8.6904,9.486,0.4838,6.5915,7.8843,7
773,npp,2485,3243,8.48698043823242,-17.8163776397705,31.0981616973877,3670176,2486,2584,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-19 23:42:41.136528,-83.29674043126278,53.3267266828655,45.19907584518092,1.8507478288940457e-27,16.0,53.38,1.9513309067639726,52.98,5.5875,6.5138,7.7688,0.6454,5.2155,5.4778,7
103348,npp,1745,2579,8.11454248428345,-17.8162212371826,31.1003513336182,3670176,1746,2085,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-20 23:23:49.008377,-82.46167803134243,29.562965538927752,25.879382420379645,8.331766075348007e-33,13.0,29.6,1.184412938166907,28.89,4.1308,4.8324,5.9234,0.87,6.9754,7.0598,7
103468,npp,1006,1922,6.55638837814331,-17.8188667297363,31.0967636108398,3670176,1006,1494,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-21 23:04:56.881666,93.11713643122894,6.542611082331812,5.785336777636982,2.1819108797212165e-34,10.0,-6.5,1.0,-7.25,3.6482,4.0202,5.647,1.0458,6.7404,6.8565,7
103586,npp,299,1274,7.78354024887085,-17.8161640167236,31.097677230835,3670176,299,953,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-22 22:46:08.318175,100.6026185687803,38.888786503967815,33.738403168029045,1.41555855407577e-33,7.0,-38.89,1.357151599901897,-39.38,4.8023,5.7122,6.2736,0.736,5.7305,5.7288,7
917,npp,2682,631,9.53932189941406,-17.8159313201904,31.0970649719238,3670176,2681,415,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-23 22:27:21.536714,102.24550082449421,58.45221507713995,48.929365789689996,1.3236947223831403e-31,4.0,-58.41,2.253202848596432,-58.69,6.7587,7.5819,9.5393,0.5545,5.073,5.2897,7
103830,npp,871,3461,6.93063592910767,-17.8147068023682,31.1027030944824,3670176,872,2805,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-24 23:48:55.802524,-83.44545544463594,58.761233225038886,49.149269152795796,6.099445462759354e-32,17.0,58.82,2.253202848596432,58.5,6.6095,7.4744,8.1937,0.5625,3.9629,3.8984,7
103949,npp,125,2798,8.81442642211914,-17.8175659179688,31.1021614074707,3670176,124,2252,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-25 23:30:01.905736,-81.29543143522334,38.9083147634662,33.75511436904502,2.0577279498130598e-29,14.0,38.97,1.4276677814245327,38.42,4.5046,5.3333,6.0396,0.7883,6.6426,6.9485,7
1043,npp,2467,2142,2.51453614234924,-17.8156471252441,31.0991249084473,3670176,2467,1704,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-26 23:11:11.567554,-81.17349919862879,6.2334926418418055,5.5121425771700014,3.6649336315928425e-25,11.0,6.26,1.0,5.63,3.4678,4.2043,5.158,1.0,2.5145,2.5145,7
104180,npp,1754,1490,6.17158889770508,-17.8167152404785,31.1022243499756,3670176,1754,1117,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-27 22:52:21.226792,100.22620526294122,29.575746604660317,25.889495778559425,2.6162117735215747e-19,8.0,-29.59,1.184412938166907,-30.11,4.1714,5.0653,6.2545,0.83,5.1383,5.1225,7
104298,npp,1042,842,7.65985631942749,-17.8148097991943,31.1025276184082,3670176,1044,633,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-28 22:33:34.448365,102.1121457758598,53.06638549378638,45.00052883261507,3.861909891668284e-12,5.0,-53.05,1.9513309067639726,-53.4,6.0663,7.021,7.6852,0.5988,4.5316,4.5868,7
104417,npp,365,214,10.4659490585327,-17.8177661895752,31.0978717803955,3670176,363,107,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-29 22:14:47.669262,103.23738215472498,66.85962428650613,54.434318917814004,0.00019440088436050194,2.0,-66.78,3.1865100272627664,-66.98,7.2205,8.3677,10.7439,0.5024,4.8627,5.2585,7
1169,npp,2327,3679,9.34613513946533,-17.8165683746338,31.0969219207764,3670176,2328,2978,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-29 23:55:10.493650,-84.06223706667924,63.32728025737376,52.23517919120505,5.775294300174244e-15,18.0,63.38,2.7445598364131496,63.11,6.8013,7.9235,8.9135,0.5306,4.7226,4.9591,7
104540,npp,1575,3019,7.20667552947998,-17.818639755249,31.0975208282471,3670176,1575,2430,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-30 23:36:16.597681,-82.55534533244078,46.7365093951496,40.10760013206307,5.045745977019116e-07,15.0,46.79,1.646109783506203,46.395,5.2395,6.0058,7.0297,0.7,4.9338,5.0449,7
1718,npp,2276,1487,7.99887752532959,-17.8185214996338,31.1015701293945,3670176,2276,1115,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-13 22:52:09.772297,100.37520720190582,29.73891078122929,26.02805772856647,0.00018329641117035102,8.0,-29.73,1.184412938166907,-30.11,4.1714,5.0653,6.2545,0.83,6.6811,6.6392,7
1808,npp,2860,3674,12.8431930541992,-17.8159503936768,31.0994567871094,3670176,2858,2975,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-15 23:54:57.279321,-83.94944175454481,63.24215523034081,52.17625033509369,2.6358547562102928e-08,18.0,63.28,2.7445598364131496,63.11,6.8013,7.9235,8.9135,0.5306,5.9968,6.8147,7
1853,npp,2106,3014,6.36387491226196,-17.8153858184814,31.0980739593506,3670176,2106,2426,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-16 23:36:03.396318,-82.4227147971982,46.58571158742547,39.98504632499565,1.1874298256331903e-15,15.0,46.63,1.646109783506203,46.395,5.2395,6.0058,7.0297,0.7,4.4218,4.4549,7
108298,npp,1368,2354,5.11430501937866,-17.8148612976074,31.1018505096436,3670176,1368,1901,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-17 23:17:11.294764,-80.98394254079253,18.211293704063586,16.049059866762157,2.0761268332972822e-22,12.0,18.24,1.0442604737599883,17.86,3.6026,4.1086,4.9139,1.0233,5.1673,5.2333,7
108472,npp,647,1701,6.35493278503418,-17.8140087127686,31.1000728607178,3670176,647,1289,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-18 22:58:20.970706,98.92103810154161,18.983253900831066,16.723356988348755,5.167614997765911e-28,9.0,-18.97,1.0442604737599883,-19.36,3.8515,4.4917,5.1722,0.936,5.9885,5.9482,7
1952,npp,2999,1052,6.74295663833618,-17.8144550323486,31.1019229888916,3670176,3000,772,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-19 22:39:32.425253,101.41249889454657,46.80647095599172,40.158225977292595,2.4339414063889723e-32,6.0,-46.8,1.646109783506203,-47.02,5.6322,6.3437,6.9867,0.6628,4.4468,4.4689,7
1997,npp,2313,418,7.67940139770508,-17.814151763916,31.1019840240479,3670176,2313,239,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-20 22:20:45.655587,102.82682131142083,63.07361560611051,52.061338490610616,2.201880452409355e-37,3.0,-63.01,2.6065528283652384,-63.15,6.5507,7.7505,9.1428,0.5424,4.177,4.1657,7
108832,npp,1233,3891,7.56127786636353,-17.8144645690918,31.0977077484131,3670176,1237,3111,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-21 00:01:12.038990,-84.85203832822366,67.16703161238247,54.61687587893799,5.434018404368864e-35,19.0,67.2,3.1865100272627664,67.07,7.9812,8.6904,9.486,0.4838,3.8499,3.658,7
109000,npp,473,3234,8.59223651885986,-17.8150386810303,31.0975666046143,3670176,473,2574,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-21 23:42:16.375124,-83.03358583505126,53.09246778695122,45.01921620751287,1.887167346284387e-33,16.0,53.14,1.9513309067639726,52.98,5.5875,6.5138,7.7688,0.6454,5.2694,5.5458,7
2087,npp,2802,2571,6.41317844390869,-17.8198146820068,31.1013565063477,3670176,2802,2079,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-22 23:23:24.265763,-82.2976042603258,29.183019906701855,25.552189293182952,2.654629347319164e-33,13.0,29.22,1.184412938166907,28.89,4.1308,4.8324,5.9234,0.87,5.5389,5.5795,7
2132,npp,2074,1915,5.86093282699585,-17.8139247894287,31.1033573150635,3670176,2075,1487,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-23 23:04:32.132499,98.36055650095706,6.8922423867225,6.093584641206975,8.672297641858443e-32,10.0,-6.9,1.0,-7.25,3.6482,4.0202,5.647,1.0458,6.045,6.1292,7
109524,npp,1364,1267,7.86300420761108,-17.814920425415,31.0997409820557,3670176,1365,946,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-24 22:45:43.592399,101.05390637922058,39.16397890494588,33.962016123788956,1.4080890617263733e-28,7.0,-39.15,1.4276677814245327,-39.38,4.8023,5.7122,6.2736,0.736,5.7108,5.7873,7
109695,npp,655,625,8.10751056671143,-17.8149299621582,31.1039962768555,3670176,660,409,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-25 22:26:55.021688,102.25715042677346,58.60066015976652,49.02703100388377,1.1556382286432086e-23,4.0,-58.55,2.253202848596432,-58.69,6.7587,7.5819,9.5393,0.5545,4.4375,4.4957,7
109883,npp,1912,3450,9.20239639282227,-17.8193454742432,31.0978469848633,3670176,1912,2796,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-26 23:48:29.298881,-83.56652367032481,58.52480549660916,48.975798230526244,1.0633367084455783e-25,17.0,58.57,2.253202848596432,58.5,6.6095,7.4744,8.1937,0.5625,4.9712,5.1762,7
110058,npp,1162,2788,9.01819801330566,-17.819694519043,31.1007881164551,3670176,1161,2243,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-27 23:29:35.416680,-81.84896999332543,38.530491622466975,33.437788684118516,8.611203100426242e-20,14.0,38.58,1.357151599901897,38.42,4.5046,5.3333,6.0396,0.7883,6.9195,7.1091,7
110229,npp,428,2132,7.7931957244873,-17.8155632019043,31.0994720458984,3670176,428,1695,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-28 23:10:43.313500,-77.22195088664684,5.663914196238705,5.008338623810099,2.2330879177672213e-12,11.0,5.68,1.0,5.63,3.4678,4.2043,5.158,1.0,7.7932,7.7932,7
2375,npp,2783,1480,12.0730104446411,-17.8129081726074,31.0969924926758,3670176,2783,1110,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-29 22:51:52.989663,99.03061389790523,30.083690063093876,26.320730837279164,0.0002482074156294082,8.0,-30.07,1.184412938166907,-30.11,4.1714,5.0653,6.2545,0.83,10.1209,10.0207,7
113974,npp,1643,2780,5.87838888168335,-17.8157291412354,31.1020927429199,3670176,1643,2235,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-12 23:29:17.022135,-82.04243567670113,38.22332031050333,33.181754766551784,0.0003686678235090724,14.0,38.26,1.357151599901897,38.42,4.5046,5.3333,6.0396,0.7883,4.6059,4.634,7
114145,npp,908,2124,6.18130445480347,-17.8153762817383,31.0993633270264,3670176,908,1687,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-13 23:10:24.927124,-72.87240777703086,5.2204934818914,4.616335308022564,5.894797575287419e-10,11.0,5.22,1.0,5.63,3.4678,4.2043,5.158,1.0,6.1813,6.1813,7
114278,npp,190,1473,9.40722846984863,-17.8172168731689,31.1005477905273,3670176,189,1104,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-14 22:51:34.613483,99.52902238603691,30.394878934996477,26.58534331504451,3.662683169275973e-17,8.0,-30.4,1.184412938166907,-30.11,4.1714,5.0653,6.2545,0.83,7.8701,7.8081,7
3014,npp,2561,826,7.70362758636475,-17.8141136169434,31.1038646697998,3670176,2564,615,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-15 22:32:47.860808,102.05569539283323,53.51370634751969,45.32785491476941,1.6357665130342423e-23,5.0,-53.48,1.9513309067639726,-53.4,6.0663,7.021,7.6852,0.5988,4.5541,4.613,7
114506,npp,1863,200,5.8467321395874,-17.8153705596924,31.1041221618652,3670176,1864,99,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-16 22:14:01.107360,103.62785896963449,67.10683154423465,54.5700865263878,1.5158264399807602e-28,2.0,-67.02,3.1865100272627664,-66.98,7.2205,8.3677,10.7439,0.5024,3.4131,2.9376,7
114514,npp,766,3658,13.6013011932373,-17.8195400238037,31.1023807525635,3670176,763,2963,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-16 23:54:22.154009,-83.86732509913355,62.94803451391867,51.97774260832083,3.873237371181001e-21,18.0,62.98,2.7445598364131496,63.11,6.8013,7.9235,8.9135,0.5306,6.273,7.2169,7
3104,npp,3065,2999,10.6073865890503,-17.8195838928223,31.1011810302734,3670176,3065,2415,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-17 23:35:28.279731,-82.49294010728433,46.101368173569256,39.596302813603714,3.293709394723318e-27,15.0,46.15,1.5732132722552272,46.395,5.2395,6.0058,7.0297,0.7,7.1292,7.4255,7
3149,npp,2324,2339,7.43727874755859,-17.8183937072754,31.0991401672363,3670176,2324,1888,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-18 23:16:36.187591,-81.63618627912241,17.4007243249755,15.338555705991487,2.7972759857501316e-32,12.0,17.42,1.0442604737599883,17.86,3.6026,4.1086,4.9139,1.0233,7.3918,7.6104,7
114855,npp,1599,1686,5.12056875228882,-17.8143882751465,31.1004333496094,3670176,1599,1276,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-19 22:57:44.097601,98.88063807132173,19.77511040367892,17.413312482736934,4.717491831860979e-35,9.0,-19.79,1.0837787002826917,-19.36,3.8515,4.4917,5.1722,0.936,4.7845,4.7929,7
114969,npp,892,1037,7.23808717727661,-17.8159465789795,31.1016120910645,3670176,891,762,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-20 22:38:55.561810,101.06925974060974,47.298756475439895,40.544355120744804,9.837881184048808e-34,6.0,-47.28,1.646109783506203,-47.02,5.6322,6.3437,6.9867,0.6628,4.7476,4.7971,7
115106,npp,1419,3217,9.80297088623047,-17.8195571899414,31.0979137420654,3670176,1418,2558,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-22 23:41:38.973050,-82.62250354405322,52.62553310622673,44.663312855969465,8.704410504496988e-32,16.0,52.68,1.9513309067639726,52.98,5.5875,6.5138,7.7688,0.6454,5.8899,6.3272,7
115220,npp,672,2553,7.38128089904785,-17.8170547485352,31.0983829498291,3670176,674,2066,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-23 23:22:45.061672,-80.89874138939062,28.341899710043318,24.829776257794553,1.0040555661824086e-28,13.0,28.38,1.184412938166907,28.89,4.1308,4.8324,5.9234,0.87,6.3563,6.4218,7
3338,npp,3014,1899,6.8783392906189,-17.8168506622314,31.1027297973633,3670176,3014,1471,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-24 23:03:54.740600,97.82481128237652,7.841816965154118,6.931694274631252,8.945008016279987e-24,10.0,-7.83,1.0,-7.25,3.6482,4.0202,5.647,1.0458,7.0624,7.1932,7
3374,npp,2301,1250,6.94992685317993,-17.8187389373779,31.1020221710205,3670176,2300,931,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-25 22:45:04.424193,100.49746589240534,39.79615830521939,34.482333273979016,3.469925007581618e-17,7.0,-39.79,1.4276677814245327,-39.38,4.8023,5.7122,6.2736,0.736,5.0712,5.1153,7
115575,npp,1608,609,12.1035709381104,-17.8190956115723,31.0973663330078,3670176,1608,394,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-26 22:26:17.663642,102.44780560580936,58.97688492230231,49.28803518402256,2.939189581747397e-09,4.0,-58.92,2.253202848596432,-58.69,6.7587,7.5819,9.5393,0.5545,6.211,6.7116,7
3464,npp,2874,3434,9.99873161315918,-17.8157520294189,31.1023406982422,3670176,2874,2780,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-27 23:47:51.949182,-83.95379241456547,58.15250950045301,48.71118912275185,1.926056968775452e-11,17.0,58.2,2.253202848596432,58.5,6.6095,7.4744,8.1937,0.5625,5.3246,5.6242,7
4022,npp,2972,1254,7.53021812438965,-17.8188953399658,31.1007385253906,3670176,2971,935,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-07-11 22:45:06.358070,100.58316522221868,39.66427305193882,34.375251044169005,0.00016698491311430356,7.0,-39.64,1.4276677814245327,-39.38,4.8023,5.7122,6.2736,0.736,5.4777,5.5424,7
4067,npp,2291,614,12.4198398590088,-17.820255279541,31.1019897460938,3670176,2293,398,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-07-12 22:26:21.369015,102.67286326673461,58.862985300301304,49.211729450252214,1.8784703939553848e-11,4.0,-58.81,2.253202848596432,-58.69,6.7587,7.5819,9.5393,0.5545,6.3514,6.8869,7
121240,npp,484,3440,11.1950454711914,-17.8163166046143,31.1014842987061,3670176,486,2786,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-07-13 23:47:55.641127,-83.62220189710106,58.27580137903296,48.8019108349546,2.172482505743685e-08,17.0,58.33,2.253202848596432,58.5,6.6095,7.4744,8.1937,0.5625,5.8555,6.2971,7
4157,npp,2801,2778,7.58693790435791,-17.8160648345947,31.0982398986816,3670176,2802,2234,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-07-14 23:29:03.533037,-82.38729153716285,38.10726309719146,33.08741339821937,1.464958968673062e-15,14.0,38.18,1.357151599901897,38.42,4.5046,5.3333,6.0396,0.7883,5.8649,5.9809,7
4202,npp,2078,2122,7.49505710601807,-17.8146953582764,31.0990180969238,3670176,2078,1685,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-07-15 23:10:11.424962,-74.52291599044753,5.076396983124601,4.4893216534818725,2.9637018063151853e-22,11.0,5.1,1.0,5.63,3.4678,4.2043,5.158,1.0,7.4951,7.4951,7
121750,npp,1372,1472,6.29361963272095,-17.8140697479248,31.1026248931885,3670176,1372,1104,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-07-16 22:51:22.877820,99.4350272937766,30.474941725897043,26.65608110618201,7.370129256955243e-28,8.0,-30.44,1.184412938166907,-30.11,4.1714,5.0653,6.2545,0.83,5.2413,5.2238,7
121918,npp,684,824,7.02639675140381,-17.8171691894531,31.1025505065918,3670176,683,613,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-07-17 22:32:36.108272,101.85750710739485,53.565406360801795,45.37222967575099,3.953306039424376e-32,5.0,-53.53,1.9513309067639726,-53.4,6.0663,7.021,7.6852,0.5988,4.207,4.2075,7
122095,npp,14,198,10.2837858200073,-17.8148174285889,31.1008949279785,3670176,11,98,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-07-18 22:13:51.121684,103.40834489642958,67.14181137990757,54.59897675427876,3.1037128863311843e-35,2.0,-67.05,3.1865100272627664,-66.98,7.2205,8.3677,10.7439,0.5024,4.8056,5.167,7
4337,npp,1974,3660,9.24699306488037,-17.8150367736816,31.100154876709,3670176,1975,2965,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-07-18 23:54:13.946532,-83.91554016698247,62.96294380664135,51.9944982477449,2.875357588195344e-32,18.0,63.02,2.7445598364131496,63.11,6.8013,7.9235,8.9135,0.5306,4.6865,4.9065,7
122279,npp,1229,3001,6.90438175201416,-17.8156719207764,31.1026802062988,3670176,1228,2417,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-07-19 23:35:20.067317,-82.37764242675438,46.151758568053495,39.64082426001854,1.3910475503463022e-33,15.0,46.21,1.646109783506203,46.395,5.2395,6.0058,7.0297,0.7,4.7501,4.8333,7
122453,npp,501,2342,6.28215026855469,-17.8187294006348,31.1030788421631,3670176,501,1890,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-07-20 23:16:29.746647,-80.68597091501292,17.50968128042957,15.43549028211378,4.067938855169726e-33,12.0,17.58,1.0442604737599883,17.86,3.6026,4.1086,4.9139,1.0233,6.2856,6.4284,7
4445,npp,2845,1689,7.30932235717773,-17.8178977966309,31.1002960205078,3670176,2845,1278,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-07-21 22:57:39.425924,98.71698950302839,19.65528835044754,17.310436547273927,4.856407787593695e-31,9.0,-19.63,1.0442604737599883,-19.36,3.8515,4.4917,5.1722,0.936,6.9024,6.8415,7
4490,npp,2150,1040,8.92242527008057,-17.814525604248,31.0994148254395,3670176,2151,764,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-07-22 22:38:52.660829,101.40138068689583,47.215601562730996,40.48359449093275,4.7359744845555415e-27,6.0,-47.18,1.646109783506203,-47.02,5.6322,6.3437,6.9867,0.6628,5.7708,5.9133,7
122988,npp,1474,407,8.30710506439209,-17.8175067901611,31.1022262573242,3670176,1477,231,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-07-23 22:20:07.673243,103.09688131447164,63.290583488829995,52.205416764623074,2.887140797885204e-21,3.0,-63.22,2.7445598364131496,-63.15,6.5507,7.7505,9.1428,0.5424,4.4071,4.5062,7
123001,npp,392,3880,8.00549364089966,-17.8146286010742,31.098424911499,3670176,392,3105,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-07-24 00:00:32.277463,-84.53355929208082,66.96937846444983,54.50205048184693,1.154550626085558e-27,19.0,67.01,3.1865100272627664,67.07,7.9812,8.6904,9.486,0.4838,3.9893,3.8729,7
4580,npp,2714,3224,10.5069780349731,-17.8179607391357,31.0994625091553,3670176,2713,2563,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-07-24 23:41:38.392077,-82.90411221537924,52.804873707026296,44.80452047880333,1.6573207300462294e-22,16.0,52.87,1.9513309067639726,52.98,5.5875,6.5138,7.7688,0.6454,6.2507,6.7816,7
4625,npp,1979,2560,6.97644519805908,-17.8149871826172,31.0976085662842,3670176,1979,2071,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-07-25 23:22:46.287054,-81.1903179732392,28.639767970729412,25.087926926503584,1.434667934331587e-15,13.0,28.71,1.184412938166907,28.89,4.1308,4.8324,5.9234,0.87,6.0145,6.0696,7
123529,npp,1261,1905,7.73199701309204,-17.8137950897217,31.1000423431396,3670176,1261,1478,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-07-26 23:03:55.962362,93.96183101530998,7.549607303584774,6.674339806901673,1.7287714176682597e-07,10.0,-7.48,1.0,-7.25,3.6482,4.0202,5.647,1.0458,7.916,8.0859,7
5282,npp,2621,2562,7.6814398765564,-17.8172149658203,31.0968456268311,3670176,2620,2072,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-08-10 23:22:45.560027,-80.76097032672052,28.725198127138164,25.16197298796568,0.0003873003546506821,13.0,28.8,1.184412938166907,28.89,4.1308,4.8324,5.9234,0.87,6.6097,6.6829,7
