lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.399,0.564,0.506
2,0.301,0.437,0.389
3,0.214,0.336,0.282
4,0.214,0.257,0.247
5,0.198,0.198,0.2
6,0.194,0.155,0.168
7,0.179,0.125,0.127
8,0.15,0.107,0.088
9,0.102,0.096,0.038
10,0.113,0.093,0.041
11,0.135,0.095,0.049
12,0.157,0.1,0.056
13,0.147,0.107,0.04
14,0.174,0.116,0.058
15,0.117,0.124,0.009
16,0.114,0.133,0.007
17,0.115,0.14,0.01
18,0.116,0.146,0.016
19,0.115,0.15,0.025
20,0.148,0.152,0.055
21,0.125,0.153,0.044
22,0.119,0.151,0.053
23,0.113,0.148,0.069
24,0.116,0.144,0.092
25,0.121,0.138,0.125
26,0.118,0.121,0.16
27,0.132,0.118,0.211
28,0.141,0.118,0.257
29,0.113,0.117,0.252
30,0.1,0.117,0.243
31,0.103,0.116,0.223
32,0.103,0.115,0.189
33,0.104,0.115,0.155
34,0.098,0.114,0.117
35,0.105,0.114,0.096
36,0.093,0.114,0.064
37,0.11,0.114,0.059
38,0.146,0.113,0.074
39,0.137,0.113,0.059
40,0.121,0.111,0.038
41,0.11,0.11,0.019
42,0.118,0.11,0.019
43,0.113,0.111,0.012
44,0.122,0.112,0.017
45,0.112,0.113,0.01
46,0.12,0.113,0.02
47,0.112,0.112,0.021
48,0.123,0.112,0.034
49,0.08,0.111,0.003
50,0.082,0.111,0.01
51,0.094,0.111,0.026
52,0.099,0.112,0.046
53,0.139,0.111,0.101
54,0.095,0.109,0.091
55,0.108,0.108,0.133
56,0.092,0.109,0.15
57,0.115,0.108,0.207
58,0.152,0.107,0.267
59,0.127,0.106,0.255
60,0.112,0.106,0.227
61,0.103,0.105,0.189
62,0.094,0.104,0.149
63,0.093,0.103,0.118
64,0.111,0.101,0.103
65,0.098,0.1,0.068
66,0.082,0.101,0.036
67,0.099,0.1,0.036
68,0.085,0.1,0.018
69,0.116,0.099,0.035
70,0.102,0.098,0.018
71,0.116,0.098,0.022
72,0.105,0.098,0.006
73,0.098,0.099,-0.004
74,0.059,0.098,-0.037
75,0.095,0.097,-0.005
76,0.069,0.098,-0.021
77,0.108,0.098,0.017
78,0.098,0.1,0.015
79,0.091,0.1,0.016
80,0.098,0.101,0.027
81,0.122,0.101,0.058
82,0.104,0.103,0.061
83,0.124,0.103,0.102
84,0.104,0.101,0.117
85,0.139,0.101,0.181
86,0.115,0.1,0.196
87,0.089,0.099,0.206
88,0.061,0.097,0.2
89,0.085,0.095,0.21
90,0.093,0.092,0.195
91,0.115,0.09,0.182
92,0.095,0.09,0.132
93,0.087,0.089,0.094
94,0.067,0.089,0.052
95,0.054,0.087,0.021
96,0.077,0.085,0.02
97,0.104,0.083,0.03
98,0.099,0.081,0.02
99,0.095,0.079,0.013
100,0.063,0.078,-0.023
101,0.068,0.077,-0.021
102,0.058,0.077,-0.036
103,0.078,0.076,-0.019
104,0.076,0.075,-0.019
105,0.087,0.076,-0.006
106,0.074,0.077,-0.009
107,0.094,0.077,0.011
108,0.071,0.077,0.001
109,0.06,0.076,-0.003
110,0.091,0.075,0.028
111,0.091,0.074,0.043
112,0.102,0.073,0.072
113,0.081,0.072,0.088
114,0.039,0.072,0.085
115,0.036,0.072,0.115
116,0.06,0.072,0.164
117,0.069,0.07,0.199
118,0.08,0.067,0.216
119,0.064,0.065,0.189
120,0.07,0.064,0.168
121,0.063,0.062,0.13
122,0.067,0.061,0.103
123,0.065,0.058,0.068
124,0.069,0.056,0.044
125,0.059,0.054,0.018
126,0.051,0.053,-0.0
127,0.047,0.052,-0.013
128,0.047,0.052,-0.023
129,0.045,0.052,-0.035
130,0.066,0.052,-0.028
131,0.046,0.052,-0.05
132,0.064,0.052,-0.042
133,0.057,0.051,-0.048
134,0.038,0.051,-0.062
135,0.005,0.052,-0.079
136,0.047,0.053,-0.038
137,0.057,0.055,-0.022
138,0.051,0.053,-0.015
139,0.056,0.053,-0.002
140,0.05,0.054,0.006
141,0.082,0.056,0.046
142,0.084,0.057,0.068
143,0.053,0.058,0.072
144,0.07,0.059,0.117
145,0.076,0.06,0.155
146,0.054,0.062,0.168
147,0.04,0.062,0.173
148,0.059,0.063,0.186
149,0.061,0.063,0.167
150,0.058,0.063,0.137
151,0.054,0.063,0.099
152,0.05,0.062,0.065
153,0.067,0.06,0.049
154,0.065,0.058,0.024
155,0.06,0.056,0.004
156,0.075,0.053,0.006
157,0.045,0.051,-0.026
158,0.04,0.048,-0.04
159,0.032,0.045,-0.058
160,0.044,0.042,-0.057
161,0.05,0.041,-0.054
162,0.076,0.039,-0.033
163,0.033,0.038,-0.068
164,0.032,0.037,-0.064
165,0.037,0.037,-0.05
166,0.039,0.037,-0.039
167,0.018,0.035,-0.044
168,0.02,0.034,-0.031
169,0.011,0.034,-0.032
170,0.035,0.034,0.002
171,0.033,0.032,0.015
172,0.022,0.032,0.032
173,0.018,0.032,0.06
174,0.023,0.033,0.097
175,0.045,0.033,0.147
176,0.061,0.033,0.183
177,0.051,0.032,0.185
178,0.025,0.032,0.154
179,0.038,0.03,0.143
180,0.04,0.028,0.117
181,0.015,0.025,0.064
182,0.028,0.022,0.039
183,0.033,0.02,0.011
184,0.035,0.019,-0.004
185,0.023,0.018,-0.024
186,-0.004,0.017,-0.055
187,0.005,0.015,-0.059
188,0.01,0.012,-0.066
189,0.015,0.011,-0.071
190,0.019,0.01,-0.076
191,-0.004,0.008,-0.101
192,-0.01,0.007,-0.104
193,0.005,0.008,-0.091
194,0.008,0.008,-0.078
195,0.0,0.009,-0.072
196,-0.006,0.01,-0.068
197,-0.008,0.012,-0.059
198,0.011,0.015,-0.033
199,0.025,0.019,-0.013
200,0.042,0.023,0.016
201,0.036,0.026,0.028
202,0.043,0.028,0.062
203,0.047,0.031,0.096
204,0.045,0.034,0.127
205,0.043,0.037,0.149
206,0.024,0.04,0.151
207,0.028,0.043,0.157
208,0.039,0.044,0.152
209,0.054,0.045,0.141
210,0.052,0.045,0.107
211,0.048,0.044,0.074
212,0.039,0.045,0.038
213,0.034,0.046,0.011
214,0.06,0.046,0.018
215,0.06,0.046,0.006
216,0.032,0.046,-0.025
217,0.047,0.046,-0.028
218,0.058,0.046,-0.032
219,0.042,0.046,-0.052
220,0.026,0.046,-0.069
221,0.038,0.045,-0.066
222,0.034,0.045,-0.067
223,0.05,0.045,-0.048
224,0.046,0.046,-0.043
225,0.047,0.046,-0.032
226,0.046,0.047,-0.022
227,0.034,0.047,-0.021
228,0.053,0.047,0.003
229,0.03,0.047,-0.005
230,0.064,0.046,0.038
231,0.069,0.045,0.064
232,0.062,0.044,0.086
233,0.044,0.043,0.101
234,0.062,0.041,0.146
235,0.037,0.039,0.15
236,0.005,0.037,0.141
237,0.025,0.035,0.155
238,0.029,0.033,0.142
239,0.027,0.03,0.112
240,0.027,0.027,0.075
241,0.028,0.024,0.045
242,0.027,0.022,0.017
243,0.018,0.02,-0.012
244,0.033,0.018,-0.013
245,0.042,0.018,-0.014
246,0.02,0.018,-0.042
247,0.014,0.019,-0.057
248,0.003,0.02,-0.072
249,-0.008,0.02,-0.088
250,-0.01,0.021,-0.096
251,0.023,0.022,-0.071
252,0.019,0.024,-0.07
253,0.035,0.026,-0.05
254,0.024,0.029,-0.052
255,0.043,0.033,-0.027
256,0.048,0.035,-0.013
257,0.047,0.038,-0.005
258,0.037,0.04,-0.004
259,0.03,0.043,0.003
260,0.055,0.044,0.041
261,0.051,0.045,0.062
262,0.078,0.046,0.116
263,0.06,0.047,0.132
264,0.045,0.046,0.147
265,0.029,0.046,0.158
266,0.034,0.046,0.171
267,0.041,0.045,0.163
268,0.036,0.044,0.132
269,0.034,0.043,0.096
270,0.045,0.042,0.071
271,0.055,0.039,0.048
272,0.058,0.037,0.025
273,0.048,0.035,0.001
274,0.029,0.036,-0.025
275,0.032,0.037,-0.026
276,0.023,0.039,-0.039
277,0.033,0.039,-0.037
278,0.019,0.04,-0.053
279,0.037,0.04,-0.042
280,0.021,0.04,-0.056
281,0.022,0.041,-0.059
282,0.032,0.042,-0.046
283,0.052,0.043,-0.019
284,0.053,0.044,-0.011
285,0.065,0.044,0.007
286,0.063,0.045,0.01
287,0.061,0.045,0.016
288,0.056,0.044,0.022
289,0.036,0.043,0.025
290,0.042,0.042,0.052
291,0.064,0.041,0.097
292,0.051,0.039,0.117
293,0.03,0.037,0.131
294,0.031,0.035,0.16
295,0.033,0.034,0.181
296,0.023,0.033,0.17
297,-0.002,0.031,0.13
298,-0.005,0.029,0.096
299,0.046,0.028,0.096
300,0.036,0.027,0.052
301,0.043,0.027,0.03
302,0.031,0.028,0.001
303,0.034,0.028,-0.011
304,0.016,0.028,-0.033
305,0.002,0.028,-0.052
306,0.028,0.03,-0.037
307,0.024,0.032,-0.047
308,0.041,0.034,-0.038
309,0.043,0.034,-0.039
310,0.027,0.036,-0.052
311,0.03,0.036,-0.046
312,0.047,0.037,-0.025
313,0.059,0.038,-0.006
314,0.053,0.038,-0.005
315,0.06,0.04,0.006
316,0.066,0.041,0.017
317,0.042,0.041,0.006
318,0.023,0.041,0.005
319,0.022,0.041,0.027
320,0.036,0.04,0.066
321,0.039,0.037,0.098
322,0.014,0.035,0.109
323,0.015,0.034,0.138
324,0.016,0.033,0.16
325,0.021,0.031,0.173
326,0.04,0.029,0.175
327,0.044,0.027,0.148
328,0.034,0.024,0.104
329,0.015,0.021,0.056
330,0.033,0.019,0.037
331,0.039,0.019,0.013
332,0.043,0.017,-0.004
333,0.042,0.017,-0.017
334,0.003,0.016,-0.057
335,0.011,0.016,-0.059
336,-0.004,0.017,-0.077
337,-0.001,0.018,-0.081
338,0.007,0.02,-0.078
339,-0.003,0.022,-0.086
340,-0.0,0.022,-0.082
341,0.017,0.022,-0.062
342,0.019,0.022,-0.055
343,0.037,0.022,-0.031
344,0.048,0.022,-0.016
345,0.027,0.023,-0.026
346,0.02,0.023,-0.025
347,0.036,0.022,0.0
348,0.019,0.022,0.008
349,0.017,0.022,0.03
350,0.033,0.022,0.073
351,0.042,0.023,0.109
352,0.045,0.022,0.141
353,0.024,0.021,0.153
354,0.023,0.021,0.171
355,0.019,0.021,0.161
356,0.029,0.021,0.153
357,0.007,0.021,0.1
358,0.009,0.021,0.061
359,-0.003,0.02,0.018
360,0.009,0.02,0.004
361,-0.001,0.02,-0.021
362,0.017,0.021,-0.022
363,0.031,0.022,-0.022
364,0.032,0.024,-0.03
365,0.023,0.026,-0.042
366,0.02,0.03,-0.05
367,0.028,0.032,-0.049
368,0.032,0.036,-0.046
369,0.031,0.038,-0.048
370,0.051,0.039,-0.028
371,0.069,0.041,-0.01
372,0.04,0.043,-0.027
373,0.051,0.043,-0.011
374,0.054,0.044,-0.002
375,0.041,0.044,-0.004
376,0.068,0.043,0.026
377,0.033,0.041,0.013
378,0.037,0.039,0.04
379,0.041,0.037,0.069
380,0.017,0.034,0.079
381,0.032,0.031,0.12
382,0.024,0.027,0.139
383,0.031,0.024,0.169
384,0.021,0.02,0.161
385,0.026,0.016,0.151
386,0.014,0.012,0.11
387,-0.009,0.009,0.06
388,-0.012,0.005,0.026
389,-0.001,0.002,0.01
390,-0.012,-0.0,-0.022
391,0.008,-0.002,-0.023
392,-0.012,-0.004,-0.048
393,0.011,-0.004,-0.04
394,-0.002,-0.004,-0.058
395,0.0,-0.003,-0.062
396,0.006,-0.0,-0.062
397,0.011,0.004,-0.064
398,0.013,0.009,-0.065
399,0.016,0.016,-0.064
400,0.011,0.024,-0.065
