gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1346,1042,4.63267946243286,-17.8503360748291,30.9709968566895,3670144,1348,765,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-04-01 22:40:03.680734,101.57081297861129,47.14104457434188,40.42628106774758,0.0050822952401486975,5.0,-47.12,1.646109783506203,-47.54,4.8899,7.042,10.3157,0.6084,2.8207,2.8185,2.7482672483273602,7
101254,npp,1903,3225,16.5849647521973,-17.8499908447266,30.9699115753174,3670144,1901,2564,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-04-03 23:42:47.585973,-82.60186120762695,52.843495305986984,44.835588353774696,0.028041818670391294,15.0,52.9,1.9513309067639726,52.47,5.8816,8.6189,11.5101,0.4971,8.3667,8.2442,7.856687273157874,7
101379,npp,1165,2561,11.7541761398315,-17.8480377197266,30.9677219390869,3670144,1165,2072,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-04-04 23:23:55.458645,-80.8114041854212,28.70827567215514,25.147568647707075,0.07722340560644218,12.0,28.75,1.184412938166907,28.09,3.7863,5.413,8.0007,0.7915,9.6382,9.3033,8.236141951717451,7
101502,npp,444,1906,7.07135152816772,-17.8485374450684,30.9694061279297,3670144,444,1479,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-04-05 23:05:05.112712,97.66768930874423,7.417376931650079,6.557919325765461,0.15998654393288786,9.0,-7.42,1.0,-8.18,3.4522,4.6693,6.4759,0.9176,6.6864,6.4884,4.277529776987615,7
287,npp,2125,616,31.0481929779053,-17.8496227264404,30.9697570800781,3670144,2123,401,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-04-07 22:27:29.763891,102.11957290858932,58.804059806692344,49.176526284401334,0.17215441695006228,3.0,-58.76,2.253202848596432,-59.04,9.6766,13.512,20.0291,0.3171,12.0671,9.8447,7.465680709761362,7
377,npp,2627,2782,4.79101800918579,-17.8478507995605,30.9695167541504,3670144,2628,2238,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-04-09 23:30:11.897564,-82.047395852018,38.28008776839129,33.234527633047364,0.07836875477187805,13.0,38.34,1.357151599901897,37.78,3.8866,6.996,8.9853,0.6124,2.6596,2.934,1.8510142558214995,7
102372,npp,496,826,11.5182886123657,-17.8496646881104,30.9715843200684,3670144,500,617,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-04-12 22:33:42.607883,101.43699946161452,53.50749326636805,45.333273494433584,0.005951020046590575,4.0,-53.48,1.9513309067639726,-53.8,6.1816,9.8342,13.4945,0.4357,5.1474,5.018,4.935762252411203,7
512,npp,2894,200,31.7796440124512,-17.8519439697266,30.9689998626709,3670176,2891,99,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-04-13 22:14:57.593916,103.30076021412496,67.10392128580038,54.58181706365115,0.00015427254278878595,1.0,-67.02,3.1865100272627664,-67.22,12.5081,19.4651,27.5342,0.2201,8.1489,6.9948,6.9948,7
102502,npp,1782,3664,20.2875308990479,-17.8493251800537,30.9731388092041,3670144,1783,2967,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-04-13 23:55:20.416309,-84.13044159883347,63.04773148432751,52.05492221392201,0.00595552480740629,17.0,63.09,2.7445598364131496,62.77,10.1933,15.1888,21.1125,0.2821,6.1421,5.7225,5.640200000666122,7
102622,npp,1032,3004,7.78561353683472,-17.848804473877,30.9724960327148,3670144,1032,2419,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-04-14 23:36:26.504083,-82.4591784998845,46.25891791284068,39.72913164617588,0.0005649633029643258,14.0,46.31,1.646109783506203,45.81,5.3485,8.3339,10.7652,0.5141,3.9512,4.0025,4.0025,7
102744,npp,283,2343,9.03201198577881,-17.8510189056396,30.9671478271484,3670176,283,1892,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-04-15 23:17:34.371133,-80.26017555253036,17.60969431457048,15.524027448344626,2.038688218113798e-09,11.0,17.64,1.0442604737599883,16.98,3.2264,4.7486,6.6378,0.9022,8.3862,8.149,8.149,7
638,npp,2638,1691,7.82958698272705,-17.8512058258057,30.9724712371826,3670176,2638,1280,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-04-16 22:58:44.021665,99.14464901581638,19.508979412730138,17.18388378993608,6.040016178649413e-17,8.0,-19.52,1.0442604737599883,-20.21,2.5254,4.7269,7.1586,0.9064,7.2555,7.0965,7.0965,7
683,npp,1939,1042,10.2723989486694,-17.8532638549805,30.9697227478027,3670176,1940,765,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-04-17 22:39:57.232611,101.7172101881289,47.12939153729047,40.41785718545449,1.5714348250508027e-23,5.0,-47.12,1.646109783506203,-47.54,4.8899,7.042,10.3157,0.6084,6.2468,6.2497,6.2497,7
103103,npp,1257,407,29.3123016357422,-17.8504867553711,30.9679546356201,3670176,1257,232,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-04-18 22:21:10.444239,102.91865309568182,63.272525257258856,52.19690350923763,1.0614137366339198e-28,2.0,-63.22,2.7445598364131496,-63.47,9.4035,16.0125,22.7624,0.2676,9.1302,7.8429,7.8429,7
103112,npp,175,3882,12.8705596923828,-17.8480243682861,30.9693279266357,3670176,181,3106,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-04-19 00:01:35.046480,-84.38479200765275,67.00202732668708,54.5253024929318,2.731535230400701e-21,18.0,67.05,3.1865100272627664,66.76,9.5822,14.6238,23.3633,0.293,3.7341,3.7707,3.7707,7
773,npp,2492,3225,9.84155559539795,-17.8496971130371,30.9676876068115,3670176,2491,2564,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-04-19 23:42:41.136528,-82.92031291021216,52.846204040636216,44.837877902629316,1.7005407407292915e-27,15.0,52.9,1.9513309067639726,52.47,5.8816,8.6189,11.5101,0.4971,4.9109,4.8921,4.8921,7
103348,npp,1752,2562,6.09473419189453,-17.84739112854,30.9737606048584,3670176,1752,2072,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-04-20 23:23:49.008377,-81.67795955534719,28.762772988148303,25.19428497798778,7.903274441284001e-33,12.0,28.8,1.184412938166907,28.09,3.7863,5.413,8.0007,0.7915,4.8599,4.8239,4.8239,7
103468,npp,1014,1906,6.48425912857056,-17.8522148132324,30.9681949615479,3670176,1014,1479,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-04-21 23:04:58.660947,98.35108520649368,7.43373931314334,6.572397874245848,2.1351103070491404e-34,9.0,-7.42,1.0,-8.18,3.4522,4.6693,6.4759,0.9176,6.0993,5.9497,5.9497,7
103586,npp,308,1258,8.51877403259277,-17.8524951934814,30.9700145721436,3670176,309,938,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-04-22 22:46:10.097450,101.31354700337054,39.493647024520804,34.23851471664825,1.4244288723068e-33,6.0,-39.49,1.4276677814245327,-40.0,3.9119,6.5725,9.2315,0.6519,5.6476,5.553,5.553,7
917,npp,2691,617,16.845006942749,-17.8481540679932,30.9748268127441,3670176,2693,401,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-04-23 22:27:23.315948,102.66558392307759,58.78469165448916,49.162925611069085,1.3718788008763052e-31,3.0,-58.74,2.253202848596432,-59.04,9.6766,13.512,20.0291,0.3171,5.7636,5.3412,5.3412,7
103830,npp,878,3443,14.4665403366089,-17.8499088287354,30.9691390991211,3670176,876,2789,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-04-24 23:48:55.802524,-83.11009147589465,58.34908999622888,48.859313166992905,6.23719461402793e-32,16.0,58.4,2.253202848596432,58.08,6.8694,13.4119,17.8043,0.3194,4.7524,4.6212,4.6212,7
103949,npp,133,2781,8.46351337432861,-17.852991104126,30.9688663482666,3670176,133,2237,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-04-25 23:30:03.684971,-82.00006940908169,38.24056404940967,33.20134249801653,2.173395032498096e-29,13.0,38.3,1.357151599901897,37.78,3.8866,6.996,8.9853,0.6124,5.3656,5.183,5.183,7
104180,npp,1763,1474,9.51900959014893,-17.8527450561523,30.9687919616699,3670176,1763,1105,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-04-27 22:52:23.006028,101.19568943666359,30.33749904051501,26.540233929608554,2.921035836854976e-19,7.0,-30.35,1.184412938166907,-30.91,4.0974,5.9089,8.0181,0.7251,7.3324,6.9019,6.9019,7
104298,npp,1051,825,17.5590915679932,-17.8505611419678,30.9699401855469,3670176,1050,615,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-04-28 22:33:34.448365,101.72707551126861,53.52978270954721,45.34806747303928,4.376071416961814e-12,4.0,-53.5,1.9513309067639726,-53.8,6.1816,9.8342,13.4945,0.4357,8.2431,7.6497,7.6497,7
104417,npp,374,199,5.6205415725708,-17.846212387085,30.9680919647217,3670176,376,99,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-04-29 22:14:49.448498,103.57507339477034,67.12039496940467,54.5895088807914,0.00020539827008814513,1.0,-67.03,3.1865100272627664,-67.22,12.5081,19.4651,27.5342,0.2201,-0.0604,1.2371,1.2371,7
1169,npp,2334,3661,24.8924369812012,-17.852014541626,30.9674034118652,3670176,2331,2966,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-04-29 23:55:10.493650,-83.77631440714275,62.98692440266766,52.01372407003046,6.530354007461791e-15,17.0,63.04,2.7445598364131496,62.77,10.1933,15.1888,21.1125,0.2821,7.8199,7.0215,7.0215,7
104540,npp,1582,3001,9.63051509857178,-17.8506412506104,30.9673919677734,3670176,1580,2417,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-04-30 23:36:16.597681,-82.09896125688651,46.16044955286448,39.65003970982047,5.751296652091894e-07,14.0,46.21,1.646109783506203,45.81,5.3485,8.3339,10.7652,0.5141,5.072,4.9509,4.9509,7
105591,npp,846,2341,3.27519726753235,-17.8499488830566,30.9682273864746,3670144,846,1890,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-01 23:17:24.484280,-79.40079025857514,17.497251339615293,15.425227323025789,0.0061979888304575905,11.0,17.53,1.0442604737599883,16.98,3.2264,4.7486,6.6378,0.9022,2.8734,2.955,2.8693493658218516,7
105767,npp,127,1689,9.47883892059326,-17.8503570556641,30.9723701477051,3670144,127,1278,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-02 22:58:34.154678,98.8241925194191,19.63085950612805,17.289869935817315,0.032694907017695,8.0,-19.63,1.0442604737599883,-20.21,2.5254,4.7269,7.1586,0.9064,8.8349,8.5914,8.13958577492428,7
1304,npp,2497,1040,6.06079149246216,-17.8466110229492,30.9709205627441,3670144,2499,764,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-03 22:39:47.387712,101.78301811592493,47.19691868158347,40.469484236776864,0.07784586023203957,5.0,-47.18,1.646109783506203,-47.54,4.8899,7.042,10.3157,0.6084,3.6883,3.6874,2.6116401883248574,7
106137,npp,731,3879,16.6456985473633,-17.8466262817383,30.9700183868408,3670144,730,3104,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-05 00:01:25.223916,-84.46249079486454,66.95684724750103,54.49600818424108,0.10396152447998333,18.0,66.99,3.1865100272627664,66.76,9.5822,14.6238,23.3633,0.293,4.9188,4.8767,3.4400451841538287,7
1394,npp,3030,3223,20.2283115386963,-17.8503875732422,30.972204208374,3670144,3031,2561,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-05 23:42:31.341724,-83.15054489345098,52.78859790338729,44.792585054045084,0.24958383223499078,15.0,52.84,1.9513309067639726,52.47,5.8816,8.6189,11.5101,0.4971,10.2338,10.0553,6.606275792907114,7
1439,npp,2288,2558,10.5976810455322,-17.8495864868164,30.9698810577393,3670144,2290,2070,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-06 23:23:37.457228,-80.34488273119337,28.570129736849772,25.028084090094374,0.19616715849177266,12.0,28.61,1.184412938166907,28.09,3.7863,5.413,8.0007,0.7915,8.6618,8.388,5.6771462070438705,7
106670,npp,1563,1903,7.92868041992188,-17.8487377166748,30.9705982208252,3670144,1563,1476,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-07 23:04:47.133585,98.09192072061737,7.586265346398763,6.706678626647992,0.13134462828650303,9.0,-7.6,1.0,-8.18,3.4522,4.6693,6.4759,0.9176,7.5437,7.275,5.459935304602413,7
106791,npp,855,1255,7.00616312026978,-17.8489189147949,30.9707431793213,3670144,855,936,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-08 22:45:58.585117,100.8203059778767,39.6161324897245,34.33759141851502,0.0823093751581778,6.0,-39.61,1.4276677814245327,-40.0,3.9119,6.5725,9.2315,0.6519,4.5881,4.567,3.4295584243615718,7
106892,npp,165,614,25.2401943206787,-17.8509559631348,30.9714984893799,3670144,166,399,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-09 22:27:11.818260,102.41492093024485,58.862390052938466,49.2146106194009,0.045180464093887124,3.0,-58.81,2.253202848596432,-59.04,9.6766,13.512,20.0291,0.3171,9.4895,8.0031,7.378746599573043,7
107072,npp,1421,3439,16.6948852539062,-17.8489055633545,30.9700050354004,3670144,1419,2785,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-10 23:48:44.315706,-83.35472704758286,58.27226374791357,48.80291950650304,0.03625563178336768,16.0,58.31,2.253202848596432,58.08,6.8694,13.4119,17.8043,0.3194,5.7414,5.3331,4.832079759447935,7
107244,npp,674,2778,13.8757228851318,-17.8520221710205,30.9738826751709,3670144,675,2233,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-11 23:29:52.206313,-82.62563454903594,38.13716080274657,33.114260291816684,0.01689293861722612,13.0,38.18,1.357151599901897,37.78,3.8866,6.996,8.9853,0.6124,9.3536,8.4975,8.264054773608535,7
1673,npp,2998,2122,6.11382627487183,-17.8481502532959,30.9742584228516,3670144,2998,1685,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-12 23:11:00.099798,-81.58374737610757,5.090552411490072,4.501969635312987,0.004901442261744241,10.0,5.1,1.0,4.53,2.6102,4.2843,6.1767,1.0,6.1138,6.1138,6.046066473917641,7
1718,npp,2284,1470,8.96455192565918,-17.8508930206299,30.9690170288086,3670176,2284,1102,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-13 22:52:09.772297,99.6036012696881,30.548364688728128,26.719216109603064,0.0001755162121802605,7.0,-30.54,1.184412938166907,-30.91,4.0974,5.9089,8.0181,0.7251,6.8642,6.4999,6.4999,7
1808,npp,2867,3657,15.3426599502563,-17.847297668457,30.9724311828613,3670176,2870,2963,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-15 23:54:59.058596,-84.31181149438036,62.92779279004652,51.97130183308373,2.3086146261885504e-08,17.0,62.96,2.7445598364131496,62.77,10.1933,15.1888,21.1125,0.2821,4.3404,4.3277,4.3277,7
1853,npp,2114,2998,4.36518907546997,-17.8515110015869,30.9729709625244,3670176,2115,2414,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-16 23:36:05.175547,-82.98765424648765,46.068944346384725,39.574198316544916,1.0486515049424663e-15,14.0,46.11,1.5732132722552272,45.81,5.3485,8.3339,10.7652,0.5141,1.7616,2.2441,2.2441,7
108298,npp,1376,2337,6.46147346496582,-17.8512287139893,30.972017288208,3670176,1376,1886,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-17 23:17:11.294764,-79.40612988170513,17.285441313227842,15.239017308208025,1.8625951399659104e-22,11.0,17.31,1.0442604737599883,16.98,3.2264,4.7486,6.6378,0.9022,5.9246,5.8298,5.8298,7
108472,npp,655,1684,0.848545074462891,-17.846492767334,30.9681205749512,3670176,655,1274,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-18 22:58:20.970706,97.7248495012969,19.920065806420126,17.54103507144803,4.761159711838139e-28,8.0,-19.9,1.0837787002826917,-20.21,2.5254,4.7269,7.1586,0.9064,0.7058,0.7691,0.7691,7
1952,npp,3008,1035,8.16047286987305,-17.8514995574951,30.9689674377441,3670176,3011,761,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-19 22:39:32.425253,100.93805228901861,47.36399336505487,40.59904422706498,2.3139085069155593e-32,5.0,-47.35,1.646109783506203,-47.54,4.8899,7.042,10.3157,0.6084,4.9638,4.9648,4.9648,7
1997,npp,2323,403,16.1422958374023,-17.8515338897705,30.9738121032715,3670176,2325,229,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-20 22:20:47.434867,103.16179835643909,63.366342732762895,52.25137204687495,2.1671323042358297e-37,2.0,-63.29,2.7445598364131496,-63.47,9.4035,16.0125,22.7624,0.2676,4.3316,4.3191,4.3191,7
108832,npp,1240,3874,15.8032073974609,-17.8514671325684,30.9722232818604,3670176,1240,3101,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-21 00:01:12.038990,-84.5990957033611,66.88146571795785,54.44693757756764,5.09159387832687e-35,18.0,66.91,3.1865100272627664,66.76,9.5822,14.6238,23.3633,0.293,4.6545,4.6299,4.6299,7
109000,npp,480,3216,3.58154964447021,-17.8480415344238,30.968189239502,3670176,484,2558,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-21 23:42:16.375124,-82.65444424648175,52.613649381534195,44.65850538870478,1.8252909587407e-33,15.0,52.65,1.9513309067639726,52.47,5.8816,8.6189,11.5101,0.4971,1.7029,1.7803,1.7803,7
2087,npp,2809,2553,4.75971508026123,-17.8499279022217,30.9685020446777,3670176,2809,2065,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-22 23:23:24.265763,-81.49799207212328,28.337063458732697,24.827227052938376,2.653650336696127e-33,12.0,28.38,1.184412938166907,28.09,3.7863,5.413,8.0007,0.7915,3.7328,3.7673,3.7673,7
2132,npp,2083,1899,5.18344593048096,-17.853515625,30.9726753234863,3670176,2083,1472,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-23 23:04:33.911736,98.55795575695117,7.850658734547152,6.939840867858467,8.954145562345335e-32,9.0,-7.83,1.0,-8.18,3.4522,4.6693,6.4759,0.9176,4.7985,4.7561,4.7561,7
109524,npp,1373,1250,7.68975782394409,-17.8531951904297,30.9717330932617,3670176,1372,931,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-24 22:45:43.592399,100.44083169327743,39.80808307526886,34.493851378373,1.5010335421229883e-28,6.0,-39.79,1.4276677814245327,-40.0,3.9119,6.5725,9.2315,0.6519,5.0669,5.0126,5.0126,7
109695,npp,665,609,24.5845928192139,-17.8507499694824,30.9673042297363,3670176,665,395,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-25 22:26:56.800969,102.28739263931709,58.98595817747626,49.29701438450063,1.2773153027311943e-23,3.0,-58.92,2.253202848596432,-59.04,9.6766,13.512,20.0291,0.3171,9.1985,7.7952,7.7952,7
109883,npp,1918,3433,7.00225973129272,-17.8482189178467,30.9732036590576,3670176,1916,2780,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-26 23:48:29.298881,-83.27697059394859,58.135583141567466,48.70115563405619,1.154332936612274e-25,16.0,58.17,2.253202848596432,58.08,6.8694,13.4119,17.8043,0.3194,1.4397,2.2368,2.2368,7
110058,npp,1169,2771,1.16323459148407,-17.847677230835,30.9675846099854,3670176,1171,2228,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-27 23:29:37.195954,-82.6589798400789,37.85709054026033,32.87850382823369,9.678968561381281e-20,13.0,37.9,1.357151599901897,37.78,3.8866,6.996,8.9853,0.6124,-0.0135,0.7124,0.7124,7
110229,npp,436,2116,4.86116170883179,-17.8491859436035,30.9723300933838,3670176,436,1679,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-28 23:10:45.092775,-83.43835578486863,4.752623485723115,4.202961404244981,2.5431182214260296e-12,10.0,4.76,1.0,4.53,2.6102,4.2843,6.1767,1.0,4.8612,4.8612,4.8612,7
2375,npp,2792,1465,5.1997652053833,-17.8497505187988,30.9708995819092,3670176,2792,1098,196611,3866787,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-29 22:51:54.768945,100.01939174609286,30.782332450005203,26.916692004229493,0.0002628413910463452,7.0,-30.77,1.184412938166907,-30.91,4.0974,5.9089,8.0181,0.7251,3.6856,3.7702,3.7702,7
110749,npp,1414,192,31.6322765350342,-17.8534965515137,30.9710102081299,3670144,1415,94,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-31 22:14:21.241343,103.6673562554853,67.24903397562164,54.65642535108518,0.03720327946587193,1.0,-67.15,3.1865100272627664,-67.22,12.5081,19.4651,27.5342,0.2201,8.1027,6.9624,6.448284120329471,7
110760,npp,299,3649,28.3606662750244,-17.8505344390869,30.9710731506348,3670144,298,2957,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-05-31 23:54:42.287495,-83.93736206104185,62.77595675446107,51.86739258444346,0.00914642021684883,17.0,62.81,2.7445598364131496,62.77,10.1933,15.1888,21.1125,0.2821,9.0836,7.9998,7.8734046944481015,7
2510,npp,2616,2990,11.5471906661987,-17.8517074584961,30.9674587249756,3670144,2616,2409,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-06-01 23:35:48.408409,-82.52279387244741,45.79825235604884,39.35575202643886,0.04434937469583365,14.0,45.84,1.5732132722552272,45.81,5.3485,8.3339,10.7652,0.5141,6.3268,5.9362,5.323331507976268,7
112262,npp,1861,2331,11.1751079559326,-17.8520889282227,30.9712390899658,3670144,1861,1880,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-06-02 23:16:56.310378,-81.27525529914585,16.955964431037202,14.949432922884387,0.10566204757076944,11.0,16.98,1.0442604737599883,16.98,3.2264,4.7486,6.6378,0.9022,10.4385,10.0825,8.622345483663135,7
112431,npp,1139,1679,11.854923248291,-17.8529605865479,30.9718532562256,3670144,1139,1269,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-06-03 22:58:05.990080,99.6387835691636,20.171329467934545,17.7589520994061,0.2167874312933696,8.0,-20.16,1.0837787002826917,-20.21,2.5254,4.7269,7.1586,0.9064,10.8613,10.745,7.749192572777186,7
112598,npp,434,1030,14.7271003723145,-17.8518486022949,30.9704036712646,3670144,436,757,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-06-04 22:39:17.454162,101.7430687750153,47.527034010943,40.72442829641624,0.24104479625688546,5.0,-47.51,1.646109783506203,-47.54,4.8899,7.042,10.3157,0.6084,8.953,8.9599,5.628877594265756,7
2636,npp,2819,397,35.2632141113281,-17.8519496917725,30.9735889434814,3670144,2821,224,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-06-05 22:20:30.698049,103.0869864495797,63.487249687845754,52.325406938304326,0.145869249157098,2.0,-63.41,2.7445598364131496,-63.47,9.4035,16.0125,22.7624,0.2676,11.2985,9.4351,7.41931810055547,7
112944,npp,973,3209,11.9923753738403,-17.8479614257812,30.97265625,3670144,972,2553,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-06-06 23:41:59.650563,-82.64668459676311,52.41961415715957,44.50815284903876,0.10431623617551487,15.0,52.47,1.9513309067639726,52.47,5.8816,8.6189,11.5101,0.4971,6.0132,5.9613,4.519743387376883,7
113115,npp,228,2546,3.45817017555237,-17.8468780517578,30.9709396362305,3670144,229,2060,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-06-07 23:23:07.554947,-81.4869571071767,28.004216202343514,24.539808709389025,0.06740202801794978,12.0,28.05,1.184412938166907,28.09,3.7863,5.413,8.0007,0.7915,2.6339,2.7371,1.8056645614168505,7
2762,npp,2572,1891,7.98755693435669,-17.8506336212158,30.9713878631592,3670144,2572,1464,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-06-08 23:04:15.461908,96.7254392832833,8.304604851290916,7.3401214113382895,0.03787066822178615,9.0,-8.29,1.0,-8.18,3.4522,4.6693,6.4759,0.9176,7.6026,7.3291,6.805761407647816,7
113456,npp,1845,1243,11.2857217788696,-17.8525142669678,30.9701957702637,3670144,1845,925,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-06-09 22:45:26.929978,100.7649648521413,40.07687259749129,34.71353477972651,0.016610357680600128,6.0,-40.06,1.4276677814245327,-40.0,3.9119,6.5725,9.2315,0.6519,7.5857,7.3567,7.127159788136752,7
113623,npp,1150,603,24.6917457580566,-17.8486595153809,30.9741821289062,3670144,1148,388,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-06-10 22:26:38.393080,102.23164951725028,59.12747183034025,49.39311275367127,0.0037218669805740385,3.0,-59.06,2.253202848596432,-59.04,9.6766,13.512,20.0291,0.3171,9.2461,7.8292,7.777767143966709,7
2888,npp,2402,3426,18.3962020874023,-17.8491172790527,30.974573135376,3670144,2405,2773,196611,3866755,1257,zwe_harare_7_26,-17.85,30.97083333,7,26,zwe_harare,2012-06-11 23:48:12.678688,-83.68128432302912,57.968111353718434,48.580464527831225,0.004969969892710512,16.0,58.0,2.2013981571160284,58.08,6.8694,13.4119,17.8043,0.3194,6.5485,5.8765,5.807819483658132,7
