gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2898,221,1.17474102973938,-17.9071750640869,31.1059322357178,3670176,2901,111,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-04-13 22:14:59.373196,103.70768500716567,66.73842380008614,54.36357221270655,0.00016407542080264473,2.0,-66.66,3.1865100272627664,-66.9,1.2608,1.8093,2.5179,0.4307,0.5801,0.5059,7
102744,npp,289,2364,0.796409010887146,-17.9092712402344,31.1051750183105,3670176,289,1910,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-04-15 23:17:36.150408,-82.46946931973748,18.77472623931078,16.542782908594862,2.373839125083902e-09,12.0,18.79,1.0442604737599883,17.995,0.5582,0.6911,1.045,1.1275,0.8801,0.898,7
638,npp,2643,1711,0.40243262052536,-17.9052276611328,31.1046104431152,3670176,2644,1298,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-04-16 22:58:45.800944,99.7988764932852,18.426574326145268,16.238365270222285,6.912829201783116e-17,9.0,-18.42,1.0442604737599883,-19.14,0.5238,0.7441,1.2595,1.0472,0.452,0.4214,7
683,npp,1943,1062,1.104982316493988,-17.9072303771973,31.1031074523926,3670176,1944,780,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-04-17 22:39:57.232611,101.4442089532003,46.47886537462941,39.902420016424294,1.75753999094179e-23,6.0,-46.47,1.646109783506203,-46.89,0.8247,1.0845,1.5758,0.7185,0.7916,0.7939,7
103103,npp,1261,427,1.51665151119232,-17.9095897674561,31.1028118133545,3670176,1259,246,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-04-18 22:21:10.444239,102.72941775530019,62.87565670007088,51.93827855825405,1.1527020491651852e-28,3.0,-62.82,2.6065528283652384,-63.06,1.0678,1.3618,1.78,0.5722,0.8386,0.8678,7
103112,npp,183,3902,1.18245196342468,-17.9096488952637,31.1023464202881,3670176,184,3117,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-04-19 00:01:36.825759,-84.48157880801043,67.33429686565626,54.72224998678816,3.0810974781547403e-21,19.0,67.39,3.1865100272627664,67.11,1.1372,1.8218,2.5358,0.4277,0.5786,0.5057,7
773,npp,2499,3246,1.50940537452698,-17.9094219207764,31.1017589569092,3670176,2501,2588,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-04-19 23:42:42.915809,-83.08043251013694,53.3977642639201,45.252272986612574,1.8666145174582934e-27,16.0,53.46,1.9513309067639726,53.06,0.7559,1.1794,1.8535,0.6607,0.9483,0.9973,7
103348,npp,1758,2581,0.719288885593414,-17.9063472747803,31.1015529632568,3670176,1758,2087,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-04-20 23:23:49.008377,-81.09296461271131,29.656495580088627,25.959365778633945,8.369722505326427e-33,13.0,29.69,1.184412938166907,29.08,0.5304,0.7519,1.3291,1.0364,0.7517,0.7454,7
103468,npp,1019,1926,0.453014045953751,-17.9079685211182,31.1028137207031,3670176,1019,1498,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-04-21 23:04:58.660947,95.45014846157564,6.283068069230095,5.556030601474265,2.1869833650250152e-34,10.0,-6.26,1.0,-6.99,0.5259,0.7652,1.2657,1.0183,0.467,0.4613,7
103586,npp,312,1278,0.450572788715363,-17.9045543670654,31.1018257141113,3670176,312,956,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-04-22 22:46:10.097450,100.98144571271806,38.72367005560097,33.601562963341884,1.4128360394516039e-33,7.0,-38.73,1.357151599901897,-39.23,0.6581,0.9002,1.2956,0.8656,0.4479,0.39,7
917,npp,2696,636,2.96464776992798,-17.911434173584,31.1030330657959,3670176,2696,419,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-04-23 22:27:23.315948,102.41918249324567,58.336896083600145,48.84794381593323,1.312417358588719e-31,4.0,-58.29,2.2013981571160284,-58.59,1.1119,1.4282,1.8422,0.5456,1.4772,1.6175,7
103821,npp,2026,13,3.47821545600891,-17.9080810546875,31.1012172698975,3670176,2025,3,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-04-24 22:08:38.316495,104.00077108307175,70.12739512671591,56.29943830660217,4.505409074526872e-28,1.0,-70.03,3.5496478698597698,-70.01,1.2285,1.7739,2.9726,0.4393,1.2593,1.5278,7
103830,npp,885,3463,0.89717423915863,-17.9062824249268,31.1010684967041,3670176,887,2808,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-04-24 23:48:57.581806,-83.62432374042577,58.81351940558046,49.185810142417125,6.061999705130603e-32,17.0,58.87,2.253202848596432,58.57,0.8965,1.2005,1.7591,0.6491,0.6446,0.5823,7
103949,npp,139,2801,3.68463563919067,-17.9113349914551,31.1020336151123,3670176,138,2255,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-04-25 23:30:03.684971,-81.60176511825229,39.02039768730917,33.847826152086746,2.038874254945202e-29,14.0,39.08,1.4276677814245327,38.58,0.6001,0.9222,1.4324,0.8449,2.7141,3.1132,7
1043,npp,2481,2146,1.028717279434204,-17.9110355377197,31.1042804718018,3670176,2481,1708,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-04-26 23:11:13.346789,-83.1827732603254,6.475998595820169,5.72637882452471,3.606477912599259e-25,11.0,6.49,1.0,5.74,0.5351,0.7792,1.4023,1.0,1.0287,1.0287,7
104180,npp,1767,1494,0.411645084619522,-17.9052562713623,31.1060218811035,3670176,1768,1120,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-04-27 22:52:23.006028,100.7491303593061,29.388221704185206,25.72903473786469,2.5686960117129854e-19,8.0,-29.4,1.184412938166907,-29.92,0.5821,0.7779,1.2538,1.0017,0.47,0.4123,7
104298,npp,1055,845,0.722552597522736,-17.9052696228027,31.1031322479248,3670176,1053,637,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-04-28 22:33:34.448365,101.4917734037067,52.988775323090366,44.942162331329214,3.7890862645326585e-12,5.0,-52.96,1.9513309067639726,-53.26,0.7337,1.0763,1.7257,0.724,0.5979,0.5231,7
104417,npp,378,219,1.25609886646271,-17.9054012298584,31.1025676727295,3670176,377,110,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-04-29 22:14:49.448498,103.4102333738999,66.77789740944749,54.385282907856144,0.00019227867532484622,2.0,-66.7,3.1865100272627664,-66.9,1.2608,1.8093,2.5179,0.4307,0.6056,0.541,7
1169,npp,2341,3682,1.124318957328796,-17.9085655212402,31.1024513244629,3670176,2343,2980,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-04-29 23:55:12.272924,-84.22265739605298,63.38913451990922,52.27512773213472,5.70022696074118e-15,18.0,63.44,2.7445598364131496,63.17,1.0587,1.4492,2.0446,0.5377,0.6608,0.6045,7
104540,npp,1588,3023,0.459434300661087,-17.9061985015869,31.1079921722412,3670176,1589,2432,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-04-30 23:36:18.376961,-82.85928576146465,46.87187973498961,40.21477431313272,4.950878955239773e-07,15.0,46.92,1.646109783506203,46.5,0.7962,0.9757,1.3397,0.7987,0.4656,0.3669,7
1718,npp,2289,1491,0.423873096704483,-17.9072570800781,31.1062126159668,3670176,2290,1118,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-05-13 22:52:11.551578,100.89477447835343,29.546646679054486,25.86361695377441,0.00018397158784618986,8.0,-29.55,1.184412938166907,-29.92,0.5821,0.7779,1.2538,1.0017,0.4803,0.4246,7
107938,npp,913,217,2.97293710708618,-17.9093456268311,31.1037693023682,3670176,917,108,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-05-15 22:14:38.013057,103.83767286966774,66.81288069200488,54.40189097116809,1.0278841385550951e-18,2.0,-66.73,3.1865100272627664,-66.9,1.2608,1.8093,2.5179,0.4307,1.1444,1.2804,7
1808,npp,2874,3677,0.794657349586487,-17.908052444458,31.1054840087891,3670176,2873,2977,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-05-15 23:54:59.058596,-84.11021748783149,63.305451579571596,52.21719195845897,2.638611791022879e-08,18.0,63.34,2.7445598364131496,63.17,1.0587,1.4492,2.0446,0.5377,0.5407,0.4273,7
1853,npp,2120,3018,0.801970243453979,-17.9096450805664,31.1062889099121,3670176,2120,2429,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-05-16 23:36:05.175547,-82.66855877347624,46.71500028213584,40.087496665793665,1.1914828252732571e-15,15.0,46.76,1.646109783506203,46.5,0.7962,0.9757,1.3397,0.7987,0.6737,0.6405,7
108298,npp,1382,2357,0.532899856567383,-17.9086742401123,31.1024017333984,3670176,1382,1904,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-05-17 23:17:13.074038,-81.70152568900744,18.386481211063725,16.20219072544559,2.0691128153539333e-22,12.0,18.41,1.0442604737599883,17.995,0.5582,0.6911,1.045,1.1275,0.6277,0.6009,7
108472,npp,661,1705,0.66437029838562,-17.9091625213623,31.10520362854,3670176,661,1292,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-05-18 22:58:22.749988,99.60033087591589,18.75336870240473,16.52250545199689,5.165672924960364e-28,9.0,-18.75,1.0442604737599883,-19.14,0.5238,0.7441,1.2595,1.0472,0.7029,0.6957,7
1952,npp,3013,1056,0.846917331218719,-17.9092597961426,31.1014995574951,3670176,3014,776,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-05-19 22:39:34.204483,101.65037188661334,46.680689680121866,40.05844907931464,2.4244889875365978e-32,6.0,-46.67,1.646109783506203,-46.89,0.8247,1.0845,1.5758,0.7185,0.6349,0.6085,7
1997,npp,2327,422,1.0330451130867,-17.9076442718506,31.1010227203369,3670176,2328,243,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-05-20 22:20:47.434867,102.98497893884306,62.99302557167427,52.008659255532564,2.1922180131826895e-37,3.0,-62.92,2.6065528283652384,-63.06,1.0678,1.3618,1.78,0.5722,0.6531,0.5911,7
108832,npp,1247,3893,3.09408640861511,-17.9112682342529,31.1031589508057,3670176,1253,3113,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-05-21 00:01:12.038990,-84.42651563333804,67.20092980417068,54.636962530690454,5.398173233746383e-35,19.0,67.23,3.1865100272627664,67.11,1.1372,1.8218,2.5358,0.4277,1.1785,1.3234,7
109000,npp,487,3237,0.791252315044403,-17.9081172943115,31.1008720397949,3670176,488,2578,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-05-21 23:42:18.154398,-83.23880545843116,53.17796642266626,45.08333357434017,1.8755019179735732e-33,16.0,53.22,1.9513309067639726,53.06,0.7559,1.1794,1.8535,0.6607,0.5803,0.5228,7
2087,npp,2815,2573,0.890584766864777,-17.9097309112549,31.1024703979492,3670176,2814,2080,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-05-22 23:23:24.265763,-80.91271697082503,29.27809699921815,25.633569405441847,2.6424932947104953e-33,13.0,29.32,1.184412938166907,29.08,0.5304,0.7519,1.3291,1.0364,0.8963,0.923,7
109524,npp,1378,1271,0.702988386154175,-17.9101543426514,31.1005897521973,3670176,1379,950,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-05-24 22:45:45.371680,101.35180270486818,39.01109959508845,33.83548621648231,1.398955577294566e-28,7.0,-39.0,1.4276677814245327,-39.23,0.6581,0.9002,1.2956,0.8656,0.6411,0.6085,7
109695,npp,669,629,1.59715354442596,-17.9085922241211,31.1045207977295,3670176,667,412,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-05-25 22:26:56.800969,102.07650363060952,58.5179246417474,48.96878805441872,1.1472514020604339e-23,4.0,-58.46,2.253202848596432,-58.59,1.1119,1.4282,1.8422,0.5456,0.8542,0.8714,7
109883,npp,1926,3453,1.80933892726898,-17.9114818572998,31.1009254455566,3670176,1927,2799,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-05-26 23:48:31.078110,-83.74713198098495,58.593005427854735,49.023639862246405,1.064080451000718e-25,17.0,58.63,2.253202848596432,58.57,0.8965,1.2005,1.7591,0.6491,1.0494,1.1744,7
110058,npp,1175,2791,0.353413805365562,-17.9065475463867,31.103759765625,3670176,1175,2246,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-05-27 23:29:37.195954,-82.23772698032448,38.65687837927672,33.542493450131005,8.617691594775042e-20,14.0,38.7,1.357151599901897,38.58,0.6001,0.9222,1.4324,0.8449,0.3601,0.2986,7
2375,npp,2797,1484,0.565946906805038,-17.9078769683838,31.1009788513184,3670176,2797,1113,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-05-29 22:51:54.768945,99.43765537901412,29.883966220229805,26.15008320423938,0.00024810525336708473,8.0,-29.88,1.184412938166907,-29.92,0.5821,0.7779,1.2538,1.0017,0.6002,0.5669,7
114145,npp,922,2128,0.65398097038269,-17.9104919433594,31.1053142547607,3670176,922,1691,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-06-13 23:10:26.706405,-75.63291047636194,5.43827735112296,4.808783109754331,5.833783499343441e-10,11.0,5.45,1.0,5.74,0.5351,0.7792,1.4023,1.0,0.654,0.654,7
3014,npp,2574,829,1.17950308322906,-17.9054355621338,31.104606628418,3670176,2572,619,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-06-15 22:32:47.860808,101.43872493990433,53.43634009645826,45.26995369153335,1.6182148690588486e-23,5.0,-53.4,1.9513309067639726,-53.26,0.7337,1.0763,1.7257,0.724,0.8321,0.8539,7
114506,npp,1877,204,1.79976522922516,-17.9086532592773,31.1033630371094,3670176,1879,101,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-06-16 22:14:02.886641,103.4967363639236,67.04471731030495,54.53312470243288,1.5010958438995355e-28,2.0,-66.95,3.1865100272627664,-66.9,1.2608,1.8093,2.5179,0.4307,0.7762,0.7751,7
114514,npp,780,3660,1.57176268100739,-17.9103126525879,31.1013202667236,3670176,778,2965,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-06-16 23:54:23.933292,-83.71767934570332,62.982289597416454,52.00004313360168,3.798186716305839e-21,18.0,63.02,2.7445598364131496,63.17,1.0587,1.4492,2.0446,0.5377,0.8239,0.8451,7
114855,npp,1613,1690,0.75738936662674,-17.9104118347168,31.1047210693359,3670176,1613,1279,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-06-19 22:57:45.876883,98.04565131592028,19.588943306947325,17.25087290618038,4.6947400930753344e-35,9.0,-19.58,1.0442604737599883,-19.14,0.5238,0.7441,1.2595,1.0472,0.792,0.7931,7
114969,npp,906,1041,0.824740469455719,-17.9106311798096,31.1016216278076,3670176,905,765,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-06-20 22:38:57.341046,101.30361319035545,47.171742159058795,40.44396667723133,9.816721266908376e-34,6.0,-47.15,1.646109783506203,-46.89,0.8247,1.0845,1.5758,0.7185,0.6214,0.5926,7
115106,npp,1432,3220,0.438014268875122,-17.9060497283936,31.1017894744873,3670176,1432,2559,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-06-22 23:41:40.752328,-82.87820659998505,52.710771139698004,44.72753844513851,8.754449453301408e-32,16.0,52.76,1.9513309067639726,53.06,0.7559,1.1794,1.8535,0.6607,0.3993,0.2894,7
115575,npp,1621,614,0.940963864326477,-17.9079036712646,31.106466293335,3670176,1622,398,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-06-26 22:26:19.442924,102.66019642540543,58.858856494515855,49.205369676197634,2.956084241633716e-09,4.0,-58.81,2.253202848596432,-58.59,1.1119,1.4282,1.8422,0.5456,0.563,0.5134,7
3464,npp,2888,3437,0.924192786216736,-17.9080047607422,31.105281829834,3670176,2888,2783,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-06-27 23:47:53.728418,-84.13453217021497,58.22206618562229,48.760257724425685,1.974804204274405e-11,17.0,58.26,2.253202848596432,58.57,0.8965,1.2005,1.7591,0.6491,0.6566,0.5999,7
4022,npp,2985,1258,0.513900637626648,-17.9070339202881,31.1038513183594,3670176,2985,938,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-07-11 22:45:08.137344,100.95271186204515,39.507151030870496,34.245515863166325,0.00016565595906682247,7.0,-39.49,1.4276677814245327,-39.23,0.6581,0.9002,1.2956,0.8656,0.5087,0.4448,7
4067,npp,2303,617,1.73411691188812,-17.907075881958,31.1034679412842,3670176,2308,403,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-07-12 22:26:21.369015,102.1787309655538,58.79545082594487,49.16442038284973,1.8395079787956963e-11,4.0,-58.74,2.253202848596432,-58.59,1.1119,1.4282,1.8422,0.5456,0.915,0.9461,7
121240,npp,498,3443,0.445060700178146,-17.9086723327637,31.1062927246094,3670176,500,2789,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-07-13 23:47:57.420408,-83.80431201266187,58.35054447734002,48.854563220250675,2.1145061957403386e-08,17.0,58.4,2.253202848596432,58.57,0.8965,1.2005,1.7591,0.6491,0.4439,0.2889,7
4157,npp,2814,2781,0.444892793893814,-17.9073505401611,31.1071395874023,3670176,2813,2236,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-07-14 23:29:03.533037,-81.38516510281703,38.23024035126847,33.189552803489335,1.4389258665717744e-15,14.0,38.3,1.357151599901897,38.58,0.6001,0.9222,1.4324,0.8449,0.4275,0.3759,7
4202,npp,2092,2126,0.923189401626587,-17.9101066589355,31.1040115356445,3670176,2092,1689,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-07-15 23:10:13.204191,-77.24816795117682,5.294710281101233,4.6822625420944215,2.915972607910866e-22,11.0,5.34,1.0,5.74,0.5351,0.7792,1.4023,1.0,0.9232,0.9232,7
121750,npp,1386,1476,0.653735637664795,-17.9090614318848,31.1066627502441,3670176,1386,1106,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-07-16 22:51:24.657101,99.83914767408334,30.277076816838957,26.48720086393135,7.294935515924796e-28,8.0,-30.25,1.184412938166907,-29.92,0.5821,0.7779,1.2538,1.0017,0.6744,0.6548,7
121918,npp,698,828,1.7912609577179,-17.9114570617676,31.1035842895508,3670176,697,618,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-07-17 22:32:37.887554,101.6396629769187,53.46857871919916,45.29973755268347,3.9324813532196346e-32,5.0,-53.42,1.9513309067639726,-53.26,0.7337,1.0763,1.7257,0.724,1.1456,1.2968,7
122095,npp,28,203,2.03986620903015,-17.9098167419434,31.1054630279541,3670176,26,100,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-07-18 22:13:52.900965,103.27305261450294,67.06692945255548,54.554456255034616,3.1059797019836823e-35,2.0,-66.97,3.1865100272627664,-66.9,1.2608,1.8093,2.5179,0.4307,0.8516,0.8785,7
4337,npp,1988,3663,0.617590636014938,-17.9063930511475,31.1060466766357,3670176,1990,2967,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-07-18 23:54:15.725814,-84.0812842217952,63.0265295669174,52.03588128321732,2.87468766501332e-32,18.0,63.07,2.7445598364131496,63.17,1.0587,1.4492,2.0446,0.5377,0.4762,0.3321,7
4445,npp,2858,1693,0.3683170825243,-17.9062805175781,31.1068305969238,3670176,2858,1281,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-07-21 22:57:41.205198,99.53792553653979,19.424248657310557,17.108771907434647,4.9340492328495375e-31,9.0,-19.41,1.0442604737599883,-19.14,0.5238,0.7441,1.2595,1.0472,0.4194,0.3857,7
4490,npp,2164,1044,0.826484620571136,-17.9092330932617,31.101188659668,3670176,2165,767,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-07-22 22:38:54.440110,101.64014497935939,47.0811990795702,40.377293664670844,4.8467747320931885e-27,6.0,-47.05,1.646109783506203,-46.89,0.8247,1.0845,1.5758,0.7185,0.6224,0.5938,7
122988,npp,1487,410,1.14216220378876,-17.908561706543,31.100715637207,3670176,1484,234,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-07-23 22:20:07.673243,102.64555541725402,63.236238075214544,52.170138870801445,2.9678065884517697e-21,3.0,-63.16,2.7445598364131496,-63.06,1.0678,1.3618,1.78,0.5722,0.6992,0.6535,7
123001,npp,406,3883,1.020664691925049,-17.9061946868896,31.1053009033203,3670176,407,3106,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-07-24 00:00:34.056744,-84.68111045496926,67.02470371836046,54.53487239954385,1.1902879456007157e-27,19.0,67.06,3.1865100272627664,67.11,1.1372,1.8218,2.5358,0.4277,0.5278,0.4365,7
4580,npp,2728,3227,1.86490428447723,-17.9111499786377,31.1026477813721,3670176,2728,2566,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-07-24 23:41:40.171350,-83.11054709496146,52.89076815146029,44.86914472620274,1.717525878787482e-22,16.0,52.95,1.9513309067639726,53.06,0.7559,1.1794,1.8535,0.6607,1.1305,1.2321,7
4625,npp,1993,2564,0.709634602069855,-17.9096050262451,31.10546875,3670176,1993,2073,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-07-25 23:22:48.066328,-81.63667672492238,28.83592702940302,25.256006323202453,1.4817106595294173e-15,13.0,28.89,1.184412938166907,29.08,0.5304,0.7519,1.3291,1.0364,0.7435,0.7354,7
123529,npp,1275,1909,0.552434325218201,-17.9091014862061,31.1052436828613,3670176,1275,1481,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-07-26 23:03:57.741643,95.57655487714013,7.293649221030632,6.448319747370884,1.7829237781560822e-07,10.0,-7.25,1.0,-6.99,0.5259,0.7652,1.2657,1.0183,0.5664,0.5625,7
5282,npp,2635,2566,2.31281113624573,-17.9117488861084,31.1039276123047,3670176,2634,2075,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-08-10 23:22:47.339264,-81.20867332171943,28.914467369608467,25.324116800723118,0.0003841737930182283,13.0,28.99,1.184412938166907,29.08,0.5304,0.7519,1.3291,1.0364,2.0971,2.3969,7
131694,npp,1899,1911,0.711566746234894,-17.9088859558105,31.1054801940918,3670176,1899,1483,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-08-11 23:03:57.018822,98.15136573768267,7.155684111315396,6.326734565339042,7.94678865473273e-10,10.0,-7.13,1.0,-6.99,0.5259,0.7652,1.2657,1.0183,0.7256,0.7246,7
131875,npp,1196,1263,0.976570010185242,-17.9063262939453,31.1059856414795,3670176,1196,942,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-08-12 22:45:08.477479,100.49695342998173,39.323529662087054,34.09719033147237,8.206163566365417e-17,7.0,-39.3,1.4276677814245327,-39.23,0.6581,0.9002,1.2956,0.8656,0.8327,0.8453,7
132052,npp,511,621,1.6116327047348,-17.9084510803223,31.1051902770996,3670176,516,406,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-08-13 22:26:21.713977,102.0321026367684,58.69720941435379,49.10108704986856,3.3939364255546266e-23,4.0,-58.65,2.253202848596432,-58.59,1.1119,1.4282,1.8422,0.5456,0.8606,0.8793,7
132237,npp,1775,3448,1.5726318359375,-17.9099388122559,31.1033382415771,3670176,1780,2794,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-08-14 23:47:55.995670,-83.02496014668317,58.44912994384331,48.92935141994256,6.913613063170385e-21,17.0,58.52,2.253202848596432,58.57,0.8965,1.2005,1.7591,0.6491,0.9444,1.0207,7
132414,npp,1038,2765,2.84633302688599,-17.9120025634766,31.1070327758789,3670176,1037,2221,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-08-15 23:29:03.895871,-81.54737578098808,38.44433951004915,33.370418342136,7.901988323830557e-27,14.0,37.66,1.357151599901897,38.58,0.6001,0.9222,1.4324,0.8449,2.197,2.4049,7
132596,npp,307,2131,0.663666784763336,-17.9060039520264,31.103401184082,3670176,307,1694,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-08-16 23:10:13.576821,-80.98765752607383,5.5577596517340035,4.915099454045568,1.1291952397588783e-31,11.0,5.63,1.0,5.74,0.5351,0.7792,1.4023,1.0,0.6637,0.6637,7
5552,npp,2670,1479,0.683118164539337,-17.9044742584229,31.1021041870117,3670176,2670,1109,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-08-17 22:51:23.255780,99.8244311567147,30.13254189115449,26.3657274220455,3.433603991950482e-34,8.0,-30.11,1.184412938166907,-29.92,0.5821,0.7779,1.2538,1.0017,0.6992,0.6842,7
5597,npp,1963,831,0.682855546474457,-17.9064636230469,31.1014633178711,3670176,1962,622,196611,3866787,1989,zwe_harare_39_40,-17.90833333,31.10416667,39,40,zwe_harare,2012-08-18 22:32:36.493115,101.775037767646,53.382593190335065,45.23889772379094,9.918525504224156e-33,5.0,-53.34,1.9513309067639726,-53.26,0.7337,1.0763,1.7257,0.724,0.5776,0.4944,7
