lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.392,0.551,0.529
2,0.27,0.432,0.397
3,0.224,0.337,0.311
4,0.203,0.262,0.242
5,0.192,0.206,0.18
6,0.189,0.165,0.142
7,0.186,0.136,0.123
8,0.159,0.118,0.094
9,0.12,0.108,0.056
10,0.148,0.104,0.069
11,0.16,0.105,0.075
12,0.169,0.11,0.077
13,0.156,0.117,0.063
14,0.181,0.125,0.077
15,0.134,0.133,0.041
16,0.121,0.141,0.033
17,0.137,0.149,0.044
18,0.149,0.155,0.05
19,0.132,0.16,0.036
20,0.141,0.163,0.047
21,0.14,0.165,0.051
22,0.108,0.164,0.037
23,0.096,0.163,0.043
24,0.106,0.159,0.072
25,0.136,0.155,0.135
26,0.167,0.138,0.211
27,0.161,0.135,0.26
28,0.131,0.136,0.285
29,0.13,0.136,0.311
30,0.101,0.135,0.286
31,0.142,0.135,0.283
32,0.155,0.137,0.242
33,0.143,0.137,0.18
34,0.143,0.138,0.13
35,0.16,0.141,0.104
36,0.111,0.142,0.049
37,0.13,0.143,0.049
38,0.146,0.143,0.053
39,0.158,0.144,0.055
40,0.16,0.143,0.052
41,0.147,0.143,0.039
42,0.139,0.144,0.034
43,0.144,0.143,0.033
44,0.11,0.143,0.003
45,0.149,0.141,0.032
46,0.137,0.139,0.024
47,0.124,0.135,0.013
48,0.126,0.131,0.012
49,0.145,0.129,0.031
50,0.121,0.128,0.021
51,0.141,0.125,0.041
52,0.117,0.121,0.036
53,0.158,0.116,0.085
54,0.118,0.112,0.09
55,0.078,0.107,0.111
56,0.087,0.104,0.165
57,0.112,0.1,0.23
58,0.116,0.096,0.265
59,0.106,0.093,0.268
60,0.085,0.09,0.234
61,0.087,0.085,0.199
62,0.059,0.082,0.136
63,0.057,0.08,0.089
64,0.07,0.079,0.057
65,0.075,0.077,0.034
66,0.061,0.076,0.009
67,0.079,0.074,0.016
68,0.065,0.072,-0.001
69,0.093,0.071,0.013
70,0.089,0.072,0.002
71,0.096,0.072,0.003
72,0.069,0.072,-0.02
73,0.058,0.074,-0.03
74,0.052,0.076,-0.031
75,0.091,0.077,-0.003
76,0.085,0.079,-0.008
77,0.082,0.082,-0.011
78,0.088,0.085,-0.004
79,0.091,0.085,0.005
80,0.081,0.085,0.001
81,0.057,0.086,-0.006
82,0.083,0.086,0.027
83,0.084,0.084,0.053
84,0.108,0.082,0.111
85,0.092,0.081,0.148
86,0.069,0.079,0.18
87,0.066,0.078,0.217
88,0.064,0.076,0.235
89,0.076,0.074,0.237
90,0.098,0.072,0.221
91,0.105,0.07,0.188
92,0.082,0.07,0.13
93,0.044,0.068,0.061
94,0.071,0.067,0.049
95,0.059,0.064,0.024
96,0.068,0.061,0.017
97,0.037,0.059,-0.014
98,0.042,0.059,-0.017
99,0.04,0.059,-0.027
100,0.027,0.059,-0.043
101,0.043,0.058,-0.033
102,0.07,0.058,-0.014
103,0.076,0.057,-0.013
104,0.084,0.056,-0.006
105,0.086,0.056,-0.002
106,0.065,0.057,-0.018
107,0.055,0.057,-0.03
108,0.029,0.057,-0.05
109,0.038,0.057,-0.039
110,0.067,0.056,-0.011
111,0.06,0.056,-0.002
112,0.079,0.056,0.039
113,0.059,0.057,0.06
114,0.05,0.059,0.097
115,0.044,0.059,0.135
116,0.059,0.058,0.189
117,0.074,0.056,0.227
118,0.069,0.054,0.235
119,0.048,0.054,0.204
120,0.021,0.052,0.155
121,0.017,0.049,0.11
122,0.048,0.046,0.088
123,0.06,0.043,0.056
124,0.062,0.041,0.033
125,0.046,0.041,0.006
126,0.02,0.04,-0.025
127,0.056,0.039,-0.01
128,0.042,0.038,-0.03
129,0.024,0.036,-0.05
130,0.033,0.034,-0.047
131,0.068,0.032,-0.02
132,0.032,0.029,-0.041
133,0.013,0.027,-0.056
134,0.016,0.026,-0.053
135,0.007,0.025,-0.063
136,0.012,0.023,-0.06
137,0.016,0.021,-0.059
138,0.027,0.019,-0.049
139,0.027,0.016,-0.042
140,0.012,0.014,-0.041
141,0.01,0.012,-0.024
142,0.01,0.011,-0.002
143,0.017,0.01,0.04
144,0.031,0.009,0.097
145,0.029,0.009,0.146
146,0.004,0.011,0.164
147,0.004,0.012,0.188
148,-0.0,0.014,0.186
149,-0.002,0.014,0.159
150,0.027,0.014,0.144
151,-0.004,0.014,0.075
152,0.008,0.015,0.043
153,0.001,0.014,0.003
154,0.004,0.014,-0.018
155,0.026,0.015,-0.021
156,0.03,0.016,-0.03
157,0.022,0.017,-0.042
158,0.022,0.018,-0.048
159,0.03,0.021,-0.047
160,0.045,0.023,-0.038
161,0.037,0.026,-0.045
162,0.043,0.029,-0.044
163,0.045,0.031,-0.045
164,0.002,0.032,-0.076
165,0.014,0.032,-0.065
166,0.003,0.032,-0.075
167,-0.0,0.032,-0.075
168,0.013,0.032,-0.059
169,0.027,0.032,-0.045
170,0.033,0.031,-0.032
171,0.042,0.029,-0.003
172,0.036,0.027,0.023
173,0.052,0.024,0.076
174,0.041,0.021,0.112
175,0.047,0.017,0.161
176,0.048,0.013,0.195
177,0.028,0.009,0.197
178,-0.003,0.005,0.166
179,-0.013,0.001,0.133
180,-0.015,-0.002,0.095
181,-0.043,-0.005,0.028
182,-0.026,-0.008,-0.003
183,-0.019,-0.01,-0.027
184,-0.011,-0.01,-0.043
185,-0.021,-0.012,-0.066
186,-0.018,-0.015,-0.071
187,-0.006,-0.017,-0.07
188,-0.01,-0.019,-0.076
189,-0.015,-0.022,-0.084
190,-0.022,-0.023,-0.09
191,-0.042,-0.024,-0.106
192,-0.021,-0.023,-0.093
193,-0.036,-0.02,-0.106
194,-0.031,-0.017,-0.098
195,-0.002,-0.014,-0.078
196,0.01,-0.01,-0.065
197,0.019,-0.005,-0.055
198,0.015,-0.001,-0.049
199,-0.0,0.003,-0.049
200,-0.002,0.006,-0.037
201,0.024,0.009,0.003
202,0.014,0.013,0.028
203,0.013,0.015,0.072
204,-0.017,0.017,0.096
205,-0.015,0.019,0.135
206,-0.004,0.02,0.165
207,0.018,0.021,0.184
208,0.025,0.023,0.172
209,0.055,0.024,0.165
210,0.046,0.024,0.116
211,0.04,0.024,0.071
212,0.026,0.023,0.024
213,0.052,0.022,0.017
214,0.03,0.02,-0.022
215,0.009,0.018,-0.046
216,-0.0,0.017,-0.055
217,0.011,0.016,-0.05
218,0.025,0.014,-0.044
219,0.01,0.013,-0.055
220,-0.003,0.012,-0.066
221,-0.002,0.011,-0.071
222,0.008,0.009,-0.066
223,0.002,0.006,-0.068
224,-0.016,0.003,-0.082
225,-0.024,-0.0,-0.086
226,-0.013,-0.002,-0.072
227,0.022,-0.005,-0.039
228,-0.0,-0.008,-0.052
229,0.018,-0.01,-0.029
230,0.018,-0.011,-0.01
231,-0.017,-0.01,-0.013
232,-0.015,-0.009,0.02
233,-0.003,-0.008,0.072
234,-0.001,-0.006,0.117
235,-0.007,-0.005,0.146
236,-0.011,-0.003,0.169
237,-0.013,-0.001,0.168
238,-0.005,0.001,0.153
239,-0.028,0.001,0.099
240,-0.003,0.003,0.072
241,0.017,0.005,0.044
242,-0.011,0.007,-0.011
243,0.008,0.009,-0.02
244,0.02,0.01,-0.025
245,0.008,0.012,-0.042
246,0.027,0.012,-0.036
247,0.025,0.014,-0.04
248,0.027,0.014,-0.041
249,0.026,0.014,-0.041
250,0.017,0.016,-0.046
251,0.028,0.017,-0.039
252,0.017,0.018,-0.046
253,0.014,0.019,-0.051
254,0.034,0.02,-0.033
255,0.014,0.02,-0.048
256,0.019,0.02,-0.042
257,-0.001,0.02,-0.05
258,0.002,0.02,-0.041
259,0.023,0.019,-0.02
260,0.012,0.019,-0.013
261,0.007,0.018,0.008
262,0.037,0.019,0.069
263,0.011,0.018,0.098
264,0.008,0.018,0.137
265,0.014,0.019,0.171
266,0.023,0.02,0.189
267,0.031,0.021,0.183
268,0.023,0.023,0.15
269,0.039,0.024,0.121
270,0.045,0.024,0.08
271,0.011,0.025,0.014
272,0.043,0.026,0.012
273,0.023,0.027,-0.021
274,0.019,0.028,-0.033
275,0.035,0.029,-0.025
276,0.025,0.03,-0.039
277,-0.006,0.03,-0.066
278,0.023,0.029,-0.043
279,0.021,0.028,-0.041
280,0.041,0.026,-0.027
281,0.044,0.025,-0.025
282,0.028,0.023,-0.033
283,0.035,0.023,-0.029
284,0.01,0.022,-0.048
285,0.016,0.021,-0.043
286,0.027,0.02,-0.03
287,0.033,0.02,-0.024
288,0.005,0.019,-0.04
289,0.024,0.019,-0.013
290,0.009,0.019,-0.005
291,0.018,0.019,0.033
292,0.029,0.018,0.088
293,0.03,0.019,0.133
294,0.021,0.019,0.166
295,-0.009,0.019,0.175
296,-0.011,0.019,0.176
297,0.006,0.018,0.163
298,0.009,0.017,0.123
299,0.021,0.015,0.082
300,0.024,0.014,0.036
301,0.043,0.014,0.018
302,0.046,0.013,0.001
303,0.027,0.015,-0.027
304,0.017,0.015,-0.044
305,0.008,0.016,-0.054
306,0.011,0.017,-0.057
307,0.02,0.017,-0.05
308,0.018,0.019,-0.046
309,-0.002,0.02,-0.058
310,0.021,0.021,-0.039
311,0.003,0.021,-0.051
312,0.018,0.022,-0.036
313,0.028,0.022,-0.027
314,0.017,0.024,-0.032
315,0.032,0.026,-0.017
316,0.016,0.028,-0.025
317,0.016,0.03,-0.019
318,0.032,0.032,-0.0
319,0.033,0.032,0.014
320,0.065,0.034,0.066
321,0.065,0.035,0.111
322,0.038,0.037,0.142
323,0.051,0.039,0.191
324,0.033,0.041,0.211
325,0.026,0.042,0.219
326,0.041,0.044,0.213
327,0.034,0.044,0.171
328,0.047,0.043,0.134
329,0.023,0.042,0.069
330,0.034,0.041,0.035
331,0.034,0.04,0.008
332,0.042,0.039,-0.003
333,0.062,0.038,0.003
334,0.068,0.036,0.001
335,0.046,0.036,-0.025
336,0.013,0.034,-0.055
337,0.024,0.032,-0.049
338,0.014,0.031,-0.064
339,0.021,0.03,-0.064
340,0.039,0.029,-0.049
341,0.023,0.028,-0.055
342,0.037,0.028,-0.041
343,0.024,0.029,-0.049
344,0.015,0.029,-0.049
345,0.054,0.029,-0.016
346,0.015,0.03,-0.041
347,0.036,0.029,-0.018
348,0.016,0.028,-0.017
349,0.029,0.027,0.015
350,0.017,0.025,0.043
351,0.04,0.025,0.113
352,0.028,0.024,0.149
353,0.034,0.025,0.197
354,0.033,0.026,0.227
355,0.035,0.028,0.227
356,0.022,0.03,0.186
357,0.019,0.035,0.137
358,0.047,0.038,0.106
359,0.035,0.04,0.05
360,0.055,0.042,0.031
361,0.052,0.042,0.012
362,0.005,0.042,-0.035
363,0.031,0.042,-0.024
364,0.035,0.042,-0.028
365,0.034,0.043,-0.036
366,0.027,0.043,-0.048
367,0.06,0.044,-0.026
368,0.063,0.044,-0.026
369,0.036,0.045,-0.046
370,0.037,0.046,-0.046
371,0.097,0.046,0.0
372,0.096,0.048,0.002
373,0.065,0.049,-0.018
374,0.072,0.05,-0.009
375,0.029,0.051,-0.035
376,0.023,0.051,-0.035
377,0.018,0.051,-0.032
378,0.025,0.051,-0.006
379,0.01,0.05,0.016
380,0.014,0.05,0.068
381,0.018,0.049,0.117
382,0.058,0.047,0.188
383,0.054,0.045,0.218
384,0.077,0.043,0.244
385,0.093,0.041,0.237
386,0.071,0.038,0.185
387,0.045,0.036,0.122
388,0.031,0.033,0.064
389,0.018,0.03,0.012
390,0.041,0.027,0.005
391,0.026,0.024,-0.017
392,0.019,0.021,-0.025
393,0.009,0.019,-0.039
394,0.002,0.017,-0.05
395,-0.012,0.016,-0.063
396,0.0,0.015,-0.058
397,0.028,0.016,-0.042
398,0.021,0.018,-0.049
399,0.035,0.021,-0.037
400,0.026,0.026,-0.044
