gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2904,223,0.652348279953003,-17.9496746063232,31.1088829040527,3670176,2904,112,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-04-13 22:14:59.373196,103.52280013637113,66.70638910853438,54.3443551006387,0.00016512055201151594,2.0,-66.63,3.1865100272627664,-66.85,0.8305,1.2238,1.557,0.426,0.342,0.2779,7
102744,npp,295,2365,0.35686255991458904,-17.9510555267334,31.1060447692871,3670176,295,1911,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-04-15 23:17:36.150408,-81.42175740062532,18.825210662339504,16.58689317149353,2.397138342161388e-09,12.0,18.85,1.0442604737599883,18.16,0.4131,0.6046,0.9181,0.8624,0.2841,0.3077,7
638,npp,2649,1713,0.407304644584656,-17.9480323791504,31.1113758087158,3670176,2649,1299,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-04-16 22:58:45.800944,98.7224256375752,18.31965238129632,16.14488884863265,7.022160319378641e-17,9.0,-18.31,1.0442604737599883,-19.03,0.4145,0.5993,0.8723,0.87,0.3375,0.3543,7
683,npp,1949,1064,0.394547343254089,-17.9495983123779,31.1079750061035,3670176,1948,781,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-04-17 22:39:57.232611,101.0924209388837,46.41615235638342,39.85260826219812,1.7794539333211255e-23,6.0,-46.41,1.646109783506203,-46.83,0.5842,0.8393,1.0963,0.6212,0.2512,0.2451,7
103103,npp,1267,430,0.293993696570396,-17.9465217590332,31.1082630157471,3670176,1270,248,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-04-18 22:21:12.223513,103.17723979975638,62.81448659503498,51.898117407000534,1.163585095890167e-28,3.0,-62.76,2.6065528283652384,-63.03,0.7499,1.0358,1.3127,0.5033,0.2368,0.148,7
103112,npp,189,3903,1.40843856334686,-17.951416015625,31.1061706542969,3670176,187,3118,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-04-19 00:01:36.825759,-84.30005690195611,67.35266716484486,54.73309111232341,3.1015190675537032e-21,19.0,67.4,3.1865100272627664,67.13,1.0794,1.4084,2.3421,0.3702,0.5213,0.5213,7
773,npp,2505,3248,0.836007416248322,-17.9518184661865,31.1112689971924,3670176,2505,2589,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-04-19 23:42:42.915809,-82.79972234877584,53.45357612586782,45.294080524557465,1.8838142590072063e-27,16.0,53.51,1.9513309067639726,53.08,0.6119,0.9086,1.2314,0.5738,0.4841,0.4797,7
103348,npp,1765,2584,0.449684053659439,-17.9524002075195,31.1100807189941,3670176,1765,2088,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-04-20 23:23:50.787658,-81.33940971800715,29.78086536132909,26.065666715034144,8.418123981310958e-33,13.0,29.84,1.184412938166907,29.13,0.4497,0.6505,0.8682,0.8015,0.3518,0.3604,7
103468,npp,1025,1929,0.384152680635452,-17.9493427276611,31.1102142333984,3670176,1025,1500,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-04-21 23:05:00.440227,101.8231812664517,6.101724332408229,5.395796171855687,2.292732573756657e-34,10.0,-6.09,1.0,-6.87,0.4359,0.6113,0.9708,0.8528,0.2942,0.3276,7
103586,npp,318,1280,0.42786106467247,-17.9477996826172,31.1075382232666,3670176,317,958,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-04-22 22:46:10.097450,100.51982335080184,38.64482821427623,33.53621923027381,1.411288677124726e-33,7.0,-38.65,1.357151599901897,-39.15,0.5238,0.669,0.9762,0.7793,0.3437,0.3334,7
917,npp,2701,638,0.668691158294678,-17.9484004974365,31.1092872619629,3670176,2699,421,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-04-23 22:27:23.315948,102.21019629745965,58.29009652421724,48.81490789549681,1.3065346707139378e-31,4.0,-58.25,2.2013981571160284,-58.55,0.7582,0.9463,1.2995,0.5509,0.3952,0.3684,7
103821,npp,2032,15,1.46240758895874,-17.9522304534912,31.1040439605713,3670176,2037,4,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-04-24 22:08:38.316495,103.82960635468943,70.0982970070507,56.28366028611028,4.47346419166804e-28,1.0,-70.0,3.5496478698597698,-70.0,0.9095,1.1721,1.3921,0.4448,0.6031,0.6505,7
103830,npp,891,3465,0.806298971176147,-17.9491024017334,31.1110992431641,3670176,890,2809,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-04-24 23:48:57.581806,-83.38510501377715,58.86076040060022,49.21890962382163,6.032821731375639e-32,17.0,58.91,2.3545700244418297,58.59,0.6555,0.9862,2.6844,0.5286,0.4449,0.4262,7
103949,npp,145,2804,1.17798745632172,-17.9512252807617,31.1108474731445,3670176,146,2257,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-04-25 23:30:05.464252,-82.50386818344562,39.14071402857457,33.94730154763772,2.0231670096383296e-29,14.0,39.19,1.4276677814245327,38.62,0.5764,0.6902,0.952,0.7553,0.863,0.8897,7
1043,npp,2487,2147,0.325476616621017,-17.9521503448486,31.1046447753906,3670176,2487,1709,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-04-26 23:11:13.346789,-80.1201147851183,6.523829224728565,5.768632974392996,3.586181081954693e-25,11.0,6.55,1.0,5.91,0.4051,0.5213,0.8286,1.0,0.3255,0.3255,7
104180,npp,1773,1496,0.3142079859972,-17.9480075836182,31.112096786499,3670176,1773,1121,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-04-27 22:52:23.006028,100.10963338914108,29.2943628457837,25.648716247993384,2.5367543285905113e-19,8.0,-29.31,1.184412938166907,-29.83,0.4577,0.6384,0.8893,0.8167,0.2476,0.2566,7
104298,npp,1062,848,0.589426547288895,-17.9520854949951,31.1061687469482,3670176,1063,641,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-04-28 22:33:36.227639,102.02480282728496,52.90621723439765,44.87992666479569,3.741830080254336e-12,5.0,-52.88,1.9513309067639726,-53.18,0.6213,0.8891,1.1584,0.5864,0.3678,0.3456,7
104417,npp,384,221,0.917816698551178,-17.9479122161865,31.1055450439453,3670176,389,112,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-04-29 22:14:49.448498,103.22529486454052,66.74637065564114,54.36639138761891,0.00019119140905004596,2.0,-66.66,3.1865100272627664,-66.85,0.8305,1.2238,1.557,0.426,0.4253,0.391,7
1169,npp,2347,3683,0.662254512310028,-17.9502830505371,31.1056022644043,3670176,2346,2981,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-04-29 23:55:12.272924,-84.01565372687826,63.4092296198987,52.288139414811006,5.66309807719274e-15,18.0,63.46,2.7445598364131496,63.21,0.8391,1.3088,1.6915,0.3983,0.2858,0.2638,7
104540,npp,1594,3024,0.492205739021301,-17.9476222991943,31.109920501709,3670176,1594,2433,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-04-30 23:36:18.376961,-82.51283473437698,46.905104436968514,40.241084931984936,4.921950336371235e-07,15.0,46.96,1.646109783506203,46.57,0.6263,0.7926,1.1362,0.6578,0.3389,0.3238,7
1718,npp,2295,1492,1.061230003833771,-17.9488658905029,31.1052684783936,3670176,2295,1119,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-05-13 22:52:11.551578,100.26099260277729,29.499093100418634,25.82294480422408,0.00018410008305829335,8.0,-29.5,1.184412938166907,-29.83,0.4577,0.6384,0.8893,0.8167,0.8784,0.8667,7
1808,npp,2880,3678,0.642344117164612,-17.9497222900391,31.1086578369141,3670176,2885,2978,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-05-15 23:54:59.058596,-83.90305147660594,63.32588105447489,52.23044069731789,2.6410848623712236e-08,18.0,63.36,2.7445598364131496,63.21,0.8391,1.3088,1.6915,0.3983,0.2785,0.2559,7
1853,npp,2126,3019,0.352574720978737,-17.9510021209717,31.1081924438477,3670176,2124,2430,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-05-16 23:36:05.175547,-82.32128464199396,46.7488481093151,40.11432697781097,1.1913006719647846e-15,15.0,46.79,1.646109783506203,46.57,0.6263,0.7926,1.1362,0.6578,0.254,0.2319,7
108298,npp,1388,2359,0.352546125650406,-17.9514675140381,31.1104774475098,3670176,1388,1905,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-05-17 23:17:13.074038,-80.63914345793043,18.496427750947426,16.29829535683901,2.0793643674228122e-22,12.0,18.52,1.0442604737599883,18.16,0.4131,0.6046,0.9181,0.8624,0.28,0.304,7
108472,npp,667,1706,0.616272240877151,-17.9508571624756,31.1048011779785,3670176,667,1294,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-05-18 22:58:22.749988,98.54767650572134,18.702600905519915,16.478147702633237,5.1566551574871655e-28,9.0,-18.7,1.0442604737599883,-19.03,0.4145,0.5993,0.8723,0.87,0.5376,0.5361,7
1952,npp,3019,1058,0.47979062795639,-17.9518089294434,31.1064319610596,3670176,3018,777,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-05-19 22:39:34.204483,101.29998578378867,46.61717165902878,40.00807451504607,2.424967781214727e-32,6.0,-46.6,1.646109783506203,-46.83,0.5842,0.8393,1.0963,0.6212,0.303,0.298,7
1997,npp,2333,424,0.325174689292908,-17.9521636962891,31.1045875549316,3670176,2331,244,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-05-20 22:20:47.434867,102.76567161880936,62.95468024316068,51.98362711114476,2.188723008034222e-37,3.0,-62.88,2.6065528283652384,-63.03,0.7499,1.0358,1.3127,0.5033,0.2487,0.1637,7
108832,npp,1253,3895,0.718203127384186,-17.9467029571533,31.1095123291016,3670176,1255,3113,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-05-21 00:01:13.818270,-84.5478629953391,67.23256898337063,54.655616438180516,5.396840714778182e-35,19.0,67.27,3.1865100272627664,67.13,1.0794,1.4084,2.3421,0.3702,0.3047,0.2659,7
109000,npp,493,3239,0.26392945647239696,-17.9503993988037,31.1102905273438,3670176,491,2579,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-05-21 23:42:18.154398,-82.95670373976094,53.23328398159619,45.124858540437835,1.873863676764593e-33,16.0,53.27,1.9513309067639726,53.08,0.6119,0.9086,1.2314,0.5738,0.191,0.1514,7
109695,npp,676,632,0.649410963058472,-17.9534740447998,31.1083202362061,3670176,677,415,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-05-25 22:26:58.580251,102.53959188165332,58.44636705770394,48.91829228003224,1.1402593797221797e-23,4.0,-58.39,2.253202848596432,-58.55,0.7582,0.9463,1.2995,0.5509,0.3896,0.3578,7
109871,npp,3,11,0.615097671747208,-17.9528827667236,31.1081085205078,3670176,6,2,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-05-26 22:08:13.590584,104.17492058458481,70.1843910943514,56.32044115198201,2.754559972896285e-17,1.0,-70.06,3.5496478698597698,-70.0,0.9095,1.1721,1.3921,0.4448,0.3644,0.2736,7
110058,npp,1181,2792,0.910714685916901,-17.9486045837402,31.1053371429443,3670176,1180,2247,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-05-27 23:29:37.195954,-81.77928070802456,38.69854578748071,33.577023320877856,8.620052170582268e-20,14.0,38.74,1.357151599901897,38.62,0.5764,0.6902,0.952,0.7553,0.6838,0.6879,7
110229,npp,448,2137,0.528912991285324,-17.951831817627,31.1058139801025,3670176,448,1700,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-05-28 23:10:45.092775,-76.29978323374425,5.968562232633528,5.277507177449585,2.230733438836002e-12,11.0,5.97,1.0,5.91,0.4051,0.5213,0.8286,1.0,0.5289,0.5289,7
2375,npp,2803,1487,0.382720947265625,-17.9480075836182,31.1078681945801,3670176,2804,1115,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-05-29 22:51:56.548226,100.684240909445,29.734738670531176,26.022508014207794,0.00024747141991902005,8.0,-29.73,1.184412938166907,-29.83,0.4577,0.6384,0.8893,0.8167,0.3055,0.3126,7
114145,npp,928,2129,0.4649857878685,-17.9516258239746,31.1056156158447,3670176,928,1692,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-06-13 23:10:26.706405,-72.12063855364185,5.531494824055031,4.891154847444301,5.794208299683977e-10,11.0,5.51,1.0,5.91,0.4051,0.5213,0.8286,1.0,0.465,0.465,7
3014,npp,2581,832,0.566307604312897,-17.95143699646,31.108980178833,3670176,2582,622,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-06-15 22:32:49.640090,101.97059584006875,53.350052338356,45.205227009608656,1.6144542732755736e-23,5.0,-53.31,1.9513309067639726,-53.18,0.6213,0.8891,1.1584,0.5864,0.3559,0.3321,7
114506,npp,1883,206,0.860257744789124,-17.9515571594238,31.1065063476562,3670176,1882,102,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-06-16 22:14:02.886641,103.3120896513409,67.01277885580342,54.5141283355908,1.497311256689342e-28,2.0,-66.92,3.1865100272627664,-66.85,0.8305,1.2238,1.557,0.426,0.4073,0.3665,7
114514,npp,786,3663,0.41976398229599,-17.9479885101318,31.1102352142334,3670176,789,2967,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-06-16 23:54:25.712529,-84.15844448427302,63.0381364373573,52.03634424899376,3.797583259431853e-21,18.0,63.07,2.7445598364131496,63.21,0.8391,1.3088,1.6915,0.3983,0.1974,0.1672,7
114969,npp,911,1043,0.404042989015579,-17.9468078613281,31.1081428527832,3670176,915,767,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-06-20 22:38:57.341046,101.01280860139423,47.10902339166875,40.394401363249294,9.804013519842257e-34,6.0,-47.09,1.646109783506203,-46.83,0.5842,0.8393,1.0963,0.6212,0.257,0.251,7
115106,npp,1438,3222,0.450699925422668,-17.9480037689209,31.1108589172363,3670176,1436,2560,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-06-22 23:41:40.752328,-82.59460496747768,52.766397534950684,44.769485374039874,8.765445172455312e-32,16.0,52.82,1.9513309067639726,53.08,0.6119,0.9086,1.2314,0.5738,0.2867,0.2586,7
115220,npp,692,2559,0.26094064116478,-17.9508380889893,31.1069660186768,3670176,692,2070,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-06-23 23:22:48.620190,-81.69640140981761,28.607245471826587,25.057251681850687,1.0162152640098631e-28,13.0,28.66,1.184412938166907,29.13,0.4497,0.6505,0.8682,0.8015,0.1925,0.2091,7
3374,npp,2320,1256,1.29281055927277,-17.9494247436523,31.108814239502,3670176,2323,937,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-06-25 22:45:06.203423,100.42146433939848,39.57395844940248,34.298980031282,3.526120797953553e-17,7.0,-39.57,1.4276677814245327,-39.15,0.5238,0.669,0.9762,0.7793,0.9583,1.0075,7
115575,npp,1627,616,0.703729331493378,-17.9520473480225,31.1104297637939,3670176,1626,400,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-06-26 22:26:19.442924,102.41213074745147,58.81432035614008,49.17417853338118,2.9662500763756206e-09,4.0,-58.76,2.253202848596432,-58.55,0.7582,0.9463,1.2995,0.5509,0.4137,0.3877,7
3464,npp,2894,3438,0.504500061273575,-17.9502964019775,31.1080341339111,3670176,2892,2784,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-06-27 23:47:53.728418,-83.88670244271445,58.24538443007105,48.77673289276085,1.9948487803197246e-11,17.0,58.29,2.253202848596432,58.59,0.6555,0.9862,2.6844,0.5286,0.3076,0.2667,7
4067,npp,2310,620,0.320222184062004,-17.9512500762939,31.10573387146,3670176,2311,405,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-07-12 22:26:23.148245,102.64082988154266,58.73014834887327,49.118533218136335,1.8227591342730803e-11,4.0,-58.67,2.253202848596432,-58.55,0.7582,0.9463,1.2995,0.5509,0.2435,0.1764,7
4157,npp,2821,2783,0.267144724726677,-17.9519538879395,31.1089401245117,3670176,2821,2238,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-07-14 23:29:05.312318,-82.24654560477268,38.31620570686729,33.260861455552096,1.4229865510822512e-15,14.0,38.38,1.357151599901897,38.62,0.5764,0.6902,0.952,0.7553,0.2096,0.2018,7
4202,npp,2098,2128,0.28601311147213,-17.9496955871582,31.1048755645752,3670176,2098,1691,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-07-15 23:10:14.983473,-79.22336594288954,5.382745084226876,4.760060866554948,2.8936801110733134e-22,11.0,5.45,1.0,5.91,0.4051,0.5213,0.8286,1.0,0.286,0.286,7
121750,npp,1392,1477,0.274136319756508,-17.95090675354,31.1057109832764,3670176,1394,1108,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-07-16 22:51:24.657101,99.21815346168042,30.23497855329008,26.451266783320577,7.250521010790322e-28,8.0,-30.21,1.184412938166907,-29.83,0.4577,0.6384,0.8893,0.8167,0.2138,0.2239,7
121918,npp,703,830,0.312536090612411,-17.9476718902588,31.1096134185791,3670176,701,620,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-07-17 22:32:37.887554,101.40019754197772,53.417152066768146,45.2612292203629,3.932559522121176e-32,5.0,-53.37,1.9513309067639726,-53.18,0.6213,0.8891,1.1584,0.5864,0.2259,0.1833,7
122095,npp,34,206,0.491348028182983,-17.9485111236572,31.1115245819092,3670176,37,102,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-07-18 22:13:54.680245,103.65909831131907,67.0111412366936,54.521156970231125,3.108231905156589e-35,2.0,-66.92,3.1865100272627664,-66.85,0.8305,1.2238,1.557,0.426,0.2915,0.2093,7
4445,npp,2864,1694,0.455094635486603,-17.9481086730957,31.1064281463623,3670176,2864,1283,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-07-21 22:57:41.205198,98.5205177841104,19.37395054412559,17.064865660671543,4.976563341074322e-31,9.0,-19.36,1.0442604737599883,-19.03,0.4145,0.5993,0.8723,0.87,0.3833,0.3959,7
4490,npp,2170,1046,0.643093824386597,-17.9520397186279,31.10622215271,3670176,2169,768,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-07-22 22:38:54.440110,101.29202956610658,47.01766922662756,40.32704651696846,4.886366554373444e-27,6.0,-46.99,1.646109783506203,-46.83,0.5842,0.8393,1.0963,0.6212,0.4022,0.3995,7
122988,npp,1493,414,0.488187670707703,-17.9491443634033,31.111608505249,3670176,1495,236,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-07-23 22:20:09.452525,103.07427299732589,63.158460212954,52.11947525793886,2.9772492640933855e-21,3.0,-63.08,2.7445598364131496,-63.03,0.7499,1.0358,1.3127,0.5033,0.3218,0.2457,7
123001,npp,412,3884,0.484403133392334,-17.9476509094238,31.1089649200439,3670176,410,3107,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-07-24 00:00:34.056744,-84.49889244534246,67.04249959185675,54.54546100719215,1.2065971491918029e-27,19.0,67.08,3.1865100272627664,67.13,1.0794,1.4084,2.3421,0.3702,0.2314,0.1793,7
4580,npp,2734,3228,0.879026174545288,-17.9524059295654,31.1048526763916,3670176,2732,2568,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-07-24 23:41:40.171350,-82.8249185342065,52.91893959179705,44.89035763988703,1.7439885251158783e-22,16.0,52.98,1.9513309067639726,53.08,0.6119,0.9086,1.2314,0.5738,0.5062,0.5044,7
4625,npp,1999,2565,0.482160955667496,-17.951057434082,31.1065654754639,3670176,1998,2074,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-07-25 23:22:48.066328,-80.99062451257309,28.885274221612416,25.298286940432927,1.5059545865224778e-15,13.0,28.94,1.184412938166907,29.13,0.4497,0.6505,0.8682,0.8015,0.3792,0.3864,7
5282,npp,2641,2568,0.779260516166687,-17.9508647918701,31.1056308746338,3670176,2642,2077,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-08-10 23:22:49.118537,-82.49938083810936,29.018034958732294,25.412787519015602,0.00038277864877685403,13.0,29.08,1.184412938166907,29.13,0.4497,0.6505,0.8682,0.8015,0.6301,0.6246,7
131694,npp,1905,1913,0.5472212433815,-17.9489345550537,31.1059417724609,3670176,1905,1486,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-08-11 23:03:58.798104,99.56794291610885,7.063676456624943,6.2454714426834395,7.836784649721055e-10,10.0,-7.02,1.0,-6.87,0.4359,0.6113,0.9708,0.8528,0.4572,0.4667,7
131875,npp,1202,1266,0.525456786155701,-17.9472522735596,31.1110897064209,3670176,1204,945,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-08-12 22:45:10.256752,101.37912859792225,39.20753140619741,34.00123991722935,8.153344416940225e-17,7.0,-39.19,1.4276677814245327,-39.15,0.5238,0.669,0.9762,0.7793,0.4208,0.4095,7
132052,npp,518,624,0.818160891532898,-17.9531326293945,31.1090431213379,3670176,519,408,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-08-13 22:26:23.493259,102.49421055586197,58.62574470344892,49.0507862694533,3.3783664387332684e-23,4.0,-58.58,2.253202848596432,-58.55,0.7582,0.9463,1.2995,0.5509,0.4645,0.4507,7
132237,npp,1782,3450,0.407269507646561,-17.9530086517334,31.1068725585938,3670176,1783,2796,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-08-14 23:47:57.774951,-83.49561692277176,58.49963860014955,48.96481348700967,6.885015213519807e-21,17.0,58.57,2.253202848596432,58.59,0.6555,0.9862,2.6844,0.5286,0.2644,0.2153,7
132414,npp,1044,2767,0.670367658138275,-17.9504890441895,31.109525680542,3670176,1045,2223,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-08-15 23:29:05.675152,-82.47166370277756,38.53029041281552,33.44165171071462,7.903594560615281e-27,14.0,37.74,1.357151599901897,38.62,0.5764,0.6902,0.952,0.7553,0.5067,0.5063,7
132596,npp,313,2133,0.521349161863327,-17.9481620788574,31.1107215881348,3670176,313,1695,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-08-16 23:10:13.576821,-77.49166570059606,5.6770083199444485,5.020484361915026,1.1367036275497978e-31,11.0,5.74,1.0,5.91,0.4051,0.5213,0.8286,1.0,0.5213,0.5213,7
5552,npp,2677,1482,0.489368826150894,-17.950963973999,31.1080951690674,3670176,2677,1111,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-08-17 22:51:25.035061,100.96576486910614,29.984588586099033,26.239311233860278,3.466298490637385e-34,8.0,-29.97,1.184412938166907,-29.83,0.4577,0.6384,0.8893,0.8167,0.3955,0.3996,7
5597,npp,1970,834,0.415480673313141,-17.9526882171631,31.1058444976807,3670176,1972,625,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-08-18 22:32:38.272389,102.30800880146604,53.297652872655746,45.175123185309914,1.0038044493587355e-32,5.0,-53.26,1.9513309067639726,-53.18,0.6213,0.8891,1.1584,0.5864,0.2786,0.2436,7
133135,npp,1297,209,0.625173032283783,-17.9489841461182,31.1105766296387,3670176,1301,104,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-08-19 22:13:53.287562,103.78721520686774,66.95569422070133,54.492419540225335,1.195053947194378e-29,2.0,-66.86,3.1865100272627664,-66.85,0.8305,1.2238,1.557,0.426,0.3335,0.2663,7
133149,npp,186,3669,0.8399538397789,-17.9528217315674,31.1055755615234,3670176,185,2971,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-08-19 23:54:14.333089,-83.99800041209848,63.131520954154176,52.108664962297574,3.067224487457392e-31,18.0,63.19,2.7445598364131496,63.21,0.8391,1.3088,1.6915,0.3983,0.3505,0.3346,7
5687,npp,2510,3010,0.697769582271576,-17.9530982971191,31.1099720001221,3670176,2508,2423,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-08-20 23:35:20.447958,-82.12548390595235,46.43661926847771,39.870015077722,3.588868616840757e-29,15.0,46.5,1.646109783506203,46.57,0.6263,0.7926,1.1362,0.6578,0.4637,0.459,7
133509,npp,1778,2350,0.985057592391968,-17.9481868743896,31.1054821014404,3670176,1778,1898,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-08-21 23:16:30.121811,-82.1963972024706,17.974289267076635,15.842718809689053,4.619128059032262e-25,12.0,18.02,1.0442604737599883,18.16,0.4131,0.6046,0.9181,0.8624,0.8857,0.8495,7
133691,npp,1063,1698,0.558057218790054,-17.9476451873779,31.109977722168,3670176,1063,1286,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-08-22 22:57:39.798119,99.20901812783472,19.169028192328692,16.886721887016073,5.04208413686608e-19,9.0,-19.14,1.0442604737599883,-19.03,0.4145,0.5993,0.8723,0.87,0.4819,0.4855,7
133872,npp,366,1049,0.383033573627472,-17.953254699707,31.1087894439697,3670176,364,770,196611,3866787,2490,zwe_harare_40_50,-17.95,31.10833333,40,50,zwe_harare,2012-08-23 22:38:51.252964,101.07284044791047,46.91972538261028,40.25116412087575,1.6803405157585992e-11,6.0,-46.89,1.646109783506203,-46.83,0.5842,0.8393,1.0963,0.6212,0.2442,0.2379,7
