lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.575,0.57,0.839
2,0.238,0.414,0.634
3,0.063,0.286,0.448
4,0.056,0.185,0.292
5,0.1,0.106,0.15
6,0.099,0.046,0.017
7,0.064,0.002,-0.085
8,0.033,-0.028,-0.156
9,0.017,-0.047,-0.205
10,0.019,-0.056,-0.237
11,0.005,-0.058,-0.261
12,-0.01,-0.053,-0.276
13,-0.009,-0.045,-0.283
14,-0.015,-0.034,-0.287
15,-0.004,-0.021,-0.29
16,-0.012,-0.007,-0.294
17,-0.006,0.008,-0.294
18,-0.017,0.021,-0.294
19,-0.017,0.034,-0.285
20,-0.022,0.044,-0.266
21,-0.008,0.053,-0.231
22,0.003,0.061,-0.175
23,-0.002,0.065,-0.103
24,0.014,0.068,-0.005
25,0.087,0.069,0.135
26,0.21,0.058,0.319
27,0.226,0.051,0.49
28,0.022,0.05,0.586
29,-0.149,0.052,0.624
30,-0.108,0.052,0.627
31,0.088,0.049,0.587
32,0.198,0.048,0.473
33,0.161,0.05,0.307
34,0.046,0.049,0.139
35,-0.001,0.039,0.01
36,-0.01,0.023,-0.088
37,0.001,0.009,-0.161
38,-0.009,0.001,-0.216
39,-0.011,-0.005,-0.254
40,-0.015,-0.011,-0.276
41,-0.011,-0.017,-0.288
42,-0.008,-0.022,-0.294
43,-0.026,-0.026,-0.3
44,-0.038,-0.029,-0.304
45,-0.038,-0.03,-0.305
46,-0.052,-0.028,-0.306
47,-0.042,-0.025,-0.302
48,-0.028,-0.019,-0.291
49,-0.021,-0.012,-0.273
50,-0.03,-0.002,-0.25
51,-0.03,0.004,-0.21
52,-0.009,0.005,-0.147
53,0.025,0.001,-0.05
54,-0.004,0.003,0.068
55,-0.053,0.013,0.195
56,-0.067,0.025,0.332
57,0.038,0.03,0.489
58,0.244,0.029,0.639
59,0.266,0.026,0.683
60,0.09,0.025,0.587
61,-0.082,0.022,0.442
62,-0.094,0.013,0.315
63,-0.025,0.003,0.196
64,0.024,-0.002,0.07
65,0.02,-0.001,-0.045
66,-0.006,-0.002,-0.132
67,-0.025,-0.008,-0.191
68,-0.031,-0.018,-0.231
69,-0.049,-0.026,-0.264
70,-0.062,-0.034,-0.283
71,-0.066,-0.039,-0.295
72,-0.059,-0.043,-0.298
73,-0.05,-0.045,-0.298
74,-0.045,-0.045,-0.301
75,-0.027,-0.045,-0.293
76,-0.042,-0.042,-0.294
77,-0.045,-0.038,-0.29
78,-0.045,-0.033,-0.278
79,-0.042,-0.028,-0.257
80,-0.013,-0.02,-0.215
81,-0.01,-0.008,-0.161
82,0.003,0.008,-0.087
83,0.016,0.022,0.009
84,0.077,0.026,0.146
85,0.132,0.024,0.308
86,0.079,0.025,0.444
87,-0.074,0.031,0.522
88,-0.148,0.036,0.567
89,-0.04,0.037,0.581
90,0.136,0.036,0.546
91,0.176,0.037,0.432
92,0.102,0.038,0.281
93,0.032,0.034,0.143
94,0.003,0.022,0.029
95,0.002,0.009,-0.065
96,0.009,-0.0,-0.137
97,-0.001,-0.006,-0.191
98,-0.006,-0.009,-0.227
99,-0.009,-0.013,-0.25
100,-0.006,-0.018,-0.264
101,-0.022,-0.022,-0.275
102,-0.043,-0.025,-0.284
103,-0.058,-0.027,-0.289
104,-0.061,-0.028,-0.291
105,-0.062,-0.026,-0.289
106,-0.049,-0.024,-0.286
107,-0.041,-0.021,-0.277
108,-0.032,-0.017,-0.26
109,-0.032,-0.012,-0.235
110,-0.02,-0.01,-0.192
111,0.002,-0.011,-0.129
112,0.015,-0.012,-0.039
113,-0.013,-0.007,0.069
114,-0.054,0.003,0.187
115,-0.022,0.013,0.321
116,0.098,0.015,0.466
117,0.217,0.014,0.589
118,0.153,0.013,0.613
119,-0.013,0.012,0.538
120,-0.101,0.007,0.43
121,-0.087,-0.002,0.319
122,-0.03,-0.01,0.202
123,0.004,-0.014,0.079
124,0.0,-0.016,-0.029
125,-0.02,-0.021,-0.115
126,-0.033,-0.029,-0.176
127,-0.044,-0.038,-0.222
128,-0.054,-0.045,-0.255
129,-0.065,-0.05,-0.275
130,-0.057,-0.053,-0.283
131,-0.055,-0.054,-0.289
132,-0.057,-0.054,-0.291
133,-0.057,-0.053,-0.293
134,-0.05,-0.05,-0.292
135,-0.065,-0.046,-0.293
136,-0.068,-0.042,-0.287
137,-0.066,-0.037,-0.274
138,-0.054,-0.031,-0.249
139,-0.037,-0.023,-0.21
140,-0.021,-0.012,-0.158
141,0.002,-0.001,-0.085
142,0.03,0.006,0.012
143,0.092,0.006,0.147
144,0.114,0.003,0.294
145,0.031,0.004,0.41
146,-0.077,0.008,0.494
147,-0.089,0.011,0.555
148,-0.001,0.012,0.578
149,0.103,0.012,0.535
150,0.093,0.011,0.422
151,0.009,0.01,0.281
152,-0.03,0.003,0.153
153,-0.037,-0.008,0.041
154,-0.028,-0.018,-0.058
155,-0.029,-0.024,-0.139
156,-0.032,-0.027,-0.194
157,-0.034,-0.03,-0.231
158,-0.028,-0.034,-0.254
159,-0.03,-0.038,-0.269
160,-0.034,-0.041,-0.279
161,-0.049,-0.042,-0.286
162,-0.055,-0.042,-0.288
163,-0.056,-0.039,-0.288
164,-0.051,-0.035,-0.284
165,-0.043,-0.029,-0.276
166,-0.031,-0.023,-0.264
167,-0.023,-0.015,-0.247
168,-0.03,-0.009,-0.223
169,-0.028,-0.006,-0.187
170,-0.012,-0.005,-0.125
171,0.001,-0.003,-0.037
172,-0.009,0.003,0.072
173,-0.005,0.011,0.196
174,0.035,0.017,0.327
175,0.12,0.017,0.463
176,0.163,0.016,0.569
177,0.069,0.015,0.593
178,-0.058,0.013,0.542
179,-0.09,0.008,0.463
180,-0.039,0.001,0.369
181,0.027,-0.004,0.254
182,0.032,-0.005,0.121
183,-0.01,-0.005,-0.006
184,-0.028,-0.011,-0.097
185,-0.035,-0.022,-0.163
186,-0.042,-0.032,-0.212
187,-0.05,-0.041,-0.247
188,-0.058,-0.048,-0.267
189,-0.06,-0.053,-0.279
190,-0.044,-0.057,-0.281
191,-0.055,-0.06,-0.286
192,-0.048,-0.06,-0.285
193,-0.051,-0.059,-0.282
194,-0.059,-0.056,-0.28
195,-0.069,-0.051,-0.274
196,-0.065,-0.045,-0.262
197,-0.054,-0.038,-0.241
198,-0.044,-0.028,-0.208
199,-0.032,-0.018,-0.161
200,-0.016,-0.008,-0.095
201,0.011,-0.002,-0.003
202,0.034,-0.002,0.118
203,0.025,-0.001,0.25
204,-0.045,0.003,0.366
205,-0.094,0.009,0.462
206,-0.06,0.012,0.541
207,0.082,0.012,0.592
208,0.18,0.011,0.563
209,0.122,0.012,0.453
210,0.024,0.011,0.312
211,-0.017,0.003,0.186
212,-0.018,-0.006,0.066
213,0.001,-0.014,-0.039
214,-0.022,-0.016,-0.13
215,-0.041,-0.017,-0.192
216,-0.052,-0.02,-0.233
217,-0.053,-0.026,-0.26
218,-0.055,-0.032,-0.276
219,-0.059,-0.038,-0.285
220,-0.066,-0.044,-0.291
221,-0.07,-0.048,-0.293
222,-0.07,-0.051,-0.291
223,-0.061,-0.051,-0.286
224,-0.046,-0.05,-0.277
225,-0.032,-0.048,-0.266
226,-0.033,-0.045,-0.252
227,-0.024,-0.042,-0.228
228,-0.037,-0.04,-0.196
229,-0.028,-0.037,-0.141
230,-0.027,-0.031,-0.061
231,-0.039,-0.021,0.038
232,-0.034,-0.01,0.152
233,0.005,-0.004,0.282
234,0.091,-0.004,0.423
235,0.094,-0.004,0.533
236,-0.033,-0.003,0.566
237,-0.133,-0.003,0.535
238,-0.126,-0.006,0.472
239,-0.016,-0.011,0.392
240,0.086,-0.013,0.283
241,0.067,-0.009,0.138
242,0.017,-0.007,0.009
243,-0.006,-0.011,-0.084
244,-0.012,-0.02,-0.151
245,-0.027,-0.029,-0.205
246,-0.052,-0.033,-0.247
247,-0.058,-0.036,-0.268
248,-0.056,-0.038,-0.279
249,-0.052,-0.041,-0.283
250,-0.048,-0.042,-0.286
251,-0.045,-0.044,-0.284
252,-0.04,-0.044,-0.28
253,-0.053,-0.044,-0.276
254,-0.05,-0.042,-0.271
255,-0.048,-0.039,-0.261
256,-0.032,-0.034,-0.239
257,-0.029,-0.028,-0.208
258,-0.021,-0.021,-0.165
259,-0.014,-0.014,-0.104
260,0.007,-0.012,-0.02
261,0.02,-0.012,0.091
262,-0.013,-0.008,0.214
263,-0.083,-0.0,0.327
264,-0.127,0.009,0.43
265,-0.044,0.015,0.532
266,0.14,0.016,0.606
267,0.206,0.018,0.576
268,0.093,0.02,0.449
269,-0.031,0.018,0.303
270,-0.052,0.009,0.177
271,0.005,-0.001,0.066
272,0.03,-0.003,-0.039
273,0.028,0.0,-0.124
274,0.001,0.003,-0.188
275,-0.009,0.001,-0.229
276,-0.015,-0.005,-0.256
277,-0.024,-0.011,-0.274
278,-0.034,-0.016,-0.284
279,-0.042,-0.019,-0.29
280,-0.046,-0.022,-0.292
281,-0.046,-0.024,-0.291
282,-0.035,-0.025,-0.286
283,-0.031,-0.025,-0.279
284,-0.026,-0.024,-0.268
285,-0.033,-0.022,-0.256
286,-0.027,-0.021,-0.234
287,-0.016,-0.02,-0.197
288,0.003,-0.017,-0.14
289,-0.003,-0.011,-0.065
290,-0.005,0.001,0.032
291,0.003,0.012,0.146
292,0.065,0.017,0.28
293,0.137,0.016,0.428
294,0.078,0.016,0.535
295,-0.087,0.018,0.57
296,-0.198,0.02,0.541
297,-0.078,0.017,0.499
298,0.101,0.015,0.421
299,0.163,0.017,0.289
300,0.101,0.022,0.131
301,0.022,0.02,-0.0
302,-0.004,0.009,-0.092
303,-0.0,-0.004,-0.156
304,-0.003,-0.013,-0.209
305,-0.012,-0.017,-0.245
306,-0.024,-0.019,-0.268
307,-0.027,-0.02,-0.279
308,-0.029,-0.021,-0.284
309,-0.029,-0.021,-0.286
310,-0.023,-0.019,-0.282
311,-0.034,-0.017,-0.28
312,-0.037,-0.012,-0.276
313,-0.041,-0.007,-0.272
314,-0.036,-0.001,-0.259
315,-0.019,0.005,-0.238
316,0.002,0.013,-0.204
317,0.009,0.022,-0.162
318,0.034,0.028,-0.1
319,0.055,0.029,-0.013
320,0.058,0.029,0.101
321,0.008,0.034,0.224
322,-0.057,0.046,0.341
323,-0.04,0.055,0.46
324,0.135,0.058,0.593
325,0.329,0.057,0.677
326,0.269,0.057,0.616
327,0.047,0.057,0.461
328,-0.07,0.05,0.312
329,-0.06,0.037,0.184
330,0.01,0.025,0.07
331,0.047,0.02,-0.038
332,0.021,0.019,-0.128
333,-0.0,0.017,-0.187
334,-0.007,0.01,-0.225
335,-0.012,0.001,-0.251
336,-0.022,-0.007,-0.268
337,-0.02,-0.013,-0.275
338,-0.031,-0.018,-0.281
339,-0.039,-0.02,-0.285
340,-0.038,-0.019,-0.284
341,-0.026,-0.016,-0.277
342,-0.002,-0.011,-0.268
343,0.0,-0.004,-0.26
344,-0.002,0.004,-0.248
345,-0.0,0.012,-0.226
346,0.01,0.02,-0.188
347,0.026,0.032,-0.132
348,0.015,0.048,-0.062
349,0.025,0.066,0.031
350,0.086,0.078,0.153
351,0.192,0.08,0.311
352,0.25,0.078,0.471
353,0.122,0.081,0.569
354,-0.071,0.087,0.598
355,-0.099,0.089,0.588
356,0.046,0.088,0.546
357,0.216,0.088,0.457
358,0.226,0.092,0.309
359,0.141,0.096,0.146
360,0.094,0.089,0.019
361,0.076,0.075,-0.074
362,0.049,0.059,-0.145
363,0.034,0.048,-0.195
364,0.013,0.039,-0.231
365,0.01,0.032,-0.25
366,0.005,0.025,-0.262
367,0.006,0.019,-0.27
368,0.014,0.013,-0.272
369,0.011,0.01,-0.271
370,0.009,0.008,-0.268
371,0.008,0.009,-0.269
372,0.002,0.011,-0.266
373,0.007,0.014,-0.256
374,0.015,0.019,-0.237
375,0.004,0.027,-0.211
376,-0.002,0.033,-0.173
377,0.022,0.039,-0.11
378,0.053,0.045,-0.019
379,0.041,0.051,0.098
380,-0.038,0.056,0.214
381,-0.077,0.06,0.338
382,-0.003,0.063,0.474
383,0.21,0.065,0.622
384,0.36,0.066,0.692
385,0.222,0.066,0.608
386,0.027,0.064,0.456
387,-0.048,0.06,0.316
388,-0.002,0.055,0.198
389,0.042,0.048,0.073
390,0.049,0.04,-0.038
391,0.015,0.031,-0.123
392,-0.009,0.021,-0.179
393,-0.011,0.011,-0.214
394,-0.011,-0.0,-0.239
395,-0.014,-0.011,-0.255
396,-0.017,-0.021,-0.264
397,-0.018,-0.029,-0.268
398,-0.03,-0.035,-0.272
399,-0.045,-0.038,-0.274
400,-0.023,-0.038,-0.267
