gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2898,227,0.498179078102112,-17.9150142669678,31.1486148834229,3670176,2901,114,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-04-13 22:14:59.373196,103.70392713481273,66.63507406471548,54.30151699101239,0.00016699009634491924,2.0,-66.56,3.0,-66.8,0.8878,1.1931,1.5476,0.3934,0.2377,0.196,7
102744,npp,288,2369,0.240097478032112,-17.9121532440186,31.148588180542,3670176,288,1914,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-04-15 23:17:34.371133,-79.54044441334197,19.04305819564217,16.777228551548856,2.482052190096659e-09,12.0,19.07,1.0442604737599883,18.35,0.3614,0.4462,0.5919,1.0518,0.272,0.2525,7
638,npp,2643,1717,0.356634110212326,-17.9125385284424,31.1475028991699,3670176,2643,1303,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-04-16 22:58:45.800944,99.7798464535777,18.097061521176176,15.950245434560285,7.206450740906769e-17,9.0,-18.09,1.0442604737599883,-18.81,0.3658,0.4647,0.622,1.0099,0.3658,0.3602,7
683,npp,1943,1068,0.6203912198543551,-17.9151554107666,31.1454772949219,3670176,1943,784,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-04-17 22:39:57.232611,101.4335723836059,46.27903469998997,39.743624796501344,1.8177924747794083e-23,6.0,-46.27,1.5732132722552272,-46.7,0.5364,0.6817,0.8975,0.6884,0.4303,0.4271,7
103112,npp,183,3908,0.98499071598053,-17.9133586883545,31.1448402404785,3670176,184,3120,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-04-19 00:01:36.825759,-84.49560010022839,67.43311398035982,54.7805023155816,3.1980425636004327e-21,19.0,67.48,3.3166247903554,67.2,0.9827,1.3781,1.7183,0.3405,0.3508,0.3354,7
773,npp,2499,3252,0.55095511674881,-17.9140663146973,31.1444435119629,3670176,2501,2594,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-04-19 23:42:42.915809,-83.09568513414007,53.560176411268536,45.373865542285955,1.9210785105413656e-27,16.0,53.62,1.9513309067639726,53.19,0.5737,0.8199,1.0283,0.5724,0.3315,0.3154,7
103348,npp,1758,2587,0.714079320430756,-17.9122734069824,31.1444606781006,3670176,1757,2091,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-04-20 23:23:49.008377,-81.11376019338856,29.93997019697637,26.201660070169645,8.527575393755898e-33,13.0,29.98,1.184412938166907,29.34,0.374,0.4775,0.7224,0.9829,0.6691,0.7019,7
103468,npp,1019,1932,0.32143490016460396,-17.9147148132324,31.1448097229004,3670176,1019,1503,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-04-21 23:04:58.660947,95.19654159144936,5.936134883947772,5.249489725339063,2.2032181279092573e-34,10.0,-5.92,1.0,-6.67,0.317,0.4245,0.6063,1.1055,0.3662,0.3553,7
103586,npp,312,1284,0.392511337995529,-17.9124698638916,31.1443996429443,3670176,312,962,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-04-22 22:46:10.097450,100.96823147573643,38.482502834484286,33.401614006786915,1.4094447259859392e-33,7.0,-38.49,1.357151599901897,-38.985,0.4562,0.6032,0.8494,0.778,0.3141,0.3054,7
917,npp,2695,642,0.611217617988586,-17.9139175415039,31.1482410430908,3670176,2696,424,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-04-23 22:27:23.315948,102.4463114809455,58.19217214949324,48.74571204332397,1.293952129822598e-31,4.0,-58.15,2.2013981571160284,-58.46,0.6235,0.8841,1.2088,0.5308,0.3453,0.3244,7
103821,npp,2025,19,1.50636911392212,-17.9118003845215,31.1468048095703,3670176,2025,5,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-04-24 22:08:38.316495,104.01485659896656,70.03341165182509,56.2484209293201,4.391794867910273e-28,1.0,-69.94,3.5496478698597698,-70.01,0.836,1.2248,1.9107,0.3832,0.5486,0.5772,7
103830,npp,885,3469,0.783608198165894,-17.9115543365479,31.1434650421143,3670176,887,2813,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-04-24 23:48:57.581806,-83.63307229348786,58.94901175728006,49.280681413336346,6.012565597029237e-32,17.0,59.0,2.3545700244418297,58.68,0.6786,0.8441,1.0995,0.556,0.4436,0.4357,7
103949,npp,138,2807,0.689114451408386,-17.9098777770996,31.1436424255371,3670176,138,2260,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-04-25 23:30:03.684971,-81.69346423397684,39.24560674670509,34.03411135780623,2.0025724356891823e-29,14.0,39.31,1.4276677814245327,38.82,0.4485,0.6172,0.7816,0.7604,0.5197,0.524,7
1043,npp,2480,2151,0.25055079162120797,-17.9120597839355,31.1478233337402,3670176,2480,1713,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-04-26 23:11:11.567554,-74.82170267488065,6.781007211227813,5.995822401621662,3.5021718207697856e-25,11.0,6.78,1.0,6.15,0.3519,0.4693,0.6129,1.0,0.2506,0.2506,7
104180,npp,1767,1500,0.372661143541336,-17.9127426147461,31.1481094360352,3670176,1767,1125,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-04-27 22:52:23.006028,100.73862851175038,29.10584887237065,25.487338307053534,2.473138182976127e-19,8.0,-29.12,1.184412938166907,-29.64,0.3965,0.5457,0.7304,0.86,0.3232,0.3205,7
104298,npp,1055,851,0.462846040725708,-17.9134254455566,31.1439456939697,3670176,1053,642,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-04-28 22:33:34.448365,101.47772774739221,52.82831879042225,44.82134729744152,3.631961319906055e-12,5.0,-52.8,1.9513309067639726,-53.1,0.5778,0.7984,1.0628,0.5878,0.2973,0.2721,7
104417,npp,378,225,0.696658790111542,-17.9153919219971,31.1437950134277,3670176,377,113,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-04-29 22:14:49.448498,103.3949810837249,66.67680053567766,54.324648631676126,0.00018848345577796277,2.0,-66.59,3.0,-66.8,0.8878,1.1931,1.5476,0.3934,0.3038,0.274,7
1169,npp,2341,3688,0.62715071439743,-17.9126052856445,31.1452922821045,3670176,2343,2984,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-04-29 23:55:12.272924,-84.23636097888588,63.50500830220128,52.35008375524734,5.466192019258196e-15,18.0,63.55,2.7445598364131496,63.28,0.6759,1.1966,1.5032,0.3922,0.2618,0.246,7
104540,npp,1588,3028,0.527197360992432,-17.9103527069092,31.1433887481689,3670176,1589,2437,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-04-30 23:36:18.376961,-82.87090863408642,47.03441764596208,40.34342997261753,4.772084260840097e-07,15.0,47.09,1.646109783506203,46.7,0.4606,0.6926,0.8813,0.6776,0.3688,0.3572,7
1718,npp,2289,1497,0.315905436873436,-17.9148693084717,31.1484069824219,3670176,2290,1122,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-05-13 22:52:11.551578,100.88421885648984,29.264191088464226,25.62196026638333,0.00018655588611544285,8.0,-29.26,1.184412938166907,-29.64,0.3965,0.5457,0.7304,0.86,0.2753,0.2717,7
1808,npp,2874,3683,0.658791244029999,-17.912181854248,31.1482162475586,3670176,2873,2981,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-05-15 23:54:59.058596,-84.12379304003383,63.4213902852184,52.29230710216908,2.756625816282384e-08,18.0,63.46,2.7445598364131496,63.28,0.6759,1.1966,1.5032,0.3922,0.2733,0.2584,7
1853,npp,2120,3024,0.370170161128044,-17.9146900177002,31.1485061645508,3670176,2120,2433,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-05-16 23:36:05.175547,-82.68281051217872,46.90955111223432,40.24162650838563,1.2414782355931888e-15,15.0,46.96,1.646109783506203,46.7,0.4606,0.6926,0.8813,0.6776,0.2734,0.2508,7
108298,npp,1382,2363,0.256393894553185,-17.9149036407471,31.1457271575928,3670176,1382,1909,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-05-17 23:17:13.074038,-81.71019167918631,18.716679727173,16.49077442145781,2.1438783208671546e-22,12.0,18.74,1.0442604737599883,18.35,0.3614,0.4462,0.5919,1.0518,0.2876,0.2697,7
108472,npp,660,1711,0.338217064738274,-17.909761428833,31.1495609283447,3670176,661,1297,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-05-18 22:58:22.749988,99.75522671152316,18.423440074859766,16.23417834235009,5.307878296714673e-28,9.0,-18.42,1.0442604737599883,-18.81,0.3658,0.4647,0.622,1.0099,0.3482,0.3416,7
1952,npp,3012,1062,0.346070498228073,-17.9107036590576,31.1441268920898,3670176,3013,780,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-05-19 22:39:34.204483,101.69595596333603,46.48729844696616,39.90500716738221,2.4629471765909908e-32,6.0,-46.47,1.646109783506203,-46.7,0.5364,0.6817,0.8975,0.6884,0.2654,0.2382,7
1997,npp,2326,428,0.5526566803455351,-17.9102878570557,31.1456165313721,3670176,2327,247,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-05-20 22:20:47.434867,103.00727024064706,62.87215865324792,51.92969253447288,2.2029197311705347e-37,3.0,-62.8,2.6065528283652384,-62.96,0.5983,0.922,1.2999,0.509,0.3276,0.2813,7
108832,npp,1247,3899,0.646498501300812,-17.915283203125,31.1472301483154,3670176,1253,3116,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-05-21 00:01:12.038990,-84.44050254391121,67.30394471821104,54.697892141512746,5.514238188483887e-35,19.0,67.34,3.1865100272627664,67.2,0.9827,1.3781,1.7183,0.3405,0.2397,0.2202,7
109000,npp,487,3243,0.638432681560516,-17.91282081604,31.1432037353516,3670176,487,2584,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-05-21 23:42:18.154398,-83.25249031158265,53.34010799061249,45.20498123194055,1.8939659752865153e-33,16.0,53.38,1.9513309067639726,53.19,0.5737,0.8199,1.0283,0.5724,0.3763,0.3654,7
2087,npp,2815,2579,0.253851890563965,-17.9156475067139,31.1450881958008,3670176,2814,2085,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-05-22 23:23:24.265763,-80.93501418320281,29.561199794546848,25.87576754748803,2.64084158365904e-33,13.0,29.6,1.184412938166907,29.34,0.374,0.4775,0.7224,0.9829,0.2805,0.2495,7
109524,npp,1377,1277,0.260146722197533,-17.9100856781006,31.1444091796875,3670176,1379,955,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-05-24 22:45:45.371680,101.4302438209543,38.77412813002097,33.63929584419562,1.367619784313362e-28,7.0,-38.77,1.357151599901897,-38.985,0.4562,0.6032,0.8494,0.778,0.2165,0.2024,7
109695,npp,668,635,1.018988311290741,-17.9108085632324,31.1490306854248,3670176,667,418,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-05-25 22:26:56.800969,102.10278445481178,58.37642416578375,48.86911629102985,1.1093902607007333e-23,4.0,-58.32,2.2013981571160284,-58.46,0.6235,0.8841,1.2088,0.5308,0.5306,0.5409,7
2249,npp,3067,13,0.7904012799263,-17.9116725921631,31.143030166626,3670176,3066,3,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-05-26 22:08:11.811303,103.86029267616851,70.1533434353809,56.303792522930536,2.675528992135943e-17,1.0,-70.03,3.5496478698597698,-70.01,0.836,1.2248,1.9107,0.3832,0.3469,0.3029,7
109883,npp,1925,3459,1.099534034729004,-17.9089813232422,31.1453247070312,3670176,1927,2804,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-05-26 23:48:31.078110,-83.80245137249598,58.733057712612776,49.12199195296002,1.0337050595664497e-25,17.0,58.77,2.253202848596432,58.68,0.6786,0.8441,1.0995,0.556,0.5827,0.6113,7
110058,npp,1175,2797,0.505212992429733,-17.912073135376,31.1448192596436,3670176,1175,2251,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-05-27 23:29:37.195954,-82.24848257278977,38.886364824535825,33.732590921099515,8.317677271174862e-20,14.0,38.93,1.4276677814245327,38.82,0.4485,0.6172,0.7816,0.7604,0.3909,0.3841,7
2375,npp,2797,1490,0.280416920781136,-17.9153614044189,31.1435260772705,3670176,2796,1117,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-05-29 22:51:54.768945,99.41366732902654,29.60105059814031,25.908270105917143,0.0002433185706150964,8.0,-29.59,1.184412938166907,-29.64,0.3965,0.5457,0.7304,0.86,0.2453,0.2412,7
3014,npp,2574,835,0.638422310352325,-17.91379737854,31.1461906433105,3670176,2572,626,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-06-15 22:32:47.860808,101.4238197885179,53.27517090472418,45.149185392241264,1.6689767068288122e-23,5.0,-53.23,1.9513309067639726,-53.1,0.5778,0.7984,1.0628,0.5878,0.3873,0.3753,7
114506,npp,1876,210,0.342040285468102,-17.9118213653564,31.1469955444336,3670176,1878,104,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-06-16 22:14:02.886641,103.51323323730239,66.94320197713927,54.47268956146855,1.5371359800790041e-28,2.0,-66.85,3.1865100272627664,-66.8,0.8878,1.1931,1.5476,0.3934,0.2022,0.1345,7
114969,npp,905,1047,0.225259013473988,-17.912088394165,31.1449737548828,3670176,905,769,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-06-20 22:38:57.341046,101.3470189547399,46.97748663361653,40.290379547029175,9.783326934017643e-34,6.0,-46.96,1.646109783506203,-46.7,0.5364,0.6817,0.8975,0.6884,0.192,0.1551,7
115106,npp,1432,3226,0.365751445293427,-17.9107131958008,31.1433506011963,3670176,1432,2565,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-06-22 23:41:40.752328,-82.89310742274562,52.8721976641641,44.84920359403716,8.678502857811445e-32,16.0,52.92,1.9513309067639726,53.19,0.5737,0.8199,1.0283,0.5724,0.2366,0.2094,7
115575,npp,1620,619,0.907837629318237,-17.9086971282959,31.1436824798584,3670176,1622,404,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-06-26 22:26:19.442924,102.68993881537898,58.742974063183944,49.12416824150475,2.8463546500618227e-09,4.0,-58.69,2.253202848596432,-58.46,0.6235,0.8841,1.2088,0.5308,0.4798,0.4819,7
3464,npp,2888,3443,0.518787384033203,-17.9124755859375,31.1481456756592,3670176,2888,2789,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-06-27 23:47:53.728418,-84.14618302567256,58.36141610510014,48.85863258222763,1.896216963586948e-11,17.0,58.4,2.253202848596432,58.68,0.6786,0.8441,1.0995,0.556,0.3249,0.2884,7
4022,npp,2985,1264,0.301437765359879,-17.9145603179932,31.1442699432373,3670176,2985,944,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-07-11 22:45:08.137344,100.93983113567413,39.282186400036,34.05968533902656,0.00016794593351512877,7.0,-39.27,1.4276677814245327,-38.985,0.4562,0.6032,0.8494,0.778,0.2579,0.2345,7
4067,npp,2303,623,0.26638679206371296,-17.9160079956055,31.1460437774658,3670176,2300,407,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-07-12 22:26:21.369015,102.16483543429625,58.65654796969199,49.066969402450574,1.9146261257122637e-11,4.0,-58.6,2.253202848596432,-58.46,0.6235,0.8841,1.2088,0.5308,0.1952,0.1414,7
121240,npp,498,3448,0.681916534900665,-17.9123077392578,31.1421966552734,3670176,500,2794,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-07-13 23:47:57.420408,-83.8158999255682,58.46680374506863,48.93651109771782,2.187306235551063e-08,17.0,58.52,2.253202848596432,58.68,0.6786,0.8441,1.0995,0.556,0.3973,0.3791,7
4202,npp,2091,2132,0.271080106496811,-17.9098834991455,31.1471290588379,3670176,2091,1695,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-07-15 23:10:13.204191,-78.07056223519194,5.639900396047831,4.987314884672849,3.0185900572117856e-22,11.0,5.68,1.0,6.15,0.3519,0.4693,0.6129,1.0,0.2711,0.2711,7
121750,npp,1385,1481,1.15013182163239,-17.9086437225342,31.1436901092529,3670176,1385,1111,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-07-16 22:51:24.657101,99.925563789301,30.040659453830045,26.285346628040962,7.458552137499286e-28,8.0,-30.02,1.184412938166907,-29.64,0.3965,0.5457,0.7304,0.86,0.9796,0.9891,7
121918,npp,697,834,0.305943682789803,-17.9132328033447,31.1467132568359,3670176,697,625,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-07-17 22:32:37.887554,101.67217585110507,53.30709990376961,45.17875340893356,3.9931127043764975e-32,5.0,-53.26,1.9513309067639726,-53.1,0.5778,0.7984,1.0628,0.5878,0.2169,0.1798,7
122095,npp,27,209,0.657806515693665,-17.9128665924072,31.1491317749023,3670176,26,104,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-07-18 22:13:52.900965,103.2893622534257,66.96537929434338,54.49401788813825,3.118591988024923e-35,2.0,-66.86,3.1865100272627664,-66.8,0.8878,1.1931,1.5476,0.3934,0.3013,0.2588,7
4337,npp,1988,3669,0.292690649628639,-17.9103698730469,31.148120880127,3670176,1990,2971,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-07-18 23:54:15.725814,-84.09520864585454,63.14184629933607,52.11101192566021,2.933255165800705e-32,18.0,63.19,2.7445598364131496,63.28,0.6759,1.1966,1.5032,0.3922,0.1399,0.1148,7
4445,npp,2858,1698,0.2052210345864296,-17.9124069213867,31.1430110931396,3670176,2858,1287,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-07-21 22:57:41.205198,99.51917663970603,19.14923981820236,16.868671848012074,4.887968526521116e-31,9.0,-19.14,1.0442604737599883,-18.81,0.3658,0.4647,0.622,1.0099,0.2208,0.2072,7
4490,npp,2163,1050,0.614576995372772,-17.9107837677002,31.1443271636963,3670176,2165,771,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-07-22 22:38:54.440110,101.68473834854073,46.887403963769046,40.223946984527814,4.733429531097193e-27,6.0,-46.86,1.646109783506203,-46.7,0.5364,0.6817,0.8975,0.6884,0.4285,0.4231,7
122988,npp,1486,416,0.5503373444080351,-17.9109001159668,31.1433162689209,3670176,1484,238,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-07-23 22:20:07.673243,102.66629570035518,63.12180181389826,52.09572811574328,2.8715654331570083e-21,3.0,-63.04,2.7445598364131496,-62.96,0.5983,0.922,1.2999,0.509,0.3339,0.2801,7
123001,npp,406,3889,0.518397808074951,-17.9100360870361,31.1491165161133,3670176,407,3110,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-07-24 00:00:34.056744,-84.6948477910276,67.12781319097643,54.59615316530022,1.1697471088586417e-27,19.0,67.16,3.1865100272627664,67.2,0.9827,1.3781,1.7183,0.3405,0.1995,0.1765,7
4580,npp,2727,3233,0.69337260723114,-17.9090728759766,31.1452960968018,3670176,2728,2573,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-07-24 23:41:40.171350,-83.17238452712475,53.05242161532806,44.99078734316157,1.6668386268966414e-22,16.0,53.11,1.9513309067639726,53.19,0.5737,0.8199,1.0283,0.5724,0.4045,0.3969,7
5282,npp,2634,2572,0.527332276105881,-17.9108104705811,31.1472835540771,3670176,2634,2079,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-08-10 23:22:47.339264,-81.3355701615079,29.197177946891216,25.566230194222406,0.00038802901649645895,13.0,29.27,1.184412938166907,29.34,0.374,0.4775,0.7224,0.9829,0.5114,0.5183,7
131694,npp,1899,1917,0.356288686394691,-17.9156742095947,31.1476135253906,3670176,1899,1489,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-08-11 23:03:57.018822,98.06575162237822,6.808134627664661,6.019772422033771,8.259538859461556e-10,10.0,-6.79,1.0,-6.67,0.317,0.4245,0.6063,1.1055,0.4011,0.3939,7
131875,npp,1196,1269,0.390098512172699,-17.9137477874756,31.146183013916,3670176,1195,948,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-08-12 22:45:08.477479,100.48141623110547,39.09884795124496,33.91141590801568,8.497229340793888e-17,7.0,-39.08,1.4276677814245327,-38.985,0.4562,0.6032,0.8494,0.778,0.32,0.3035,7
132052,npp,510,627,0.837018251419067,-17.9105186462402,31.1492137908936,3670176,508,410,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-08-13 22:26:21.713977,102.0584246237951,58.558112792094725,49.00334130428781,3.5092261864576316e-23,4.0,-58.51,2.253202848596432,-58.46,0.6235,0.8841,1.2088,0.5308,0.4484,0.4443,7
132237,npp,1775,3454,0.733817338943481,-17.9145793914795,31.1466007232666,3670176,1780,2800,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-08-14 23:47:55.995670,-83.04073340249492,58.58883786458425,49.0276903658224,7.169799912814823e-21,17.0,58.66,2.253202848596432,58.68,0.6786,0.8441,1.0995,0.556,0.4204,0.408,7
132414,npp,1037,2770,5.63298892974854,-17.9098377227783,31.1431198120117,3670176,1037,2227,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-08-15 23:29:03.895871,-81.63855949555102,38.641345804818464,33.53379969964515,8.097938929761799e-27,14.0,37.86,1.357151599901897,38.82,0.4485,0.6172,0.7816,0.7604,4.1651,4.2831,7
132596,npp,307,2137,0.391376674175262,-17.9124317169189,31.1454124450684,3670176,307,1700,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-08-16 23:10:13.576821,-80.99620092789007,5.905198468652721,5.2221318958576335,1.1509777913521402e-31,11.0,5.97,1.0,6.15,0.3519,0.4693,0.6129,1.0,0.3914,0.3914,7
5552,npp,2670,1485,0.37119969725608803,-17.9119720458984,31.1447696685791,3670176,2670,1114,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-08-17 22:51:23.255780,99.80486313241032,29.849699315537823,26.12410404674098,3.4648251734152427e-34,8.0,-29.83,1.184412938166907,-29.64,0.3965,0.5457,0.7304,0.86,0.322,0.3192,7
5597,npp,1963,837,0.32746030390262604,-17.9148464202881,31.1428642272949,3670176,1962,628,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-08-18 22:32:36.493115,101.76145426075777,53.22166575867982,45.11820548718079,9.905239575946494e-33,5.0,-53.18,1.9513309067639726,-53.1,0.5778,0.7984,1.0628,0.5878,0.228,0.1925,7
133135,npp,1290,211,0.5819775462150569,-17.9114437103271,31.1430587768555,3670176,1289,105,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-08-19 22:13:51.508281,103.42161312090376,66.92225941292138,54.47260818397664,1.1659931517769642e-29,2.0,-66.83,3.1865100272627664,-66.8,0.8878,1.1931,1.5476,0.3934,0.2775,0.2289,7
133149,npp,180,3674,0.787039995193481,-17.9153537750244,31.1447715759277,3670176,182,2975,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-08-19 23:54:14.333089,-84.21920732921784,63.22698240189997,52.17075210282822,3.031264586074135e-31,18.0,63.28,2.7445598364131496,63.28,0.6759,1.1966,1.5032,0.3922,0.3201,0.3087,7
5687,npp,2503,3014,0.702859044075012,-17.9093780517578,31.1437644958496,3670176,2504,2427,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-08-20 23:35:20.447958,-82.54564690110259,46.56375945701004,39.97096810515632,3.4923425065196024e-29,15.0,46.63,1.646109783506203,46.7,0.4606,0.6926,0.8813,0.6776,0.4755,0.4763,7
133509,npp,1772,2354,0.314964175224304,-17.9157600402832,31.1467208862305,3670176,1771,1901,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-08-21 23:16:28.342537,-80.03754752810141,18.18426028182736,16.02638585108096,4.451091477212866e-25,12.0,18.24,1.0442604737599883,18.35,0.3614,0.4462,0.5919,1.0518,0.3437,0.3313,7
133691,npp,1057,1702,0.476598501205444,-17.9120635986328,31.1464385986328,3670176,1057,1290,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-08-22 22:57:39.798119,100.22490549027638,18.948462340392226,16.694081366422797,4.817745517041915e-19,9.0,-18.92,1.0442604737599883,-18.81,0.3658,0.4647,0.622,1.0099,0.4807,0.4813,7
133872,npp,359,1053,0.6241050958633421,-17.9120197296143,31.1468753814697,3670176,359,773,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-08-23 22:38:51.252964,101.46580455843359,46.78828839681167,40.14705986284169,1.5913387664891425e-11,6.0,-46.76,1.646109783506203,-46.7,0.5364,0.6817,0.8975,0.6884,0.4343,0.4296,7
5813,npp,2751,419,0.777914106845856,-17.9138088226318,31.1492099761963,3670176,2748,240,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-08-24 22:20:04.488211,102.65800417947919,63.053637936293825,52.05306866169227,0.00036639370308682423,3.0,-62.99,2.6065528283652384,-62.96,0.5983,0.922,1.2999,0.509,0.414,0.396,7
134064,npp,1672,3892,0.982984900474548,-17.9143257141113,31.143159866333,3670176,1672,3112,196611,3866787,2049,zwe_harare_49_41,-17.9125,31.14583333,49,41,zwe_harare,2012-08-25 00:00:30.871515,-84.4044918746597,67.16013406086691,54.61781040457421,3.6945075574451877e-13,19.0,67.22,3.1865100272627664,67.2,0.9827,1.3781,1.7183,0.3405,0.3453,0.3348,7
