gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1337,1035,2.82686567306519,-17.7849369049072,30.9425983428955,3670144,1337,761,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-04-01 22:40:01.901498,101.05815968560768,47.36593574191721,40.603981860569235,0.00511626323910403,5.0,-47.35,1.646109783506203,-47.74,2.1032,3.1268,5.449,0.5382,1.5006,1.5214,1.4526758007788576,7
101122,npp,657,402,16.6695079803467,-17.7823829650879,30.9483108520508,3670144,661,228,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-04-02 22:21:16.890748,103.08769228377537,63.376533523725826,52.26347644535377,0.02587171965083452,2.0,-63.31,2.7445598364131496,-63.6,3.2271,4.3489,6.4147,0.3869,6.1719,6.4502,6.102678159863239,7
101502,npp,435,1901,6.28653049468994,-17.783166885376,30.9447898864746,3670144,435,1474,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-04-05 23:05:05.112712,101.60827964352615,7.715054559981622,6.820761917460679,0.1600808086642147,9.0,-7.71,1.0,-8.53,1.2514,1.7857,3.3384,0.9424,6.1836,5.9243,3.774014748444479,7
242,npp,2803,1252,6.75064945220947,-17.7832736968994,30.9427127838135,3670144,2804,933,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-04-06 22:46:16.547251,101.09798417215416,39.723820677869206,34.42831764314489,0.2652917692478686,6.0,-39.72,1.4276677814245327,-40.25,1.582,2.4705,4.14,0.6812,4.6808,4.5983,1.0347686589674607,7
287,npp,2117,611,5.77570104598999,-17.7871685028076,30.9472770690918,3670144,2118,396,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-04-07 22:27:29.763891,102.45614152109066,58.91852352068063,49.25668945292102,0.1721533742835924,3.0,-58.88,2.253202848596432,-59.18,2.827,4.4073,5.849,0.3818,2.2901,2.2053,-0.10714997333823417,7
377,npp,2618,2777,2.11047601699829,-17.7863006591797,30.9487438201904,3670144,2617,2232,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-04-09 23:30:10.118284,-82.01758622531307,38.09457850411337,33.080474359345615,0.07834654540944626,13.0,38.14,1.357151599901897,37.54,1.6628,2.6854,4.5871,0.6267,1.2592,1.3225,0.2701101319700714,7
102372,npp,487,820,2.0714418888092,-17.7808647155762,30.9435787200928,3670144,488,609,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-04-12 22:33:42.607883,101.87270881407886,53.6665344952634,45.452203845007595,0.00592863064700386,4.0,-53.64,1.9513309067639726,-53.96,2.147,3.3837,4.9832,0.4973,1.0103,1.0302,0.9505636766421316,7
512,npp,2885,194,4.61842584609985,-17.7825202941895,30.9427947998047,3670176,2887,96,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-04-13 22:14:57.593916,103.58403267633975,67.20351543514485,54.64088562176186,0.0001512744970645837,1.0,-67.12,3.1865100272627664,-67.34,3.9118,5.284,8.0535,0.3185,1.474,1.4709,1.4709,7
102502,npp,1772,3658,4.21494817733765,-17.7829494476318,30.9435558319092,3670144,1770,2964,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-04-13 23:55:18.637030,-83.81787668317392,62.92681038823895,51.976101177377004,0.005941687277145686,17.0,62.98,2.7445598364131496,62.69,2.7898,4.0471,6.1694,0.4158,1.744,1.7526,1.672788293474947,7
102622,npp,1022,2998,4.55632162094116,-17.7809715270996,30.944751739502,3670144,1021,2415,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-04-14 23:36:24.724803,-81.95240377454294,46.055077347332514,39.56698132256941,0.0005601315326874152,14.0,46.11,1.5732132722552272,45.63,1.9881,2.8195,4.6352,0.5969,2.7868,2.7195,2.7195,7
102744,npp,274,2339,0.908250212669373,-17.786169052124,30.9482250213623,3670176,274,1887,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-04-15 23:17:34.371133,-81.93306487663787,17.390561240895952,15.332226510832193,1.9725043449899677e-09,11.0,17.42,1.0442604737599883,16.65,1.2846,2.0436,3.4203,0.8235,0.5956,0.7479,0.7479,7
638,npp,2629,1686,4.72113466262817,-17.7847843170166,30.9483070373535,3670176,2629,1275,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-04-16 22:58:44.021665,100.6443806530058,19.778595002327204,17.419168604369872,5.820269042131833e-17,8.0,-19.79,1.0837787002826917,-20.53,1.3309,2.143,3.8085,0.7853,4.0617,3.7074,3.7074,7
103103,npp,1247,401,16.5280017852783,-17.7806644439697,30.9481391906738,3670176,1244,227,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-04-18 22:21:08.664960,102.62918667302382,63.392318432787455,52.27468851711238,1.0375561058574299e-28,2.0,-63.33,2.7445598364131496,-63.6,3.2271,4.3489,6.4147,0.3869,6.1203,6.3955,6.3955,7
103112,npp,166,3878,9.98816585540771,-17.784387588501,30.9463920593262,3670176,167,3104,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-04-19 00:01:35.046480,-84.65275258835702,66.93383294858833,54.484649941211906,2.6643982561042276e-21,18.0,66.98,3.1865100272627664,66.67,3.4931,4.9571,7.7758,0.3395,3.2617,3.3908,3.3908,7
773,npp,2483,3221,3.2636125087738,-17.7860984802246,30.947566986084,3670176,2485,2560,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-04-19 23:42:41.136528,-83.34388975325086,52.73917234278007,44.75718718369183,1.6709398151452744e-27,15.0,52.79,1.9513309067639726,52.32,2.2627,3.1172,5.1751,0.5399,1.7579,1.7619,1.7619,7
103348,npp,1743,2556,5.58529710769653,-17.7839946746826,30.9472522735596,3670176,1742,2067,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-04-20 23:23:47.229097,-80.68446934258654,28.476437810763304,24.948838992731,7.792436216521953e-33,12.0,28.52,1.184412938166907,27.86,1.5945,2.3568,3.9224,0.714,4.4087,3.9881,3.9881,7
103468,npp,1004,1900,1.84114038944244,-17.7807483673096,30.9445114135742,3670176,1004,1473,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-04-21 23:04:56.881666,95.05598783847611,7.804845388180794,6.9000807186661515,2.1244087577427595e-34,9.0,-7.77,1.0,-8.53,1.2514,1.7857,3.3384,0.9424,1.7382,1.7351,1.7351,7
103586,npp,298,1251,0.993252277374268,-17.7801342010498,30.9430408477783,3670176,298,933,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-04-22 22:46:08.318175,100.73649892502142,39.75974932663806,34.4581949718065,1.4286551322319975e-33,6.0,-39.76,1.4276677814245327,-40.25,1.582,2.4705,4.14,0.6812,0.6481,0.6766,0.6766,7
917,npp,2682,610,9.99973678588867,-17.7840747833252,30.9466571807861,3670176,2681,395,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-04-23 22:27:21.536714,102.29445052330298,58.94414455102229,49.27470431500234,1.3903395972021467e-31,3.0,-58.9,2.253202848596432,-59.18,2.827,4.4073,5.849,0.3818,4.1648,3.8181,3.8181,7
103830,npp,869,3439,9.95106792449951,-17.7846412658691,30.9477825164795,3670176,870,2785,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-04-24 23:48:55.802524,-83.47466695921979,58.255424537726554,48.79317753907486,6.291466035002403e-32,16.0,58.31,2.253202848596432,57.96,2.5773,3.5722,5.8694,0.4711,4.5138,4.6878,4.6878,7
103949,npp,123,2775,2.7659924030304,-17.7838306427002,30.9428882598877,3670176,122,2231,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-04-25 23:30:01.905736,-81.36228099544732,38.000370223016986,33.001850249835186,2.2134996353568637e-29,13.0,38.06,1.357151599901897,37.54,1.6628,2.6854,4.5871,0.6267,1.7422,1.7333,1.7333,7
1043,npp,2466,2120,2.64580965042114,-17.7854404449463,30.946475982666,3670176,2466,1683,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-04-26 23:11:11.567554,-81.85320380103178,4.962744193595859,4.389140647807307,4.077689516666955e-25,10.0,4.99,1.0,4.24,1.1734,1.6828,3.3403,1.0,2.6458,2.6458,2.6458,7
104180,npp,1753,1468,5.30297327041626,-17.7820243835449,30.946102142334,3670176,1753,1101,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-04-27 22:52:21.226792,100.38528074086932,30.618521638075027,26.780025975350146,3.015675094128672e-19,7.0,-30.63,1.184412938166907,-31.18,1.5356,2.3577,3.9011,0.7138,4.1695,3.7851,3.7851,7
104298,npp,1042,820,11.5543651580811,-17.783031463623,30.9487915039062,3670176,1044,608,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-04-28 22:33:34.448365,102.15986654589906,53.66364406741063,45.448151710301815,4.53167158451356e-12,4.0,-53.64,1.9513309067639726,-53.96,2.147,3.3837,4.9832,0.4973,5.8701,5.7464,5.7464,7
104417,npp,365,193,13.2533111572266,-17.7835502624512,30.9487228393555,3670176,363,95,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-04-29 22:14:47.669262,103.28532370626502,67.22003704583176,54.6487120289394,0.00020840789827293913,1.0,-67.14,3.1865100272627664,-67.34,3.9118,5.284,8.0535,0.3185,4.1838,4.2209,4.2209,7
104540,npp,1573,2997,2.66126132011414,-17.7862491607666,30.946496963501,3670176,1574,2414,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-04-30 23:36:16.597681,-82.62538382204552,46.023178474416014,39.540744612152864,5.912295942424828e-07,14.0,46.08,1.5732132722552272,45.63,1.9881,2.8195,4.6352,0.5969,1.5822,1.5884,1.5884,7
105591,npp,837,2336,1.2178840637207,-17.7840785980225,30.9422512054443,3670144,837,1885,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-01 23:17:24.484280,-81.06998709029766,17.216139520117057,15.179139482220535,0.006224766929652784,11.0,17.25,1.0442604737599883,16.65,1.2846,2.0436,3.4203,0.8235,0.8921,1.0029,0.9192858264154615,7
105767,npp,118,1684,6.31768655776978,-17.7838382720947,30.948917388916,3670144,118,1273,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-02 22:58:34.154678,100.3235369149243,19.892326485236588,17.517998217671092,0.032736137682353166,8.0,-19.9,1.0837787002826917,-20.53,1.3309,2.143,3.8085,0.7853,5.5348,4.9611,4.521371873695308,7
1304,npp,2488,1034,12.7326412200928,-17.7823104858398,30.9482612609863,3670144,2488,759,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-03 22:39:45.608431,101.2681061076288,47.394126166038916,40.62527963204035,0.07789279530858156,5.0,-47.38,1.646109783506203,-47.74,2.1032,3.1268,5.449,0.5382,7.5183,6.8526,5.806305129602347,7
106127,npp,1788,399,15.2198352813721,-17.7808113098145,30.9451141357422,3670144,1787,226,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-04 22:20:58.840378,102.69233834441276,63.43862864364232,52.30210461183461,0.1483534497768643,2.0,-63.37,2.7445598364131496,-63.6,3.2271,4.3489,6.4147,0.3869,5.6437,5.8893,3.896542481253874,7
1394,npp,3020,3217,12.9540662765503,-17.7816886901855,30.9453258514404,3670144,3019,2558,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-05 23:42:29.562443,-82.74401456174373,52.623115831171106,44.667835548863565,0.24964606840115464,15.0,52.68,1.9513309067639726,52.32,2.2627,3.1172,5.1751,0.5399,6.7239,6.9933,3.6399295149855466,7
1439,npp,2279,2553,6.55310583114624,-17.7842712402344,30.9440269470215,3670144,2279,2065,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-06 23:23:37.457228,-81.31151041297697,28.32890513540577,24.821189137286204,0.1961717275173453,12.0,28.38,1.184412938166907,27.86,1.5945,2.3568,3.9224,0.714,5.2258,4.6792,2.044123528481569,7
106670,npp,1554,1898,9.11696529388428,-17.7833099365234,30.9459705352783,3670144,1554,1471,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-07 23:04:47.133585,101.9326920574046,7.88694359589352,6.972132521457549,0.1313179849232874,9.0,-7.89,1.0,-8.53,1.2514,1.7857,3.3384,0.9424,9.0141,8.5916,6.827671340463825,7
106791,npp,846,1248,3.8644962310791,-17.78346824646,30.9431381225586,3670144,845,930,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-08 22:45:56.805881,100.1769113539205,39.88045211945982,34.555664626817574,0.08227120292676166,6.0,-39.87,1.4276677814245327,-40.25,1.582,2.4705,4.14,0.6812,2.6592,2.6323,1.527192175037509,7
106892,npp,155,607,4.05055093765259,-17.7797660827637,30.9431896209717,3670144,154,393,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-09 22:27:10.038980,102.4399832717558,59.0142756409223,49.32090960816846,0.04514012384012507,3.0,-58.97,2.253202848596432,-59.18,2.827,4.4073,5.849,0.3818,1.5245,1.5466,0.9402553459670964,7
107072,npp,1412,3435,12.0903778076172,-17.7837409973145,30.94873046875,3670144,1414,2781,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-10 23:48:44.315706,-83.72029131634562,58.179580485441726,48.73741170192907,0.036238293293664216,16.0,58.22,2.253202848596432,57.96,2.5773,3.5722,5.8694,0.4711,5.4633,5.6956,5.208829173058715,7
107244,npp,664,2772,8.54921913146973,-17.7828140258789,30.9472618103027,3670144,664,2228,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-11 23:29:50.427039,-81.99037050452175,37.88929419155451,32.90831202246786,0.01687495003447081,13.0,37.94,1.357151599901897,37.54,1.6628,2.6854,4.5871,0.6267,6.0035,5.3574,5.130727255886293,7
1673,npp,2989,2116,2.81271719932556,-17.7842254638672,30.9489059448242,3670144,2989,1679,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-12 23:10:58.320526,-75.35135685929455,4.744317041315971,4.195933196944689,0.004796153457988714,10.0,4.76,1.0,4.24,1.1734,1.6828,3.3403,1.0,2.8127,2.8127,2.748275674992104,7
1718,npp,2275,1465,3.49209260940552,-17.7833309173584,30.9450511932373,3670176,2276,1099,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-13 22:52:09.772297,100.53403915398295,30.781968925650713,26.918392021395377,0.0001737977265455166,7.0,-30.77,1.184412938166907,-31.18,1.5356,2.3577,3.9011,0.7138,2.6406,2.4925,2.4925,7
1808,npp,2857,3651,4.52789449691772,-17.7801532745361,30.9435272216797,3670176,2857,2959,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-15 23:54:57.279321,-84.00357086699317,62.807479256569216,51.892721925577725,2.2492385482167564e-08,17.0,62.85,2.7445598364131496,62.69,2.7898,4.0471,6.1694,0.4158,1.858,1.8827,1.8827,7
1853,npp,2104,2992,5.42698240280151,-17.7832489013672,30.945592880249,3670176,2104,2410,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-16 23:36:03.396318,-82.48602277806926,45.86304697148325,39.41023319659609,1.0243249128615396e-15,14.0,45.91,1.5732132722552272,45.63,1.9881,2.8195,4.6352,0.5969,3.3403,3.2391,3.2391,7
108298,npp,1367,2332,2.57296705245972,-17.7853755950928,30.9461097717285,3670176,1367,1881,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-17 23:17:11.294764,-81.09658994881649,17.004620344491144,14.993131719801244,1.8281699796016456e-22,11.0,17.03,1.0442604737599883,16.65,1.2846,2.0436,3.4203,0.8235,2.1898,2.1187,2.1187,7
108472,npp,646,1679,1.43234980106354,-17.7809295654297,30.9445686340332,3670176,646,1270,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-18 22:58:20.970706,99.19299949573215,20.170847818146942,17.759731543787975,4.704625299914122e-28,8.0,-20.16,1.0837787002826917,-20.53,1.3309,2.143,3.8085,0.7853,1.0271,1.1248,1.1248,7
1952,npp,2999,1030,7.60795211791992,-17.784107208252,30.9468727111816,3670176,2999,757,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-19 22:39:32.425253,101.46234291249023,47.52406678106129,40.72528809118895,2.3013278466771986e-32,5.0,-47.51,1.646109783506203,-47.74,2.1032,3.1268,5.449,0.5382,4.4051,4.0946,4.0946,7
1997,npp,2314,396,2.44824433326721,-17.7866039276123,30.9466419219971,3670176,2313,224,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-20 22:20:45.655587,102.84289703016327,63.50132082392158,52.33881353554521,2.1672181935169592e-37,2.0,-63.43,2.7445598364131496,-63.6,3.2271,4.3489,6.4147,0.3869,0.9903,0.9473,0.9473,7
108832,npp,1230,3868,4.3746600151062,-17.7851333618164,30.9449119567871,3670176,1227,3098,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-21 00:01:10.259752,-84.32272300462833,66.78352945035581,54.38851439900169,5.056213138537045e-35,18.0,66.81,3.1865100272627664,66.67,3.4931,4.9571,7.7758,0.3395,1.5,1.4851,1.4851,7
109000,npp,471,3212,6.89103412628174,-17.7846126556396,30.9483108520508,3670176,471,2555,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-21 23:42:16.375124,-83.0791300253928,52.5057783858754,44.577006276177926,1.825439908785732e-33,15.0,52.55,1.9513309067639726,52.32,2.2627,3.1172,5.1751,0.5399,3.6168,3.7201,3.7201,7
2087,npp,2799,2547,1.27441048622131,-17.7798385620117,30.9440956115723,3670176,2799,2061,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-22 23:23:22.486533,-80.60022786882656,28.056556787281785,24.586549332246328,2.6639605891297176e-33,12.0,28.09,1.184412938166907,27.86,1.5945,2.3568,3.9224,0.714,0.769,0.91,0.91,7
2132,npp,2073,1893,5.30378532409668,-17.7822303771973,30.9495239257812,3670176,2073,1466,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-23 23:04:32.132499,99.00062895787617,8.16841038185638,7.220323327737003,9.047986788896534e-32,9.0,-8.18,1.0,-8.53,1.2514,1.7857,3.3384,0.9424,5.2009,4.9982,4.9982,7
109524,npp,1364,1244,1.15543079376221,-17.7853946685791,30.9432182312012,3670176,1365,926,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-24 22:45:43.592399,101.10350293729785,40.03226354151218,34.67858548471371,1.5301567936285466e-28,6.0,-40.02,1.4276677814245327,-40.25,1.582,2.4705,4.14,0.6812,0.7617,0.787,0.787,7
109695,npp,655,603,9.23127269744873,-17.7815437316895,30.9447708129883,3670176,660,390,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-25 22:26:55.021688,102.30682626445048,59.118028702412026,49.38928429297055,1.3059114473819408e-23,3.0,-59.06,2.253202848596432,-59.18,2.827,4.4073,5.849,0.3818,3.8237,3.5247,3.5247,7
109883,npp,1909,3428,4.27922677993774,-17.7822952270508,30.9434337615967,3670176,1910,2775,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-26 23:48:29.298881,-83.64024315663244,58.0143762907685,48.61532145229435,1.1748218633605319e-25,16.0,58.05,2.2013981571160284,57.96,2.5773,3.5722,5.8694,0.4711,2.004,2.0159,2.0159,7
110058,npp,1160,2766,1.94899618625641,-17.786039352417,30.9473743438721,3670176,1160,2222,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-27 23:29:35.416680,-81.94443761315138,37.649663825060955,32.70599822511066,9.828196286075687e-20,13.0,37.7,1.357151599901897,37.54,1.6628,2.6854,4.5871,0.6267,1.1402,1.2213,1.2213,7
110229,npp,427,2110,2.23056602478027,-17.7852687835693,30.9469699859619,3670176,427,1673,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-28 23:10:43.313500,-76.86031353901012,4.389642407265884,3.8821107303691433,2.602924699906333e-12,10.0,4.41,1.0,4.24,1.1734,1.6828,3.3403,1.0,2.2306,2.2306,2.2306,7
2375,npp,2783,1459,2.87521028518677,-17.7854747772217,30.9478034973145,3670176,2782,1094,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-29 22:51:52.989663,99.14312773515664,31.064379242312125,27.15702679298639,0.0002652951371726606,7.0,-31.04,1.2365102219381485,-31.18,1.5356,2.3577,3.9011,0.7138,2.1014,2.0522,2.0522,7
110760,npp,290,3645,7.77604961395264,-17.7852249145508,30.9488830566406,3670144,293,2954,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-05-31 23:54:42.287495,-84.25419272069732,62.69619403311852,51.81507997492506,0.009159145386932929,17.0,62.73,2.6065528283652384,62.69,2.7898,4.0471,6.1694,0.4158,3.1134,3.2334,3.1103697916526247,7
2510,npp,2606,2985,7.22302579879761,-17.784553527832,30.946138381958,3670144,2605,2405,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-06-01 23:35:46.629126,-82.01365964024015,45.62207683986026,39.21524465645745,0.0443676782035599,14.0,45.67,1.5732132722552272,45.63,1.9881,2.8195,4.6352,0.5969,4.4819,4.3111,3.715131220962946,7
112262,npp,1851,2325,7.70830631256104,-17.781702041626,30.9459228515625,3670144,1851,1875,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-06-02 23:16:54.531097,-79.70150987875301,16.622912232700266,14.657734712857064,0.10568827519116726,11.0,16.65,1.0442604737599883,16.65,1.2846,2.0436,3.4203,0.8235,7.1074,6.3475,4.927842382686182,7
112431,npp,1129,1673,11.4402379989624,-17.7815723419189,30.9491806030273,3670144,1129,1264,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-06-03 22:58:04.210800,99.80161574187298,20.46301201366508,18.01320811120666,0.21679875635185378,8.0,-20.47,1.0837787002826917,-20.53,1.3309,2.143,3.8085,0.7853,10.2614,8.9837,6.071550990827847,7
112598,npp,424,1024,14.7916679382324,-17.7813262939453,30.9479789733887,3670144,424,752,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-06-04 22:39:15.674881,101.2850482268947,47.72757705354125,40.88244852224686,0.2410216998895059,5.0,-47.7,1.646109783506203,-47.74,2.1032,3.1268,5.449,0.5382,8.7692,7.9608,4.723276333659969,7
112780,npp,1724,3860,14.3255662918091,-17.780158996582,30.943286895752,3670144,1722,3094,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-06-06 00:00:53.523911,-84.28251913520708,66.64714139961364,54.30200812397495,0.14715433393883662,18.0,66.67,3.1865100272627664,66.67,3.4931,4.9571,7.7758,0.3395,4.6229,4.8632,2.8865496031689437,7
112944,npp,964,3204,5.17366647720337,-17.7826690673828,30.9439220428467,3670144,965,2550,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-06-06 23:41:59.650563,-83.07698368134729,52.2757616071661,44.3992586534443,0.10430256093285173,15.0,52.32,1.847645286154319,52.32,2.2627,3.1172,5.1751,0.5399,2.7958,2.793,1.391955987636019,7
113115,npp,219,2540,3.48220229148865,-17.7838706970215,30.9447326660156,3670144,219,2055,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-06-07 23:23:05.775665,-80.4565523463728,27.718311059187073,24.2943140303502,0.06738485857253716,12.0,27.76,1.184412938166907,27.86,1.5945,2.3568,3.9224,0.714,2.633,2.4864,1.5812529759703033,7
2762,npp,2563,1886,3.9760754108429,-17.7850131988525,30.9466762542725,3670144,2563,1459,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-06-08 23:04:15.461908,100.29724472739382,8.591180369095774,7.5930026520505205,0.03785411486102791,9.0,-8.58,1.0,-8.53,1.2514,1.7857,3.3384,0.9424,3.8732,3.747,3.23852465198314,7
113456,npp,1835,1237,1.20330655574799,-17.7820148468018,30.9486026763916,3670144,1835,920,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-06-09 22:45:25.150695,100.82561048427446,40.28851175654001,34.88774118926609,0.016598414813169912,6.0,-40.28,1.4276677814245327,-40.25,1.582,2.4705,4.14,0.6812,0.7952,0.8196,0.5966418148822197,7
113623,npp,1142,597,3.69795346260071,-17.7849884033203,30.9449272155762,3670144,1143,383,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-06-10 22:26:38.393080,102.56493115904925,59.26250418112743,49.48718040758774,0.003710616748523089,3.0,-59.2,2.3545700244418297,-59.18,2.827,4.4073,5.849,0.3818,1.3815,1.412,1.3621571454123484,7
2888,npp,2392,3420,4.62728071212769,-17.7816829681396,30.9439678192139,3670144,2392,2768,196611,3866755,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-06-11 23:48:10.899407,-83.32303965888494,57.81771082438267,48.47381081619595,0.004964398948764476,16.0,57.86,2.2013981571160284,57.96,2.5773,3.5722,5.8694,0.4711,2.1621,2.1798,2.1131157176588387,7
114145,npp,907,2102,2.46785044670105,-17.7850685119629,30.947021484375,3670176,907,1666,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-06-13 23:10:24.927124,-71.08911731042208,3.9510888304616065,3.4942878084628957,5.073215202711912e-10,10.0,3.95,1.0,4.24,1.1734,1.6828,3.3403,1.0,2.4679,2.4679,2.4679,7
114278,npp,189,1451,8.23856163024902,-17.7823314666748,30.9476661682129,3670176,189,1088,196611,3866787,451,zwe_harare_1_10,-17.78333333,30.94583333,1,10,zwe_harare,2012-06-14 22:51:34.613483,99.72063940101746,31.402257061017426,27.44356946489434,3.190516733907821e-17,7.0,-31.4,1.2365102219381485,-31.18,1.5356,2.3577,3.9011,0.7138,6.4389,5.8804,5.8804,7
