gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2876,218,6.96837711334229,-17.7681770324707,31.1359672546387,3670176,2875,109,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-04-13 22:14:55.814680,103.22876354197645,66.78935525823745,54.39434644984271,0.00016321768483172597,2.0,-66.71,3.1865100272627664,-66.93,5.3151,6.729,7.6271,0.4619,3.183,3.2184,7
102744,npp,268,2363,3.19398617744446,-17.7740077972412,31.1329727172852,3670176,267,1909,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-04-15 23:17:32.591853,-79.86257489150381,18.703608912128065,16.480697219529112,2.372513766310098e-09,12.0,18.74,1.0442604737599883,18.02,2.7426,3.3114,4.0103,0.9385,2.9954,2.9976,7
638,npp,2622,1710,4.85227394104004,-17.7700729370117,31.1362686157227,3670176,2622,1297,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-04-16 22:58:42.242385,98.70493102795602,18.469380013657663,16.275826601611435,6.912853347771765e-17,9.0,-18.48,1.0442604737599883,-19.22,2.7616,3.2188,3.9807,0.9655,4.6721,4.6851,7
103103,npp,1240,426,5.56188821792603,-17.7727184295654,31.1354827880859,3670176,1240,245,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-04-18 22:21:08.664960,102.81273457191837,62.89966265148154,51.954099519999346,1.1454896282442833e-28,3.0,-62.84,2.6065528283652384,-63.1,4.4979,5.5097,6.5939,0.5641,3.1279,3.1373,7
103112,npp,162,3903,1.22956109046936,-17.772876739502,31.1297035217285,3670176,165,3118,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-04-19 00:01:35.046480,-84.83171435129843,67.35849689610664,54.73660176205615,3.1220192306519703e-21,19.0,67.4,3.1865100272627664,67.13,4.8924,6.143,7.1687,0.5059,1.5659,0.6221,7
773,npp,2477,3246,5.20920085906982,-17.7694339752197,31.1319370269775,3670176,2476,2588,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-04-19 23:42:39.357254,-82.81577749666923,53.40330626956294,45.25657731992208,1.887142427336193e-27,16.0,53.46,1.9513309067639726,53.06,4.2011,4.5348,5.6136,0.6853,3.4534,3.57,7
103348,npp,1737,2582,4.64521169662476,-17.7687091827393,31.1361980438232,3670176,1737,2087,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-04-20 23:23:47.229097,-81.42108076360219,29.696374358911783,25.99351131661365,8.443501807690534e-33,13.0,29.74,1.184412938166907,29.13,2.9688,3.479,4.1064,0.8933,4.0925,4.1496,7
103468,npp,998,1926,3.92791342735291,-17.7704792022705,31.134069442749,3670176,998,1498,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-04-21 23:04:56.881666,97.04736363491132,6.283543165549485,5.556460047884499,2.1946956077907976e-34,10.0,-6.26,1.0,-7.02,2.6173,3.2806,3.8721,0.9473,3.7551,3.7211,7
103586,npp,292,1278,4.53828859329224,-17.7739658355713,31.1358375549316,3670176,292,956,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-04-22 22:46:08.318175,101.12474361037948,38.72820463982939,33.60538597804596,1.4138883279490776e-33,7.0,-38.73,1.357151599901897,-39.3,3.1336,3.6037,4.5865,0.8624,3.7965,3.9138,7
917,npp,2675,634,6.1025595664978,-17.7728004455566,31.1294116973877,3670176,2677,418,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-04-23 22:27:21.536714,102.52455831028117,58.38204925489271,48.87990839288419,1.3145241440650662e-31,4.0,-58.34,2.2013981571160284,-58.635,4.1971,5.1108,6.0999,0.6081,3.5584,3.711,7
103821,npp,2005,12,10.1926698684692,-17.7729301452637,31.1357078552246,3670176,2007,2,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-04-24 22:08:36.537215,104.05276103404918,70.14703486703489,56.3102222708316,4.497386130395464e-28,1.0,-70.05,3.5496478698597698,-70.0,4.2972,6.9795,8.7366,0.4453,4.0131,4.5386,7
103830,npp,863,3464,8.31634330749512,-17.7696647644043,31.1367034912109,3670176,868,2809,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-04-24 23:48:54.023245,-83.38310038618981,58.84033372363737,49.204781149884205,6.080862970505003e-32,17.0,58.89,2.253202848596432,58.57,4.144,5.1316,6.0191,0.6056,4.5213,5.0366,7
103949,npp,118,2802,4.57035112380981,-17.7743282318115,31.1359004974365,3670176,118,2255,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-04-25 23:30:01.905736,-81.82702776791572,39.0568965889769,33.87809908889253,2.036479502500551e-29,14.0,39.12,1.4276677814245327,38.54,3.2416,3.9809,4.6542,0.7807,3.5207,3.568,7
1043,npp,2459,2145,4.26950311660767,-17.7680549621582,31.1355075836182,3670176,2459,1707,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-04-26 23:11:09.788272,-76.01657878953492,6.412161931198432,5.670003578000781,3.599220746430133e-25,11.0,6.44,1.0,5.8,2.6643,3.1079,3.7146,1.0,4.2695,4.2695,7
104180,npp,1747,1493,3.49872207641602,-17.7733840942383,31.1323509216309,3670176,1747,1120,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-04-27 22:52:21.226792,100.95721460464445,29.437174344589877,25.77096579832431,2.5672959169403935e-19,8.0,-29.45,1.184412938166907,-29.97,3.0185,3.6208,4.5268,0.8583,3.0048,3.0031,7
104298,npp,1034,844,5.63782262802124,-17.7684669494629,31.1333084106445,3670176,1034,636,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-04-28 22:33:32.669085,101.61344836935689,53.020796067540495,44.96634762428704,3.780694412224118e-12,5.0,-52.99,1.9513309067639726,-53.29,3.7749,4.6718,5.5889,0.6652,3.6029,3.7505,7
104417,npp,357,217,7.56119728088379,-17.769702911377,31.1317729949951,3670176,359,109,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-04-29 22:14:47.669262,103.47172852806241,66.80941873657763,54.4042913467266,0.0001923564652546658,2.0,-66.73,3.1865100272627664,-66.93,5.3151,6.729,7.6271,0.4619,3.369,3.4922,7
1169,npp,2319,3682,6.59135389328003,-17.7706489562988,31.1318645477295,3670176,2316,2980,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-04-29 23:55:08.714413,-83.70291458451152,63.38788760682358,52.274592048391376,5.604188035542847e-15,18.0,63.44,2.7445598364131496,63.19,4.6148,5.4625,6.8947,0.5689,3.5192,3.7501,7
104540,npp,1567,3022,5.42982387542725,-17.7713108062744,31.1318321228027,3670176,1565,2432,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-04-30 23:36:14.818401,-81.97247509474467,46.83085296601349,40.18245384996957,4.892406403649253e-07,15.0,46.89,1.646109783506203,46.54,3.669,4.5803,5.401,0.6785,3.6239,3.6843,7
1718,npp,2268,1489,5.02947998046875,-17.7713794708252,31.1320819854736,3670176,2268,1117,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-05-13 22:52:07.993016,99.31187276914544,29.65745940142482,25.958476989233912,0.00018492757726681065,8.0,-29.64,1.184412938166907,-29.97,3.0185,3.6208,4.5268,0.8583,4.2972,4.317,7
1808,npp,2853,3678,6.13215589523315,-17.771017074585,31.1334018707275,3670176,2855,2977,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-05-15 23:54:57.279321,-84.20328346726971,63.320980777932974,52.227404857592376,2.736552193019289e-08,18.0,63.36,2.7445598364131496,63.19,4.6148,5.4625,6.8947,0.5689,3.3519,3.4889,7
1853,npp,2099,3018,4.87322807312012,-17.7715682983398,31.1324577331543,3670176,2100,2429,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-05-16 23:36:03.396318,-82.84114790205795,46.7162271711652,40.088560617097734,1.2308084160414057e-15,15.0,46.76,1.646109783506203,46.54,3.669,4.5803,5.401,0.6785,3.2858,3.3066,7
108298,npp,1361,2357,4.02515578269958,-17.7705383300781,31.131046295166,3670176,1361,1904,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-05-17 23:17:11.294764,-82.2452074287915,18.38105021275015,16.197474342497962,2.13071890842663e-22,12.0,18.41,1.0442604737599883,18.02,2.7426,3.3114,4.0103,0.9385,3.7913,3.7777,7
108472,npp,640,1703,4.95753335952759,-17.7730827331543,31.1296005249023,3670176,639,1291,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-05-18 22:58:19.191425,98.52773755688446,18.852688127436185,16.60932283774242,5.270186537364192e-28,9.0,-18.86,1.0442604737599883,-19.22,2.7616,3.2188,3.9807,0.9655,4.7729,4.7867,7
1952,npp,2991,1054,5.3202109336853,-17.7676525115967,31.1325645446777,3670176,2995,775,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-05-19 22:39:30.645972,100.8133027074361,46.75218629567968,40.11530058033523,2.46642447277118e-32,6.0,-46.73,1.646109783506203,-46.93,3.4796,4.1111,4.8314,0.756,3.8424,4.0219,7
1997,npp,2306,421,6.68929529190063,-17.7704124450684,31.1350765228271,3670176,2309,241,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-05-20 22:20:45.655587,103.0706436453518,63.013898463092,52.02240807535436,2.214605096675612e-37,3.0,-62.94,2.6065528283652384,-63.1,4.4979,5.5097,6.5939,0.5641,3.5604,3.7732,7
108832,npp,1225,3894,6.85934782028198,-17.7680282592773,31.1342868804932,3670176,1225,3113,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-05-21 00:01:10.259752,-84.53579187768639,67.22296545082871,54.65016552580588,5.557645157529422e-35,19.0,67.25,3.1865100272627664,67.13,4.8924,6.143,7.1687,0.5059,3.3327,3.4703,7
109000,npp,466,3238,6.08002233505249,-17.7707939147949,31.1317481994629,3670176,468,2579,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-05-21 23:42:16.375124,-83.37785317656946,53.20189155424014,45.1014059436817,1.9091312836282645e-33,16.0,53.24,1.9513309067639726,53.06,4.2011,4.5348,5.6136,0.6853,3.8997,4.1668,7
2087,npp,2794,2573,5.29817628860474,-17.771333694458,31.130859375,3670176,2794,2080,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-05-22 23:23:22.486533,-81.24168116273418,29.275898785449478,25.63173978390303,2.6607231354547076e-33,13.0,29.32,1.184412938166907,29.13,2.9688,3.479,4.1064,0.8933,4.6438,4.7329,7
2132,npp,2067,1918,3.65948438644409,-17.7709503173828,31.1325340270996,3670176,2067,1490,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-05-23 23:04:32.132499,101.7624348317888,6.728700051305811,5.949140898835327,8.628769341188986e-32,10.0,-6.73,1.0,-7.02,2.6173,3.2806,3.8721,0.9473,3.4867,3.4668,7
109524,npp,1356,1269,4.75268125534058,-17.7674598693848,31.1309776306152,3670176,1356,948,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-05-24 22:45:41.813163,100.29886799195172,39.09298126021565,33.90336807588597,1.389773904363431e-28,7.0,-39.08,1.4276677814245327,-39.3,3.1336,3.6037,4.5865,0.8624,3.9126,4.0987,7
109695,npp,648,628,5.2997670173645,-17.771484375,31.1360187530518,3670176,648,411,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-05-25 22:26:55.021688,102.5361830172219,58.53216725389319,48.97886768707812,1.131831448572597e-23,4.0,-58.48,2.253202848596432,-58.635,4.1971,5.1108,6.0999,0.6081,3.1917,3.2228,7
109883,npp,1904,3453,6.7403678894043,-17.774097442627,31.1314525604248,3670176,1908,2799,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-05-26 23:48:27.519599,-83.14603486373254,58.59147058680779,49.02281007243958,1.0389842817962657e-25,17.0,58.63,2.253202848596432,58.57,4.144,5.1316,6.0191,0.6056,3.8218,4.0822,7
110058,npp,1154,2791,4.85919427871704,-17.7677135467529,31.1303081512451,3670176,1155,2246,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-05-27 23:29:35.416680,-82.4728166108135,38.65309098312198,33.5394254207743,8.37668997195974e-20,14.0,38.7,1.357151599901897,38.54,3.2416,3.9809,4.6542,0.7807,3.755,3.7935,7
110229,npp,421,2136,4.63043165206909,-17.7731342315674,31.1353206634521,3670176,421,1698,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-05-28 23:10:43.313500,-81.30675224673816,5.892015637538531,5.209885563708604,2.1499642948257986e-12,11.0,5.91,1.0,5.8,2.6643,3.1079,3.7146,1.0,4.6304,4.6304,7
2375,npp,2776,1484,4.79807710647583,-17.7706336975098,31.1346569061279,3670176,2776,1113,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-05-29 22:51:52.989663,99.74026484582015,29.889748592777945,26.155074618525077,0.00024378464939108245,8.0,-29.88,1.184412938166907,-29.97,3.0185,3.6208,4.5268,0.8583,4.1018,4.1184,7
113974,npp,1636,2783,4.7975435256958,-17.7707672119141,31.1305599212646,3670176,1637,2239,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-06-12 23:29:17.022135,-82.59200803921827,38.34706551466447,33.28447287980641,0.00037192773177458736,14.0,38.38,1.357151599901897,38.54,3.2416,3.9809,4.6542,0.7807,3.7096,3.7454,7
114145,npp,901,2128,4.02712607383728,-17.7729549407959,31.1351909637451,3670176,901,1691,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-06-13 23:10:24.927124,-77.4585579522692,5.419611797802256,4.792297239858004,6.159297336751982e-10,11.0,5.45,1.0,5.8,2.6643,3.1079,3.7146,1.0,4.0271,4.0271,7
114278,npp,183,1476,4.45651245117188,-17.7735538482666,31.1311626434326,3670176,183,1107,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-06-14 22:51:34.613483,100.23811004363469,30.251481233970544,26.462977931615505,3.794481987754358e-17,8.0,-30.25,1.184412938166907,-29.97,3.0185,3.6208,4.5268,0.8583,3.8134,3.8252,7
3014,npp,2553,828,4.50822162628174,-17.7684650421143,31.1371421813965,3670176,2553,617,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-06-15 22:32:46.081570,101.98106145141695,53.44370989913936,45.27551845713576,1.687743861033618e-23,5.0,-53.42,1.9513309067639726,-53.29,3.7749,4.6718,5.5889,0.6652,3.024,2.999,7
114506,npp,1855,202,6.71111011505127,-17.7712230682373,31.1370124816895,3670176,1861,100,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-06-16 22:13:59.328086,103.29334485753198,67.07683246872756,54.55240139745103,1.3585091705014986e-28,2.0,-66.98,3.1865100272627664,-66.93,5.3151,6.729,7.6271,0.4619,3.1023,3.0996,7
114514,npp,758,3662,4.40940713882446,-17.7681064605713,31.1365489959717,3670176,759,2966,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-06-16 23:54:22.154009,-84.15673603261378,63.02626297846121,52.028794605133555,4.029853929138318e-21,18.0,63.06,2.7445598364131496,63.19,4.6148,5.4625,6.8947,0.5689,2.7242,2.5087,7
3104,npp,3057,3003,3.05019092559814,-17.7693004608154,31.1367416381836,3670176,3059,2418,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-06-17 23:35:28.279731,-82.97426147230036,46.2354481100798,39.70297727673062,3.397263561987249e-27,15.0,46.28,1.646109783506203,46.54,3.669,4.5803,5.401,0.6785,2.1783,2.0696,7
3149,npp,2316,2342,4.36704397201538,-17.7713031768799,31.1353492736816,3670176,2316,1890,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-06-18 23:16:34.408316,-79.78143469827552,17.560103629615885,15.478061696094473,2.853957538571136e-32,12.0,17.58,1.0442604737599883,18.02,2.7426,3.3114,4.0103,0.9385,4.1187,4.0986,7
114855,npp,1592,1689,2.57865285873413,-17.7714710235596,31.129919052124,3670176,1592,1279,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-06-19 22:57:44.097601,100.00760823222055,19.6153135498636,17.27389755232179,4.751975645029444e-35,9.0,-19.63,1.0442604737599883,-19.22,2.7616,3.2188,3.9807,0.9655,2.4949,2.4898,7
114969,npp,885,1040,3.57414031028748,-17.7730102539062,31.1325550079346,3670176,886,764,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-06-20 22:38:55.561810,101.46190735238727,47.201907185255635,40.46787656569227,9.82415772957374e-34,6.0,-47.18,1.646109783506203,-46.93,3.4796,4.1111,4.8314,0.756,2.7817,2.702,7
115106,npp,1411,3221,5.80983734130859,-17.7689361572266,31.132474899292,3670176,1413,2560,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-06-22 23:41:38.973050,-83.01801946288022,52.7334938997175,44.74477205103009,8.606221386008655e-32,16.0,52.79,1.9513309067639726,53.06,4.2011,4.5348,5.6136,0.6853,3.7613,3.9816,7
115220,npp,665,2557,3.03819155693054,-17.7738647460938,31.1334629058838,3670176,665,2068,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-06-23 23:22:45.061672,-81.67860943328468,28.52925439874042,24.990454489459538,9.82068490572561e-29,13.0,28.56,1.184412938166907,29.13,2.9688,3.479,4.1064,0.8933,2.7357,2.7141,7
3338,npp,3006,1901,4.1108090877532995,-17.7682342529297,31.1326427459717,3670176,3006,1474,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-06-24 23:03:52.961318,93.53919349233065,7.766501547737864,6.865221496352166,8.687953907550668e-24,10.0,-7.71,1.0,-7.02,2.6173,3.2806,3.8721,0.9473,3.938,3.8943,7
115575,npp,1599,611,5.46149587631226,-17.768741607666,31.1302318572998,3670176,1604,397,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-06-26 22:26:15.884362,102.05490333917511,58.93829760022302,49.26116134189321,2.818149584107338e-09,4.0,-58.88,2.253202848596432,-58.635,4.1971,5.1108,6.0999,0.6081,3.2635,3.3211,7
3464,npp,2867,3437,4.70411729812622,-17.7696781158447,31.1299610137939,3670176,2869,2784,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-06-27 23:47:51.949182,-84.25157159821791,58.226184939985394,48.76327619935431,1.848745590553683e-11,17.0,58.26,2.253202848596432,58.57,4.144,5.1316,6.0191,0.6056,2.9181,2.849,7
4022,npp,2964,1257,4.72879981994629,-17.7693862915039,31.1317768096924,3670176,2965,938,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-07-11 22:45:06.358070,101.15630769340021,39.55258161960888,34.28307913105099,0.000169705581930458,7.0,-39.53,1.4276677814245327,-39.3,3.1336,3.6037,4.5865,0.8624,3.8959,4.0781,7
4067,npp,2282,616,7.02048683166504,-17.7697696685791,31.1349391937256,3670176,2282,400,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-07-12 22:26:19.589734,102.27952425953782,58.82314519773123,49.183924045542106,1.966589608473236e-11,4.0,-58.76,2.253202848596432,-58.635,4.1971,5.1108,6.0999,0.6081,3.9554,4.2692,7
121240,npp,476,3443,7.25882530212402,-17.7706642150879,31.1347160339355,3670176,475,2789,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-07-13 23:47:53.861845,-83.20027862444084,58.34123514707224,48.84820326866955,2.2797825667126558e-08,17.0,58.4,2.253202848596432,58.57,4.144,5.1316,6.0191,0.6056,4.0519,4.3962,7
4157,npp,2793,2781,5.93093872070312,-17.7688083648682,31.1345157623291,3670176,2793,2236,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-07-14 23:29:01.753799,-81.62178656257737,38.229012089381975,33.188591439659525,1.5366878801863003e-15,14.0,38.3,1.357151599901897,38.54,3.2416,3.9809,4.6542,0.7807,4.5447,4.6302,7
4202,npp,2071,2126,4.56821489334106,-17.7723045349121,31.1348209381104,3670176,2071,1689,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-07-15 23:10:11.424962,-79.16905195897888,5.288137287402861,4.67646069626292,3.077640509476522e-22,11.0,5.34,1.0,5.8,2.6643,3.1079,3.7146,1.0,4.5682,4.5682,7
121750,npp,1365,1475,4.13316011428833,-17.7704296112061,31.1331920623779,3670176,1365,1106,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-07-16 22:51:22.877820,100.14138089012347,30.331370703456276,26.53358207647654,7.550215262071414e-28,8.0,-30.3,1.184412938166907,-29.97,3.0185,3.6208,4.5268,0.8583,3.5404,3.5476,7
121918,npp,677,827,5.82293796539307,-17.7744445800781,31.1337928771973,3670176,678,617,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-07-17 22:32:36.108272,102.17945495112515,53.48570115533515,45.3125973881548,4.008136244043839e-32,5.0,-53.45,1.9513309067639726,-53.29,3.7749,4.6718,5.5889,0.6652,3.6978,3.8736,7
122095,npp,7,201,7.78758430480957,-17.7730865478516,31.1334743499756,3670176,8,99,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-07-18 22:13:51.121684,103.61215902407761,67.09186251274113,54.56932896162539,3.112786299146541e-35,2.0,-67.0,3.1865100272627664,-66.93,5.3151,6.729,7.6271,0.4619,3.4401,3.5968,7
4337,npp,1966,3663,8.7740421295166,-17.7676315307617,31.1329669952393,3670176,1964,2967,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-07-18 23:54:12.167250,-83.87091424560572,63.0280693528777,52.0370618535088,2.9260762016034674e-32,18.0,63.07,2.7445598364131496,63.19,4.6148,5.4625,6.8947,0.5689,4.3144,4.9919,7
122279,npp,1222,3004,5.57180595397949,-17.7713565826416,31.1299209594727,3670176,1223,2419,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-07-19 23:35:20.067317,-82.79657413958428,46.250392452133944,39.719292944348894,1.396308991383553e-33,15.0,46.31,1.646109783506203,46.54,3.669,4.5803,5.401,0.6785,3.7102,3.7806,7
122453,npp,493,2344,4.3427586555481,-17.7702980041504,31.1331157684326,3670176,493,1892,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-07-20 23:16:27.967409,-78.85410848978202,17.629816733334216,15.540649489222444,4.040210176787199e-33,12.0,17.69,1.0442604737599883,18.02,2.7426,3.3114,4.0103,0.9385,4.0955,4.0758,7
4445,npp,2837,1692,5.64269304275513,-17.7673683166504,31.1320495605469,3670176,2838,1281,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-07-21 22:57:39.425924,100.04280139763247,19.488112185107763,17.16454188896802,4.762918896678513e-31,9.0,-19.47,1.0442604737599883,-19.22,2.7616,3.2188,3.9807,0.9655,5.429,5.4483,7
4490,npp,2142,1042,6.67226266860962,-17.7677974700928,31.1309223175049,3670176,2141,766,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-07-22 22:38:50.881548,100.80978694519204,47.158257108203316,40.43835645336655,4.598588622330515e-27,6.0,-47.12,1.646109783506203,-46.93,3.4796,4.1111,4.8314,0.756,4.6638,5.044,7
122988,npp,1466,409,6.23438692092896,-17.7735042572021,31.13596534729,3670176,1465,233,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-07-23 22:20:05.894007,102.72064536054636,63.25213585375921,52.180571301696055,2.7756783671753144e-21,3.0,-63.18,2.7445598364131496,-63.1,4.4979,5.5097,6.5939,0.5641,3.3719,3.5166,7
123001,npp,385,3884,6.54227733612061,-17.7696743011475,31.1325645446777,3670176,389,3107,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-07-24 00:00:32.277463,-84.75831542762751,67.03941963417792,54.54375776633945,1.1192602472444434e-27,19.0,67.08,3.1865100272627664,67.13,4.8924,6.143,7.1687,0.5059,3.2332,3.3099,7
4580,npp,2707,3228,4.675048828125,-17.7739562988281,31.1333618164062,3670176,2709,2567,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-07-24 23:41:38.392077,-83.24989668804571,52.913881342586365,44.88664003058437,1.5907513337357296e-22,16.0,52.98,1.9513309067639726,53.06,4.2011,4.5348,5.6136,0.6853,3.1797,3.2039,7
4625,npp,1972,2564,4.24418687820435,-17.7716732025146,31.1328449249268,3670176,1972,2073,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-07-25 23:22:46.287054,-81.96178302456727,28.828975023997163,25.25009175497595,1.3660182086294794e-15,13.0,28.89,1.184412938166907,29.13,2.9688,3.479,4.1064,0.8933,3.7539,3.7914,7
123529,npp,1254,1909,4.51397514343262,-17.7719287872314,31.1363124847412,3670176,1254,1481,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-07-26 23:03:55.962362,96.92705655590628,7.295669401809357,6.450113652022572,1.6430849789234928e-07,10.0,-7.25,1.0,-7.02,2.6173,3.2806,3.8721,0.9473,4.3412,4.2763,7
5282,npp,2614,2566,4.92560529708862,-17.773904800415,31.1321220397949,3670176,2614,2075,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-08-10 23:22:45.560027,-81.53326097681693,28.911980167369293,25.322031011402363,0.00039216722958933665,13.0,28.99,1.184412938166907,29.13,2.9688,3.479,4.1064,0.8933,4.3292,4.4001,7
131694,npp,1878,1910,4.58981275558472,-17.7703266143799,31.1304759979248,3670176,1878,1483,196611,3866787,346,zwe_harare_46_7,-17.77083333,31.13333333,46,7,zwe_harare,2012-08-11 23:03:55.239586,99.5566781738391,7.2160713346292065,6.380075066511126,8.558744585871465e-10,10.0,-7.19,1.0,-7.02,2.6173,3.2806,3.8721,0.9473,4.417,4.3481,7
