lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.529,0.589,0.809
2,0.298,0.445,0.626
3,0.163,0.327,0.453
4,0.153,0.233,0.307
5,0.148,0.159,0.164
6,0.123,0.102,0.033
7,0.096,0.061,-0.067
8,0.084,0.032,-0.132
9,0.07,0.013,-0.18
10,0.076,0.003,-0.208
11,0.069,0.0,-0.23
12,0.048,0.003,-0.245
13,0.034,0.01,-0.259
14,0.032,0.019,-0.266
15,0.041,0.031,-0.267
16,0.042,0.043,-0.266
17,0.025,0.056,-0.266
18,0.029,0.068,-0.258
19,0.03,0.079,-0.247
20,0.045,0.089,-0.223
21,0.044,0.098,-0.192
22,0.083,0.104,-0.129
23,0.077,0.109,-0.056
24,0.087,0.112,0.039
25,0.13,0.114,0.164
26,0.186,0.102,0.322
27,0.185,0.099,0.477
28,0.065,0.099,0.581
29,-0.056,0.1,0.621
30,-0.01,0.099,0.633
31,0.129,0.097,0.593
32,0.237,0.097,0.491
33,0.186,0.099,0.324
34,0.106,0.097,0.167
35,0.061,0.088,0.044
36,0.06,0.076,-0.049
37,0.066,0.064,-0.124
38,0.059,0.055,-0.181
39,0.028,0.048,-0.225
40,0.027,0.041,-0.249
41,0.028,0.034,-0.265
42,0.026,0.029,-0.276
43,0.018,0.026,-0.286
44,0.023,0.025,-0.287
45,0.016,0.025,-0.291
46,0.032,0.028,-0.281
47,0.03,0.032,-0.275
48,0.036,0.037,-0.266
49,0.02,0.042,-0.254
50,0.03,0.048,-0.225
51,0.02,0.054,-0.189
52,0.039,0.057,-0.124
53,0.054,0.059,-0.032
54,0.046,0.064,0.079
55,0.018,0.076,0.198
56,0.028,0.088,0.328
57,0.111,0.095,0.47
58,0.248,0.097,0.611
59,0.274,0.096,0.662
60,0.15,0.096,0.582
61,0.043,0.094,0.449
62,0.053,0.086,0.336
63,0.07,0.079,0.207
64,0.086,0.072,0.082
65,0.072,0.071,-0.032
66,0.041,0.068,-0.12
67,0.035,0.06,-0.18
68,0.044,0.052,-0.218
69,0.03,0.043,-0.25
70,0.028,0.035,-0.27
71,0.026,0.028,-0.281
72,0.029,0.02,-0.287
73,0.019,0.014,-0.293
74,0.004,0.01,-0.297
75,-0.013,0.008,-0.298
76,-0.025,0.008,-0.294
77,-0.015,0.009,-0.283
78,-0.01,0.011,-0.268
79,0.004,0.015,-0.243
80,0.028,0.021,-0.204
81,0.026,0.031,-0.151
82,0.032,0.041,-0.079
83,0.079,0.05,0.024
84,0.1,0.053,0.143
85,0.113,0.051,0.282
86,0.1,0.052,0.42
87,-0.028,0.054,0.495
88,-0.038,0.055,0.556
89,-0.021,0.054,0.556
90,0.145,0.051,0.525
91,0.154,0.051,0.411
92,0.096,0.049,0.265
93,0.052,0.045,0.133
94,0.048,0.035,0.031
95,0.028,0.024,-0.063
96,0.022,0.015,-0.14
97,-0.011,0.009,-0.2
98,-0.029,0.003,-0.239
99,-0.02,-0.003,-0.26
100,-0.007,-0.008,-0.272
101,-0.023,-0.012,-0.287
102,-0.039,-0.013,-0.298
103,-0.033,-0.013,-0.298
104,-0.032,-0.012,-0.298
105,-0.018,-0.009,-0.288
106,-0.008,-0.005,-0.28
107,-0.011,0.0,-0.274
108,-0.008,0.007,-0.256
109,-0.004,0.013,-0.228
110,0.01,0.017,-0.185
111,0.023,0.022,-0.119
112,0.043,0.025,-0.028
113,0.029,0.034,0.076
114,0.006,0.044,0.189
115,0.04,0.056,0.315
116,0.143,0.061,0.457
117,0.184,0.062,0.556
118,0.162,0.063,0.588
119,0.043,0.062,0.52
120,-0.018,0.058,0.419
121,0.003,0.052,0.324
122,0.038,0.045,0.208
123,0.057,0.042,0.088
124,0.04,0.039,-0.02
125,0.033,0.035,-0.101
126,0.037,0.028,-0.161
127,0.027,0.02,-0.207
128,0.011,0.014,-0.242
129,-0.001,0.009,-0.264
130,0.007,0.005,-0.273
131,0.002,0.002,-0.28
132,-0.008,0.001,-0.286
133,-0.006,0.002,-0.286
134,-0.008,0.005,-0.286
135,-0.022,0.01,-0.285
136,-0.011,0.016,-0.275
137,-0.007,0.022,-0.263
138,0.009,0.03,-0.238
139,0.027,0.039,-0.204
140,0.05,0.05,-0.148
141,0.087,0.061,-0.068
142,0.095,0.068,0.023
143,0.102,0.071,0.138
144,0.111,0.071,0.272
145,0.091,0.074,0.397
146,0.029,0.079,0.483
147,0.015,0.082,0.536
148,0.104,0.083,0.562
149,0.158,0.083,0.515
150,0.155,0.083,0.415
151,0.094,0.079,0.284
152,0.073,0.072,0.163
153,0.072,0.061,0.056
154,0.053,0.05,-0.045
155,0.034,0.042,-0.128
156,0.006,0.036,-0.191
157,0.006,0.03,-0.227
158,0.013,0.025,-0.25
159,0.011,0.021,-0.267
160,0.007,0.017,-0.278
161,0.014,0.015,-0.282
162,-0.0,0.015,-0.288
163,0.0,0.016,-0.288
164,0.009,0.02,-0.283
165,0.009,0.024,-0.278
166,0.016,0.03,-0.264
167,0.022,0.035,-0.245
168,0.027,0.041,-0.218
169,0.029,0.047,-0.179
170,0.038,0.053,-0.12
171,0.056,0.058,-0.032
172,0.067,0.066,0.075
173,0.086,0.076,0.195
174,0.122,0.083,0.322
175,0.183,0.086,0.453
176,0.192,0.087,0.549
177,0.131,0.086,0.578
178,0.044,0.084,0.534
179,-0.001,0.079,0.456
180,0.039,0.073,0.365
181,0.066,0.068,0.246
182,0.063,0.067,0.12
183,0.069,0.065,0.015
184,0.064,0.059,-0.073
185,0.054,0.05,-0.142
186,0.041,0.04,-0.195
187,0.029,0.031,-0.23
188,0.014,0.023,-0.254
189,0.012,0.016,-0.267
190,0.006,0.011,-0.277
191,0.009,0.008,-0.28
192,0.002,0.007,-0.283
193,-0.001,0.008,-0.283
194,-0.0,0.011,-0.278
195,0.018,0.016,-0.264
196,-0.0,0.022,-0.256
197,0.017,0.029,-0.233
198,0.025,0.038,-0.202
199,0.053,0.047,-0.148
200,0.071,0.055,-0.077
201,0.065,0.06,0.005
202,0.069,0.062,0.112
203,0.066,0.063,0.237
204,0.017,0.066,0.353
205,-0.008,0.071,0.452
206,0.037,0.075,0.533
207,0.136,0.076,0.579
208,0.201,0.077,0.544
209,0.164,0.077,0.44
210,0.108,0.072,0.311
211,0.071,0.064,0.188
212,0.061,0.054,0.072
213,0.047,0.045,-0.034
214,0.016,0.04,-0.125
215,0.005,0.037,-0.185
216,0.009,0.033,-0.222
217,0.016,0.028,-0.245
218,0.005,0.023,-0.265
219,0.001,0.018,-0.276
220,0.004,0.015,-0.28
221,-0.0,0.013,-0.284
222,-0.01,0.012,-0.286
223,-0.0,0.013,-0.281
224,-0.001,0.015,-0.277
225,0.004,0.017,-0.267
226,0.012,0.019,-0.251
227,0.019,0.022,-0.226
228,0.013,0.026,-0.191
229,0.029,0.03,-0.132
230,0.038,0.036,-0.054
231,0.058,0.045,0.047
232,0.078,0.054,0.161
233,0.116,0.059,0.289
234,0.159,0.059,0.418
235,0.123,0.058,0.509
236,0.044,0.056,0.545
237,-0.038,0.053,0.514
238,-0.034,0.047,0.456
239,0.033,0.043,0.375
240,0.079,0.041,0.257
241,0.068,0.042,0.129
242,0.055,0.041,0.016
243,0.028,0.035,-0.076
244,0.019,0.026,-0.146
245,0.016,0.017,-0.197
246,0.005,0.01,-0.232
247,-0.006,0.003,-0.256
248,-0.018,-0.002,-0.272
249,-0.006,-0.006,-0.277
250,-0.018,-0.009,-0.284
251,-0.018,-0.01,-0.285
252,-0.003,-0.009,-0.281
253,-0.004,-0.006,-0.278
254,-0.003,-0.001,-0.27
255,-0.003,0.004,-0.26
256,0.015,0.01,-0.238
257,0.04,0.017,-0.201
258,0.04,0.024,-0.159
259,0.022,0.029,-0.104
260,0.032,0.032,-0.024
261,0.03,0.034,0.08
262,0.004,0.037,0.197
263,-0.055,0.043,0.307
264,-0.048,0.05,0.408
265,0.038,0.054,0.509
266,0.156,0.055,0.571
267,0.198,0.055,0.536
268,0.129,0.054,0.427
269,0.06,0.05,0.297
270,0.031,0.042,0.175
271,0.043,0.032,0.062
272,0.041,0.026,-0.039
273,0.018,0.024,-0.126
274,0.008,0.022,-0.185
275,0.001,0.02,-0.224
276,-0.001,0.016,-0.25
277,-0.001,0.013,-0.265
278,0.005,0.01,-0.272
279,-0.0,0.007,-0.28
280,-0.011,0.005,-0.288
281,-0.028,0.005,-0.294
282,-0.017,0.004,-0.289
283,-0.024,0.004,-0.285
284,-0.014,0.004,-0.272
285,-0.017,0.007,-0.257
286,0.003,0.009,-0.232
287,0.008,0.012,-0.196
288,0.03,0.018,-0.136
289,0.044,0.026,-0.058
290,0.056,0.037,0.038
291,0.079,0.047,0.148
292,0.116,0.052,0.277
293,0.144,0.052,0.411
294,0.126,0.052,0.516
295,-0.007,0.053,0.547
296,-0.067,0.052,0.526
297,-0.05,0.05,0.467
298,0.06,0.047,0.382
299,0.085,0.048,0.253
300,0.088,0.05,0.124
301,0.06,0.048,0.01
302,0.051,0.04,-0.074
303,0.037,0.03,-0.144
304,0.035,0.02,-0.193
305,0.017,0.013,-0.228
306,0.008,0.007,-0.249
307,0.002,0.003,-0.261
308,-0.018,0.0,-0.275
309,-0.009,-0.001,-0.277
310,-0.009,-0.0,-0.278
311,-0.006,0.002,-0.276
312,0.002,0.006,-0.269
313,0.007,0.011,-0.261
314,0.008,0.017,-0.25
315,0.008,0.024,-0.233
316,0.024,0.032,-0.201
317,0.036,0.039,-0.155
318,0.031,0.044,-0.098
319,0.045,0.046,-0.014
320,0.039,0.046,0.094
321,0.013,0.051,0.213
322,-0.013,0.058,0.334
323,0.007,0.066,0.449
324,0.118,0.07,0.57
325,0.239,0.073,0.634
326,0.218,0.075,0.577
327,0.105,0.075,0.444
328,0.035,0.069,0.305
329,0.026,0.059,0.184
330,0.047,0.05,0.069
331,0.041,0.045,-0.037
332,0.043,0.042,-0.115
333,0.029,0.039,-0.171
334,0.023,0.035,-0.208
335,0.022,0.03,-0.231
336,0.016,0.026,-0.248
337,0.009,0.024,-0.257
338,0.008,0.024,-0.264
339,0.015,0.025,-0.266
340,0.011,0.028,-0.267
341,0.014,0.034,-0.262
342,0.02,0.039,-0.253
343,0.024,0.046,-0.242
344,0.023,0.053,-0.228
345,0.034,0.061,-0.205
346,0.05,0.069,-0.168
347,0.067,0.078,-0.111
348,0.086,0.09,-0.037
349,0.1,0.103,0.056
350,0.154,0.112,0.173
351,0.218,0.114,0.319
352,0.258,0.113,0.47
353,0.168,0.114,0.568
354,0.039,0.114,0.605
355,0.006,0.113,0.592
356,0.094,0.108,0.543
357,0.178,0.106,0.443
358,0.174,0.105,0.3
359,0.119,0.104,0.158
360,0.069,0.096,0.041
361,0.039,0.083,-0.051
362,0.039,0.068,-0.117
363,0.027,0.057,-0.167
364,0.013,0.048,-0.201
365,0.02,0.04,-0.219
366,0.037,0.033,-0.227
367,0.031,0.028,-0.239
368,0.034,0.024,-0.246
369,0.036,0.024,-0.246
370,0.044,0.025,-0.242
371,0.029,0.028,-0.241
372,0.04,0.033,-0.232
373,0.032,0.04,-0.227
374,0.048,0.047,-0.206
375,0.042,0.056,-0.182
376,0.04,0.063,-0.142
377,0.047,0.07,-0.085
378,0.072,0.077,0.005
379,0.055,0.083,0.11
380,0.041,0.088,0.234
381,-0.005,0.092,0.35
382,0.073,0.095,0.492
383,0.18,0.097,0.617
384,0.294,0.098,0.681
385,0.212,0.097,0.602
386,0.089,0.094,0.461
387,0.018,0.09,0.327
388,0.043,0.084,0.213
389,0.055,0.077,0.096
390,0.062,0.069,-0.007
391,0.03,0.06,-0.093
392,0.033,0.05,-0.143
393,0.021,0.04,-0.181
394,0.039,0.03,-0.201
395,0.029,0.02,-0.223
396,0.012,0.011,-0.237
397,0.019,0.005,-0.241
398,0.013,0.0,-0.247
399,-0.003,-0.001,-0.252
400,-0.004,0.003,-0.249
