lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.297,0.497,0.43
2,0.187,0.368,0.31
3,0.165,0.264,0.253
4,0.11,0.181,0.17
5,0.087,0.118,0.112
6,0.094,0.071,0.08
7,0.073,0.037,0.04
8,0.058,0.014,0.014
9,0.06,0.0,0.005
10,0.064,-0.006,-0.0
11,0.07,-0.007,-0.001
12,0.042,-0.004,-0.027
13,0.05,0.002,-0.024
14,0.039,0.01,-0.031
15,0.025,0.019,-0.045
16,0.025,0.028,-0.045
17,0.007,0.036,-0.063
18,0.012,0.044,-0.061
19,0.017,0.051,-0.056
20,0.011,0.056,-0.055
21,0.013,0.06,-0.045
22,0.008,0.062,-0.036
23,0.002,0.062,-0.024
24,0.047,0.061,0.034
25,0.038,0.059,0.057
26,0.05,0.043,0.106
27,0.055,0.042,0.151
28,0.044,0.045,0.177
29,0.053,0.047,0.202
30,0.05,0.05,0.2
31,0.1,0.053,0.219
32,0.079,0.054,0.17
33,0.041,0.055,0.103
34,0.059,0.055,0.084
35,0.059,0.053,0.056
36,0.016,0.051,-0.006
37,0.043,0.048,0.003
38,0.054,0.045,-0.001
39,0.02,0.042,-0.036
40,0.026,0.039,-0.039
41,0.029,0.036,-0.045
42,0.06,0.033,-0.021
43,0.058,0.03,-0.024
44,0.027,0.027,-0.051
45,0.041,0.024,-0.038
46,0.012,0.022,-0.061
47,0.022,0.019,-0.051
48,-0.002,0.018,-0.066
49,0.011,0.019,-0.055
50,-0.007,0.019,-0.061
51,0.006,0.02,-0.039
52,-0.02,0.02,-0.045
53,0.01,0.02,0.001
54,0.016,0.021,0.04
55,0.04,0.023,0.089
56,0.053,0.024,0.132
57,0.057,0.024,0.17
58,0.065,0.024,0.202
59,0.053,0.026,0.203
60,0.017,0.028,0.159
61,0.014,0.028,0.131
62,0.015,0.029,0.105
63,0.005,0.03,0.063
64,0.027,0.029,0.046
65,0.018,0.03,0.009
66,0.051,0.032,0.017
67,0.042,0.034,0.003
68,0.028,0.034,-0.016
69,0.019,0.034,-0.031
70,0.033,0.033,-0.029
71,0.054,0.033,-0.018
72,-0.0,0.033,-0.064
73,0.027,0.031,-0.046
74,0.028,0.031,-0.043
75,0.04,0.03,-0.029
76,0.05,0.03,-0.02
77,0.039,0.031,-0.025
78,0.032,0.031,-0.025
79,0.035,0.032,-0.019
80,0.041,0.034,-0.003
81,0.005,0.035,-0.021
82,0.029,0.036,0.016
83,0.025,0.036,0.033
84,0.03,0.035,0.065
85,0.072,0.034,0.129
86,0.055,0.034,0.154
87,0.028,0.033,0.161
88,0.04,0.031,0.18
89,-0.019,0.029,0.132
90,0.018,0.027,0.143
91,0.03,0.024,0.124
92,0.031,0.021,0.086
93,-0.001,0.017,0.03
94,0.03,0.014,0.024
95,0.007,0.01,-0.021
96,0.046,0.007,-0.0
97,0.024,0.005,-0.026
98,0.005,0.005,-0.049
99,0.012,0.004,-0.053
100,0.0,0.003,-0.07
101,0.002,0.002,-0.068
102,0.01,0.002,-0.065
103,-0.027,0.002,-0.097
104,-0.024,0.002,-0.092
105,-0.011,0.003,-0.078
106,-0.026,0.003,-0.09
107,-0.021,0.005,-0.083
108,0.003,0.007,-0.062
109,0.009,0.009,-0.051
110,0.006,0.012,-0.039
111,0.041,0.013,0.004
112,0.057,0.014,0.041
113,0.025,0.016,0.05
114,0.038,0.017,0.09
115,0.024,0.021,0.113
116,0.036,0.023,0.149
117,0.03,0.024,0.166
118,0.033,0.025,0.176
119,0.027,0.025,0.159
120,-0.019,0.026,0.103
121,0.003,0.026,0.088
122,0.04,0.024,0.082
123,0.033,0.022,0.04
124,0.015,0.021,-0.004
125,0.009,0.019,-0.028
126,0.001,0.018,-0.044
127,0.025,0.015,-0.037
128,0.033,0.012,-0.04
129,0.009,0.01,-0.066
130,0.021,0.008,-0.059
131,0.005,0.007,-0.071
132,0.014,0.006,-0.067
133,-0.013,0.006,-0.084
134,0.009,0.007,-0.063
135,0.002,0.007,-0.068
136,0.001,0.009,-0.066
137,-0.005,0.009,-0.069
138,0.001,0.009,-0.059
139,0.016,0.01,-0.038
140,0.028,0.012,-0.018
141,0.021,0.014,-0.006
142,0.016,0.015,0.015
143,0.027,0.015,0.058
144,-0.002,0.016,0.074
145,0.027,0.016,0.135
146,0.015,0.018,0.154
147,0.007,0.019,0.159
148,0.012,0.018,0.162
149,0.018,0.017,0.151
150,0.01,0.017,0.115
151,0.032,0.018,0.096
152,0.027,0.018,0.057
153,0.035,0.017,0.031
154,0.015,0.016,-0.014
155,0.017,0.016,-0.031
156,0.022,0.015,-0.039
157,0.009,0.015,-0.06
158,0.011,0.013,-0.065
159,0.01,0.013,-0.072
160,0.006,0.011,-0.076
161,-0.0,0.008,-0.08
162,-0.016,0.006,-0.092
163,-0.014,0.005,-0.092
164,-0.014,0.003,-0.088
165,0.011,0.001,-0.067
166,0.011,-0.001,-0.069
167,0.017,-0.004,-0.06
168,-0.017,-0.007,-0.078
169,0.012,-0.009,-0.042
170,0.008,-0.01,-0.03
171,0.014,-0.012,-0.006
172,-0.009,-0.012,0.006
173,-0.007,-0.013,0.044
174,-0.042,-0.015,0.05
175,-0.012,-0.016,0.105
176,-0.012,-0.016,0.132
177,-0.035,-0.017,0.119
178,-0.05,-0.017,0.1
179,-0.039,-0.017,0.089
180,-0.024,-0.016,0.073
181,-0.017,-0.015,0.039
182,-0.003,-0.013,0.011
183,-0.005,-0.012,-0.023
184,0.004,-0.012,-0.037
185,-0.002,-0.011,-0.056
186,-0.014,-0.01,-0.076
187,-0.012,-0.009,-0.085
188,0.007,-0.007,-0.074
189,0.003,-0.005,-0.074
190,0.005,-0.003,-0.074
191,0.0,-0.001,-0.077
192,-0.01,0.002,-0.084
193,-0.016,0.003,-0.091
194,0.007,0.005,-0.074
195,-0.004,0.006,-0.084
196,0.007,0.007,-0.071
197,0.043,0.007,-0.036
198,0.025,0.007,-0.039
199,0.009,0.007,-0.038
200,-0.006,0.007,-0.032
201,-0.009,0.006,-0.008
202,-0.013,0.005,0.023
203,-0.0,0.004,0.072
204,-0.006,0.004,0.107
205,-0.003,0.004,0.139
206,0.005,0.004,0.162
207,0.031,0.005,0.182
208,0.023,0.004,0.165
209,0.003,0.004,0.12
210,0.014,0.005,0.095
211,0.007,0.006,0.055
212,0.009,0.008,0.025
213,0.012,0.009,-0.004
214,0.004,0.01,-0.029
215,-0.021,0.011,-0.064
216,0.006,0.012,-0.06
217,0.014,0.013,-0.062
218,0.029,0.015,-0.051
219,0.004,0.017,-0.072
220,0.013,0.019,-0.062
221,0.012,0.02,-0.063
222,0.016,0.022,-0.06
223,0.027,0.022,-0.051
224,0.039,0.022,-0.042
225,0.026,0.023,-0.051
226,0.039,0.023,-0.034
227,0.034,0.024,-0.025
228,0.035,0.025,-0.011
229,0.036,0.026,-0.001
230,0.026,0.027,0.009
231,0.023,0.027,0.037
232,0.02,0.028,0.065
233,0.009,0.026,0.087
234,0.001,0.025,0.114
235,0.023,0.024,0.155
236,0.028,0.023,0.169
237,0.029,0.021,0.167
238,0.005,0.019,0.133
239,0.018,0.016,0.118
240,0.02,0.014,0.085
241,0.023,0.013,0.052
242,0.018,0.011,0.016
243,0.002,0.009,-0.022
244,0.023,0.005,-0.021
245,0.002,0.002,-0.049
246,-0.002,-0.002,-0.06
247,0.002,-0.003,-0.062
248,-0.007,-0.005,-0.074
249,-0.009,-0.006,-0.079
250,-0.012,-0.007,-0.082
251,-0.012,-0.008,-0.086
252,-0.018,-0.01,-0.095
253,-0.005,-0.01,-0.082
254,-0.003,-0.011,-0.079
255,-0.003,-0.011,-0.074
256,-0.022,-0.01,-0.081
257,-0.008,-0.01,-0.064
258,-0.02,-0.008,-0.063
259,-0.024,-0.007,-0.057
260,-0.007,-0.004,-0.022
261,-0.004,-0.002,0.011
262,-0.007,-0.001,0.045
263,0.002,0.001,0.086
264,-0.007,0.004,0.106
265,0.011,0.006,0.142
266,0.037,0.01,0.173
267,0.027,0.013,0.155
268,0.039,0.017,0.14
269,0.039,0.02,0.112
270,0.006,0.021,0.055
271,-0.002,0.023,0.019
272,0.027,0.024,0.014
273,0.019,0.024,-0.016
274,0.017,0.025,-0.027
275,0.034,0.025,-0.023
276,0.021,0.024,-0.037
277,0.01,0.025,-0.048
278,0.044,0.026,-0.025
279,-0.004,0.025,-0.065
280,0.024,0.023,-0.046
281,0.029,0.021,-0.044
282,0.029,0.019,-0.042
283,0.037,0.017,-0.032
284,0.024,0.016,-0.04
285,0.023,0.014,-0.033
286,0.021,0.013,-0.026
287,0.008,0.012,-0.031
288,-0.003,0.011,-0.032
289,-0.007,0.01,-0.02
290,-0.027,0.01,-0.009
291,0.005,0.009,0.044
292,0.005,0.008,0.074
293,0.047,0.008,0.141
294,0.004,0.006,0.135
295,0.005,0.005,0.151
296,0.021,0.005,0.162
297,0.008,0.005,0.138
298,-0.002,0.006,0.102
299,0.002,0.006,0.065
300,0.002,0.007,0.029
301,-0.025,0.006,-0.024
302,0.011,0.006,-0.017
303,0.048,0.006,-0.002
304,0.009,0.005,-0.043
305,-0.007,0.006,-0.064
306,0.019,0.008,-0.05
307,-0.007,0.009,-0.071
308,0.016,0.011,-0.056
309,0.015,0.013,-0.056
310,0.003,0.013,-0.066
311,0.016,0.014,-0.056
312,0.031,0.015,-0.042
313,0.012,0.016,-0.052
314,0.001,0.016,-0.057
315,0.022,0.018,-0.033
316,0.009,0.02,-0.036
317,0.003,0.021,-0.032
318,0.031,0.022,-0.002
319,0.002,0.021,-0.006
320,0.024,0.02,0.044
321,0.003,0.018,0.063
322,0.024,0.016,0.111
323,0.043,0.014,0.152
324,0.043,0.012,0.173
325,0.036,0.01,0.173
326,0.035,0.008,0.158
327,0.004,0.008,0.106
328,0.003,0.007,0.074
329,-0.025,0.003,0.019
330,-0.014,-0.0,-0.003
331,-0.008,-0.002,-0.025
332,-0.025,-0.004,-0.054
333,0.002,-0.005,-0.043
334,-0.001,-0.008,-0.052
335,-0.03,-0.009,-0.081
336,-0.018,-0.009,-0.073
337,-0.017,-0.011,-0.073
338,-0.005,-0.013,-0.067
339,-0.025,-0.013,-0.082
340,0.011,-0.012,-0.053
341,-0.008,-0.01,-0.062
342,0.001,-0.008,-0.052
343,0.013,-0.003,-0.041
344,0.027,0.0,-0.02
345,-0.0,0.005,-0.034
346,-0.006,0.009,-0.031
347,-0.005,0.015,-0.022
348,0.015,0.021,0.01
349,0.014,0.026,0.038
350,0.014,0.03,0.067
351,0.021,0.033,0.105
352,0.036,0.037,0.149
353,0.047,0.039,0.186
354,0.038,0.041,0.195
355,0.031,0.042,0.188
356,0.041,0.041,0.175
357,0.076,0.041,0.166
358,0.058,0.04,0.111
359,0.025,0.038,0.048
360,0.08,0.034,0.065
361,0.061,0.03,0.031
362,0.031,0.027,-0.005
363,0.015,0.024,-0.031
364,0.016,0.02,-0.04
365,0.01,0.017,-0.052
366,0.005,0.012,-0.063
367,-0.014,0.009,-0.081
368,0.011,0.005,-0.061
369,0.008,0.0,-0.065
370,-0.028,-0.005,-0.093
371,-0.031,-0.01,-0.092
372,-0.029,-0.014,-0.088
373,-0.02,-0.016,-0.078
374,-0.027,-0.018,-0.074
375,-0.04,-0.018,-0.074
376,-0.025,-0.018,-0.054
377,0.009,-0.017,-0.014
378,-0.01,-0.016,-0.004
379,0.022,-0.014,0.055
380,-0.009,-0.012,0.065
381,-0.023,-0.01,0.086
382,0.019,-0.008,0.145
383,-0.01,-0.006,0.143
384,0.012,-0.004,0.165
385,-0.014,-0.002,0.128
386,-0.033,-0.0,0.085
387,-0.012,0.001,0.069
388,-0.006,0.002,0.039
389,0.0,0.002,0.009
390,-0.001,0.002,-0.016
391,0.0,0.002,-0.03
392,0.032,0.001,-0.014
393,-0.002,-0.001,-0.046
394,0.016,-0.003,-0.038
395,0.004,-0.006,-0.054
396,-0.02,-0.008,-0.076
397,-0.032,-0.012,-0.09
398,-0.021,-0.015,-0.084
399,-0.027,-0.018,-0.086
400,-0.004,-0.021,-0.065
