gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2893,202,7.02626419067383,-17.848596572876,30.9850234985352,3670176,2891,100,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-04-13 22:14:57.593916,103.3262223311442,67.06929830013641,54.561245472158895,0.00015521397795932208,1.0,-66.98,3.1865100272627664,-67.19,4.5439,5.8346,7.2287,0.3498,2.4152,2.4581,7
102744,npp,283,2345,2.75734281539917,-17.8530921936035,30.9813804626465,3670176,282,1893,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-04-15 23:17:34.371133,-80.27162183787324,17.71919981221623,15.619854118223484,2.0692069974470336e-09,11.0,17.75,1.0442604737599883,17.09,1.7036,2.0935,2.6462,0.975,2.6769,2.6884,7
638,npp,2638,1692,3.60803747177124,-17.8524341583252,30.9797859191895,3670176,2637,1281,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-04-16 22:58:44.021665,99.13996386941956,19.453459044214018,17.1354213040525,6.082943907634613e-17,8.0,-19.47,1.0442604737599883,-20.135,1.7876,2.2564,2.8588,0.9046,3.3355,3.2639,7
103103,npp,1256,409,5.19197368621826,-17.8469200134277,30.9835262298584,3670176,1256,233,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-04-18 22:21:10.444239,102.94845932689604,63.23366889482351,52.171672082404086,1.0696169577218913e-28,2.0,-63.18,2.7445598364131496,-63.43,4.2667,5.2242,6.3906,0.3907,2.0295,2.0286,7
103112,npp,175,3884,12.3033170700073,-17.8493175506592,30.983434677124,3670176,181,3107,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-04-19 00:01:35.046480,-84.38927077437425,67.03532970740079,54.5451282685603,2.76548656164276e-21,18.0,67.08,3.1865100272627664,66.81,4.3695,5.63,7.3971,0.3626,4.1355,4.4607,7
773,npp,2492,3227,6.80101537704468,-17.8512554168701,30.9813423156738,3670176,2491,2566,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-04-19 23:42:41.136528,-82.92495542932849,52.899186009709936,44.87778900404236,1.7162215984787346e-27,15.0,52.95,1.9513309067639726,52.52,3.3568,4.2522,5.3421,0.48,3.3474,3.2648,7
103348,npp,1752,2563,2.73399424552917,-17.8483428955078,30.9807300567627,3670176,1752,2073,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-04-20 23:23:49.008377,-81.68047965506449,28.80955550846698,25.234377560352712,7.92716884005485e-33,12.0,28.85,1.184412938166907,28.23,1.9996,2.3896,3.098,0.8542,2.3319,2.3354,7
103468,npp,1013,1908,2.10569584369659,-17.8478698730469,30.9834403991699,3670176,1013,1480,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-04-21 23:04:58.660947,98.77788745826166,7.317560737056915,6.469804478107033,2.1405617629701815e-34,9.0,-7.31,1.0,-8.06,1.8205,2.0578,2.5212,0.9919,2.0891,2.0887,7
103586,npp,307,1260,2.83193635940552,-17.8484153747559,30.9849758148193,3670176,308,940,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-04-22 22:46:10.097450,101.38266088513004,39.41824812783516,34.176239655301295,1.4233617354417123e-33,6.0,-39.42,1.4276677814245327,-39.98,2.625,2.9797,3.9107,0.685,1.9377,1.94,7
917,npp,2691,618,7.02098321914673,-17.849702835083,30.9820098876953,3670176,2693,403,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-04-23 22:27:23.315948,102.66336600016957,58.76124450913662,49.14648341692046,1.3686574394864365e-31,3.0,-58.71,2.253202848596432,-58.99,3.7113,4.6269,5.7851,0.4412,3.1037,3.0974,7
103830,npp,878,3445,1.92072570323944,-17.8514213562012,30.9832592010498,3670176,876,2791,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-04-24 23:48:55.802524,-83.11513220493421,58.39493509238961,48.891651577092055,6.220091750049077e-32,16.0,58.45,2.253202848596432,58.15,3.5223,4.6742,5.6772,0.4367,0.8192,0.8388,7
103949,npp,132,2783,4.26078462600708,-17.847972869873,30.9839859008789,3670176,133,2238,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-04-25 23:30:03.684971,-82.0830561852346,38.320483688351345,33.26769665812416,2.1601411212013155e-29,13.0,38.38,1.357151599901897,37.88,2.4973,3.0043,3.7863,0.6794,2.9671,2.8949,7
104180,npp,1762,1476,0.896374642848969,-17.8485717773438,30.9844970703125,3670176,1763,1107,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-04-27 22:52:23.006028,101.29618370366332,30.243241797174917,26.45978068057186,2.883335937726166e-19,7.0,-30.25,1.184412938166907,-30.77,2.0244,2.8164,3.4726,0.7248,0.4202,0.6497,7
104298,npp,1051,827,6.14767837524414,-17.8534049987793,30.983980178833,3670176,1050,617,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-04-28 22:33:34.448365,101.72241163155262,53.47553165450634,45.307465801024726,4.312680108553531e-12,4.0,-53.45,1.9513309067639726,-53.76,3.3132,4.3295,5.8037,0.4715,2.973,2.8984,7
104417,npp,374,201,10.13880443573,-17.8495540618896,30.9824352264404,3670176,375,99,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-04-29 22:14:49.448498,103.57056912114595,67.0857992844302,54.568964153394646,0.0002040416114090035,1.0,-67.0,3.1865100272627664,-67.19,4.5439,5.8346,7.2287,0.3498,3.392,3.547,7
1169,npp,2333,3663,5.95490503311157,-17.8465976715088,30.9818229675293,3670176,2331,2967,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-04-29 23:55:10.493650,-83.81590811463673,63.02455317671121,52.038281046040964,6.442407545980431e-15,17.0,63.07,2.7445598364131496,62.81,4.1532,5.4484,6.7814,0.3746,2.2258,2.231,7
104540,npp,1582,3003,5.96097373962402,-17.8523101806641,30.98095703125,3670176,1580,2419,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-04-30 23:36:16.597681,-82.1042670251619,46.2240601429984,39.700652558555824,5.670673120177456e-07,14.0,46.28,1.646109783506203,45.91,2.8365,3.8612,4.7368,0.5286,3.3168,3.1512,7
1718,npp,2284,1472,6.02891063690186,-17.8534469604492,30.9834537506104,3670176,2283,1104,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-05-13 22:52:09.772297,99.59601717692398,30.4534277026638,26.638233394054595,0.00017638458930237388,7.0,-30.44,1.184412938166907,-30.77,2.0244,2.8164,3.4726,0.7248,4.7536,4.3696,7
1808,npp,2867,3659,5.60738372802734,-17.8485813140869,30.9860076904297,3670176,2870,2964,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-05-15 23:54:59.058596,-84.31602909233737,62.965205821647025,51.995743080867726,2.340950424173014e-08,17.0,63.0,2.7445598364131496,62.81,4.1532,5.4484,6.7814,0.3746,2.0992,2.1008,7
1853,npp,2114,2999,3.28834319114685,-17.8523464202881,30.9800853729248,3670176,2115,2416,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-05-16 23:36:05.175547,-82.98985709232032,46.10236162497916,39.60080338111853,1.0559364653453191e-15,14.0,46.15,1.5732132722552272,45.91,2.8365,3.8612,4.7368,0.5286,1.6771,1.7384,7
108298,npp,1376,2339,5.42592287063599,-17.8533248901367,30.9862480163574,3670176,1375,1887,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-05-17 23:17:11.294764,-79.42274105978795,17.395190142538148,15.33508918149354,1.8843972109256653e-22,11.0,17.42,1.0442604737599883,17.09,1.7036,2.0935,2.6462,0.975,5.2324,5.2903,7
108472,npp,655,1686,2.45524382591248,-17.8488311767578,30.9820308685303,3670176,655,1276,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-05-18 22:58:20.970706,97.70791808894825,19.815015123084997,17.449400035808058,4.801370691369375e-28,8.0,-19.79,1.0837787002826917,-20.135,1.7876,2.2564,2.8588,0.9046,2.2246,2.2211,7
1952,npp,3007,1037,3.35131812095642,-17.847505569458,30.9846305847168,3670176,3011,763,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-05-19 22:39:32.425253,100.9899991331878,47.29828517270067,40.54718072110333,2.327663343781135e-32,5.0,-47.28,1.646109783506203,-47.51,3.0333,3.9296,4.9707,0.5194,1.6899,1.7408,7
1997,npp,2322,404,4.98153972625732,-17.8464412689209,30.9825210571289,3670176,2325,230,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-05-20 22:20:47.434867,103.19380308755227,63.34677238090615,52.238693331315986,2.169709811854025e-37,2.0,-63.27,2.7445598364131496,-63.43,4.2667,5.2242,6.3906,0.3907,1.9528,1.9464,7
108832,npp,1240,3876,15.9510316848755,-17.8527317047119,30.986457824707,3670176,1240,3102,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-05-21 00:01:12.038990,-84.60356643998115,66.91520640059825,54.46708351939567,5.126568378766144e-35,18.0,66.94,3.1865100272627664,66.81,4.3695,5.63,7.3971,0.3626,5.2802,5.7832,7
109000,npp,480,3218,5.17534828186035,-17.8496341705322,30.9818744659424,3670176,484,2559,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-05-21 23:42:16.375124,-82.65931720158007,52.66711749276559,44.69886988245658,1.8310135042210567e-33,15.0,52.71,1.9513309067639726,52.52,3.3568,4.2522,5.3421,0.48,2.5143,2.4844,7
2087,npp,2809,2555,4.60893726348877,-17.8518314361572,30.9823532104492,3670176,2809,2067,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-05-22 23:23:24.265763,-81.50349506079277,28.430565876047915,24.907432401103108,2.653038479160251e-33,12.0,28.47,1.184412938166907,28.23,1.9996,2.3896,3.098,0.8542,3.915,3.9369,7
2132,npp,2082,1900,2.4305419921875,-17.8480243682861,30.9809093475342,3670176,2082,1473,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-05-23 23:04:33.911736,98.97164538055289,7.792581236003028,6.888571346182035,8.937650036160334e-32,9.0,-7.77,1.0,-8.06,1.8205,2.0578,2.5212,0.9919,2.414,2.411,7
109524,npp,1372,1252,2.69071507453918,-17.8490600585938,30.9868240356445,3670176,1372,933,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-05-24 22:45:43.592399,100.50773406561436,39.73203582190909,34.43114129976686,1.4897106846563783e-28,6.0,-39.72,1.4276677814245327,-39.98,2.625,2.9797,3.9107,0.685,1.8388,1.8433,7
109695,npp,664,611,4.62690162658691,-17.8469772338867,30.9835319519043,3670176,664,396,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-05-25 22:26:56.800969,102.3231394140518,58.938559566048916,49.26387683609524,1.2621661271328714e-23,3.0,-58.88,2.253202848596432,-58.99,3.7113,4.6269,5.7851,0.4412,2.0412,2.0412,7
109883,npp,1918,3434,1.7125723361969,-17.848970413208,30.980188369751,3670176,1916,2781,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-05-26 23:48:29.298881,-83.27933045625258,58.1584230334255,48.717313703975535,1.1491054845482303e-25,16.0,58.2,2.253202848596432,58.15,3.5223,4.6742,5.6772,0.4367,0.7268,0.7479,7
110058,npp,1169,2773,4.38496255874634,-17.8494491577148,30.9817066192627,3670176,1170,2229,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-05-27 23:29:37.195954,-82.66296984129768,37.937407499538715,32.94528558431715,9.561390026220225e-20,13.0,37.98,1.357151599901897,37.88,2.4973,3.0043,3.7863,0.6794,3.0586,2.9793,7
2375,npp,2792,1467,5.87978792190552,-17.8523445129395,30.9854183197021,3670176,2792,1100,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-05-29 22:51:54.768945,100.01293718963782,30.687230271030053,26.835628871291778,0.0002611648125441782,7.0,-30.68,1.184412938166907,-30.77,2.0244,2.8164,3.4726,0.7248,4.6277,4.2615,7
114145,npp,916,2110,2.99553036689758,-17.851110458374,30.9862880706787,3670176,916,1673,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-06-13 23:10:26.706405,-78.85852594293016,4.382953130585362,3.8760612127326093,5.220594877423384e-10,10.0,4.41,1.0,4.7,1.7231,2.0412,2.6106,1.0,2.9955,2.9955,7
114278,npp,198,1459,3.2973005771637,-17.8490219116211,30.9845409393311,3670176,198,1094,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-06-14 22:51:36.392765,100.58788498728607,31.036007976629985,27.1317848510107,3.269567612059474e-17,7.0,-31.04,1.2365102219381485,-30.77,2.0244,2.8164,3.4726,0.7248,2.4302,2.3898,7
3014,npp,2570,811,7.97811031341553,-17.8527011871338,30.9831714630127,3670176,2569,599,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-06-15 22:32:47.860808,101.67078207897897,53.92500473306427,45.63488651570476,1.4839909194602517e-23,4.0,-53.88,1.9513309067639726,-53.76,3.3132,4.3295,5.8037,0.4715,3.911,3.7614,7
114506,npp,1872,186,16.8192119598389,-17.8517742156982,30.9865016937256,3670176,1877,91,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-06-16 22:14:01.107360,103.38949874509969,67.35216393009746,54.71522181176698,1.4156673736265972e-28,1.0,-67.25,3.1865100272627664,-67.19,4.5439,5.8346,7.2287,0.3498,5.4884,5.8841,7
114514,npp,773,3642,10.9755163192749,-17.8498973846436,30.9812850952148,3670176,775,2952,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-06-16 23:54:23.933292,-83.92605461202024,62.6353382451403,51.772833941225215,3.4733402451962435e-21,17.0,62.67,2.6065528283652384,62.81,4.1532,5.4484,6.7814,0.3746,4.1617,4.1119,7
3104,npp,3071,2983,4.73680067062378,-17.8467903137207,30.9811573028564,3670176,3070,2404,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-06-17 23:35:28.279731,-82.08426501668079,45.56062032802742,39.16512335382218,3.0330123554576287e-27,14.0,45.6,1.5732132722552272,45.91,2.8365,3.8612,4.7368,0.5286,2.5978,2.5041,7
114855,npp,1607,1672,1.79392647743225,-17.8484554290771,30.9862861633301,3670176,1607,1263,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-06-19 22:57:45.876883,99.13293176839927,20.531927899146147,18.07312370865908,4.622798638994253e-35,8.0,-20.53,1.0837787002826917,-20.135,1.7876,2.2564,2.8588,0.9046,1.6145,1.6228,7
114969,npp,901,1023,5.42833614349365,-17.8518466949463,30.9808464050293,3670176,902,752,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-06-20 22:38:57.341046,101.62935225704624,47.75912671780167,40.907087308374926,9.924247535057248e-34,5.0,-47.74,1.646109783506203,-47.51,3.0333,3.9296,4.9707,0.5194,2.9517,2.8197,7
115106,npp,1426,3202,8.046364784240719,-17.8504123687744,30.9816246032715,3670176,1428,2549,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-06-22 23:41:40.752328,-83.13510579117974,52.219002208197594,44.35570835328281,8.950505897450712e-32,15.0,52.27,1.847645286154319,52.52,3.3568,4.2522,5.3421,0.48,4.0947,3.8626,7
115220,npp,679,2538,2.39092040061951,-17.8469524383545,30.9806499481201,3670176,680,2054,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-06-23 23:22:46.840907,-81.0754436543806,27.61391599662152,24.204720908084656,1.0668721466331485e-28,12.0,27.67,1.184412938166907,28.23,1.9996,2.3896,3.098,0.8542,2.0423,2.0423,7
3338,npp,3022,1883,2.16475558280945,-17.8517036437988,30.9800872802734,3670176,3022,1457,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-06-24 23:03:54.740600,95.04429863041892,8.78925232352132,7.767799472402963,9.834071794362831e-24,9.0,-8.76,1.0,-8.06,1.8205,2.0578,2.5212,0.9919,2.1482,2.1473,7
3374,npp,2309,1236,4.04670524597168,-17.8502769470215,30.986608505249,3670176,2310,919,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-06-25 22:45:06.203423,101.25935035891351,40.32835397804535,34.920499269659686,3.881129939140431e-17,6.0,-40.32,1.4276677814245327,-39.98,2.625,2.9797,3.9107,0.685,2.7886,2.7722,7
115575,npp,1616,595,8.076283931732181,-17.8509712219238,30.9835910797119,3670176,1620,382,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-06-26 22:26:17.663642,102.16814661946037,59.30326748634913,49.515590812182566,3.3188695851946383e-09,3.0,-59.24,2.3545700244418297,-58.99,3.7113,4.6269,5.7851,0.4412,3.5062,3.563,7
3464,npp,2881,3419,4.71821355819702,-17.8464221954346,30.9810676574707,3670176,2884,2767,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-06-27 23:47:53.728418,-84.39237773433983,57.79829178280971,48.45990846611193,2.18924456671909e-11,16.0,57.84,2.2013981571160284,58.15,3.5223,4.6742,5.6772,0.4367,2.0612,2.0604,7
4022,npp,2980,1239,4.26510286331177,-17.8491649627686,30.9804229736328,3670176,2981,922,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-07-11 22:45:08.137344,101.35186776524397,40.2260638425056,34.83807482250468,0.00015932200116344758,6.0,-40.21,1.4276677814245327,-39.98,2.625,2.9797,3.9107,0.685,2.9416,2.9218,7
4067,npp,2299,599,9.02883720397949,-17.8513565063477,30.9798908233643,3670176,2298,386,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-07-12 22:26:21.369015,102.38674886031268,59.216063146830585,49.45829702389355,1.650378850021912e-11,3.0,-59.16,2.3545700244418297,-58.99,3.7113,4.6269,5.7851,0.4412,3.9107,3.9832,7
121240,npp,491,3424,10.2579011917114,-17.852611541748,30.9814605712891,3670176,490,2772,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-07-13 23:47:55.641127,-83.29143163820547,57.900974568721644,48.53650793885718,1.9079000798344155e-08,16.0,57.96,2.2013981571160284,58.15,3.5223,4.6742,5.6772,0.4367,4.5777,4.4796,7
4157,npp,2808,2763,4.58796215057373,-17.8501758575439,30.9864482879639,3670176,2808,2219,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-07-14 23:29:03.533037,-81.79960727287995,37.50816743528163,32.58907534203687,1.3057930663396508e-15,13.0,37.58,1.357151599901897,37.88,2.4973,3.0043,3.7863,0.6794,3.2081,3.1172,7
4202,npp,2086,2108,3.6630859375,-17.8507537841797,30.9851093292236,3670176,2086,1671,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-07-15 23:10:13.204191,-80.98693224862268,4.2500780260326465,3.7588802558646712,2.6847881379993996e-22,10.0,4.29,1.0,4.7,1.7231,2.0412,2.6106,1.0,3.6631,3.6631,7
121750,npp,1381,1458,5.3337025642395,-17.8529319763184,30.9856986999512,3670176,1381,1093,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-07-16 22:51:24.657101,100.39121675604932,31.11189460101368,27.19890526020377,6.837857170309652e-28,7.0,-31.09,1.2365102219381485,-30.77,2.0244,2.8164,3.4726,0.7248,4.0771,3.8657,7
121918,npp,693,810,9.09204769134521,-17.8517417907715,30.9837951660156,3670176,694,597,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-07-17 22:32:37.887554,101.91693610103272,53.95709860425275,45.664511350656554,3.7817220968458437e-32,4.0,-53.91,1.9513309067639726,-53.76,3.3132,4.3295,5.8037,0.4715,4.4819,4.2866,7
122095,npp,24,185,17.059061050415,-17.8532810211182,30.9832057952881,3670176,24,90,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-07-18 22:13:52.900965,103.43503797127602,67.3763582472386,54.737603384653994,3.070935871726497e-35,1.0,-67.27,3.1865100272627664,-67.19,4.5439,5.8346,7.2287,0.3498,5.5637,5.968,7
4337,npp,1981,3644,18.5660953521729,-17.8527965545654,30.98459815979,3670176,1979,2953,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-07-18 23:54:13.946532,-83.62522811814371,62.6576195690732,51.79450427700987,2.716288969968024e-32,17.0,62.71,2.6065528283652384,62.81,4.1532,5.4484,6.7814,0.3746,7.0738,6.9557,7
122279,npp,1237,2986,9.66511726379395,-17.852560043335,30.9823398590088,3670176,1238,2406,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-07-19 23:35:21.846599,-82.41630859849124,45.6330497963013,39.227283214265114,1.3563534213032686e-33,14.0,45.7,1.5732132722552272,45.91,2.8365,3.8612,4.7368,0.5286,5.7304,5.1094,7
122453,npp,508,2326,2.79852819442749,-17.8493824005127,30.9822044372559,3670176,508,1876,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-07-20 23:16:29.746647,-79.23359510584899,16.639755962058604,14.6737123596242,4.097201468060647e-33,11.0,16.7,1.0442604737599883,17.09,1.7036,2.0935,2.6462,0.975,2.7163,2.7286,7
4445,npp,2853,1675,3.87968492507935,-17.8513011932373,30.9863128662109,3670176,2853,1266,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-07-21 22:57:41.205198,100.39284400283049,20.38283241552705,17.944908750744258,5.05625546269237e-31,8.0,-20.37,1.0837787002826917,-20.135,1.7876,2.2564,2.8588,0.9046,3.539,3.5096,7
4490,npp,2158,1025,4.82511901855469,-17.8475112915039,30.9807281494141,3670176,2157,753,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-07-22 22:38:52.660829,100.9835673999481,47.70843317262615,40.87224425682378,5.103561995371722e-27,5.0,-47.67,1.646109783506203,-47.51,3.0333,3.9296,4.9707,0.5194,2.5852,2.5064,7
122988,npp,1482,392,5.64215135574341,-17.8473567962646,30.9831924438477,3670176,1482,221,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-07-23 22:20:07.673243,102.85754184390922,63.5837865771612,52.395080432169664,3.199704177092065e-21,2.0,-63.5,2.7445598364131496,-63.43,4.2667,5.2242,6.3906,0.3907,2.1935,2.2045,7
123001,npp,399,3864,15.0915985107422,-17.8517532348633,30.9811191558838,3670176,396,3096,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-07-24 00:00:32.277463,-84.28170519839253,66.70162070477978,54.34189814243947,1.2309676084103177e-27,18.0,66.74,3.1865100272627664,66.81,4.3695,5.63,7.3971,0.3626,5.0105,5.4716,7
4580,npp,2721,3209,7.99950981140137,-17.8505840301514,30.9857730865479,3670176,2724,2553,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-07-24 23:41:40.171350,-83.40808698689072,52.412603135705204,44.5081863037406,1.8152041857877704e-22,15.0,52.47,1.9513309067639726,52.52,3.3568,4.2522,5.3421,0.48,3.9616,3.8401,7
4625,npp,1987,2546,6.45482873916626,-17.8522453308105,30.9863433837891,3670176,1987,2060,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-07-25 23:22:48.066328,-82.25815565497703,27.99324481746572,24.53318601002109,1.6074348667431377e-15,12.0,28.05,1.184412938166907,28.23,1.9996,2.3896,3.098,0.8542,5.4734,5.5137,7
123529,npp,1269,1891,2.16750693321228,-17.8487186431885,30.9853839874268,3670176,1269,1464,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-07-26 23:03:57.741643,98.49737993679896,8.326681717570885,7.360297352539245,1.9570338343755888e-07,9.0,-8.29,1.0,-8.06,1.8205,2.0578,2.5212,0.9919,2.1509,2.1501,7
5282,npp,2628,2548,4.64231538772583,-17.847562789917,30.9856472015381,3670176,2629,2061,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-08-10 23:22:47.339264,-81.92603555454004,28.0694877778555,24.599439498775528,0.00037640175791445326,12.0,28.14,1.184412938166907,28.23,1.9996,2.3896,3.098,0.8542,3.9431,3.9654,7
131694,npp,1893,1893,2.46429872512817,-17.8485469818115,30.9856910705566,3670176,1893,1466,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-08-11 23:03:57.018822,100.78994195571316,8.20387970436587,7.252198309374447,7.226318798952452e-10,9.0,-8.18,1.0,-8.06,1.8205,2.0578,2.5212,0.9919,2.4477,2.4445,7
131875,npp,1191,1244,5.61919355392456,-17.8488998413086,30.9832572937012,3670176,1191,926,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-08-12 22:45:08.477479,100.90573680448689,40.040049119440376,34.68835909475678,7.448233508827541e-17,6.0,-40.02,1.4276677814245327,-39.98,2.625,2.9797,3.9107,0.685,3.8901,3.8494,7
132052,npp,506,603,5.72999238967896,-17.8466281890869,30.9832344055176,3670176,506,389,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-08-13 22:26:21.713977,102.2786047689135,59.11852687191179,49.395942021576346,3.1237991134756635e-23,3.0,-59.06,2.253202848596432,-58.99,3.7113,4.6269,5.7851,0.4412,2.5308,2.5279,7
132237,npp,1768,3430,6.0878119468689,-17.8480167388916,30.9813270568848,3670176,1768,2777,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-08-14 23:47:55.995670,-83.27061999422722,58.03211212720179,48.63465196216332,6.2909147467423015e-21,16.0,58.1,2.2013981571160284,58.15,3.5223,4.6742,5.6772,0.4367,2.6834,2.6585,7
132596,npp,301,2112,2.61059784889221,-17.8478584289551,30.9847984313965,3670176,301,1675,196611,3866787,1260,zwe_harare_10_26,-17.85,30.98333333,10,26,zwe_harare,2012-08-16 23:10:11.797585,-72.16688444546845,4.491214319942948,3.972360862664937,1.0666491490177921e-31,10.0,4.53,1.0,4.7,1.7231,2.0412,2.6106,1.0,2.6106,2.6106,7
