gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101379,npp,1160,2573,31.7460746765137,-17.8258647918701,31.0569934844971,3670144,1160,2080,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-04-04 23:23:55.458645,-81.3923618389886,29.26989574455897,25.628625558549878,0.07706843782890914,13.0,29.32,1.184412938166907,28.61,23.5091,28.185,33.0161,1.0615,32.9254,33.6989,7
101502,npp,439,1917,63.4505653381348,-17.8278980255127,31.0525817871094,3670144,439,1489,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-04-05 23:05:05.112712,99.8993386640793,6.779728774386352,5.994760774823045,0.15983785872149384,10.0,-6.79,1.0,-7.6,22.8623,29.4459,39.2461,1.0161,63.9235,64.4697,7
242,npp,2806,1269,66.7968521118164,-17.8248100280762,31.0535659790039,3670144,2807,948,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-04-06 22:46:16.547251,100.84140871044096,39.08300917885386,33.898923682062964,0.2651291336034138,7.0,-39.08,1.4276677814245327,-39.61,27.5815,32.2024,38.1235,0.9291,54.1502,62.06,7
287,npp,2119,626,44.4093132019043,-17.8238544464111,31.0515518188477,3670144,2120,410,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-04-07 22:27:29.763891,102.3399264934504,58.567410631404485,49.01036606485441,0.17219937640229482,4.0,-58.53,2.253202848596432,-58.82,34.5782,42.4281,49.6807,0.7052,30.7981,31.3159,7
377,npp,2622,2792,46.8012313842773,-17.8274784088135,31.0516262054443,3670144,2621,2247,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-04-09 23:30:10.118284,-81.74858022518312,38.69696001306628,33.580366862237014,0.07841573895883336,14.0,38.74,1.357151599901897,38.22,24.8132,29.3133,37.7945,1.0207,42.8046,47.7681,7
102372,npp,490,836,30.7228889465332,-17.8237266540527,31.0509777069092,3670144,490,628,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-04-12 22:33:42.607883,101.69485622953785,53.23334551120924,45.127806697767205,0.005985153705581967,5.0,-53.21,1.9513309067639726,-53.545,30.7532,37.7748,47.0577,0.792,26.3049,24.3335,7
512,npp,2887,210,63.3330001831055,-17.822093963623,31.0525379180908,3670176,2888,105,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-04-13 22:14:57.593916,103.48843351933907,66.93019499175645,54.47840458154559,0.00015896046846485334,2.0,-66.85,3.1865100272627664,-67.07,38.5459,48.5293,59.2467,0.6165,34.5646,39.0454,7
102502,npp,1777,3675,48.8184623718262,-17.8225116729736,31.0526256561279,3670144,1781,2975,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-04-13 23:55:20.416309,-84.32956665599356,63.25572982255067,52.190280241864684,0.005980220662142386,18.0,63.3,2.7445598364131496,63.0,30.759,38.0375,48.8803,0.7866,33.8469,38.3987,7
102622,npp,1027,3015,54.2243537902832,-17.8242168426514,31.0525379180908,3670144,1029,2427,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-04-14 23:36:26.504083,-82.77873613631657,46.61117332027555,40.008959541154006,0.0005739321495804322,15.0,46.66,1.646109783506203,46.195,26.1437,32.5338,41.1091,0.9196,43.0957,49.866,7
102744,npp,277,2354,29.122688293457,-17.821834564209,31.0521335601807,3670176,278,1901,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-04-15 23:17:34.371133,-81.40329440006558,18.21182091699161,16.050768637597546,2.2082185169837108e-09,12.0,18.24,1.0442604737599883,17.53,21.6414,25.6916,30.9182,1.1645,33.2045,33.9144,7
638,npp,2632,1701,36.7642631530762,-17.8228912353516,31.0525798797607,3670176,2632,1289,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-04-16 22:58:44.021665,100.13248081787846,18.956061526069675,16.701079666786487,6.467889230253738e-17,9.0,-18.97,1.0442604737599883,-19.63,23.9464,31.5072,37.2633,0.9496,34.953,34.9108,7
683,npp,1932,1052,36.9974517822266,-17.8242645263672,31.0575218200684,3670176,1931,772,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-04-17 22:39:55.453382,101.04742669502414,46.80163385704013,40.15853232793574,1.6693308147385623e-23,6.0,-46.8,1.646109783506203,-47.22,28.1111,33.4894,41.832,0.8934,32.05,33.0529,7
103112,npp,171,3893,55.3827247619629,-17.8279323577881,31.0504207611084,3670176,170,3112,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-04-19 00:01:35.046480,-84.53257154372734,67.186641944811,54.63498683324916,2.9263576095918093e-21,19.0,67.23,3.1865100272627664,66.94,33.2803,39.9153,52.2252,0.7496,34.7729,41.5126,7
773,npp,2487,3237,53.2544975280762,-17.8252983093262,31.0546855926514,3670176,2487,2577,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-04-19 23:42:41.136528,-83.18761038578384,53.166237810849104,45.078635375746344,1.7989619687890147e-27,16.0,53.22,1.9513309067639726,52.79,28.6943,33.9517,41.6072,0.8812,39.811,46.9288,7
103348,npp,1747,2573,42.4004364013672,-17.8240947723389,31.0559539794922,3670176,1748,2080,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-04-20 23:23:49.008377,-82.23951047532691,29.280172757829707,25.637428138211973,8.1775322049505e-33,13.0,29.32,1.184412938166907,28.61,23.5091,28.185,33.0161,1.0615,41.9209,45.0087,7
103468,npp,1008,1916,52.9828453063965,-17.8253479003906,31.0523204803467,3670176,1008,1488,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-04-21 23:04:56.881666,92.50471830842865,6.900303179291922,6.101301197159123,2.1653948787277116e-34,10.0,-6.84,1.0,-7.6,22.8623,29.4459,39.2461,1.0161,53.4558,53.8338,7
103586,npp,302,1268,44.5623054504395,-17.827938079834,31.0526142120361,3670176,301,947,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-04-22 22:46:08.318175,100.40307294140254,39.120421509007656,33.93011023017383,1.4186694100754818e-33,7.0,-39.12,1.4276677814245327,-39.61,27.5815,32.2024,38.1235,0.9291,38.5762,41.4022,7
917,npp,2685,626,71.3844299316406,-17.8288307189941,31.0564155578613,3670176,2683,409,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-04-23 22:27:21.536714,102.13490710740948,58.57051813274178,49.012640861852475,1.3392849052773108e-31,4.0,-58.53,2.253202848596432,-58.82,34.5782,42.4281,49.6807,0.7052,42.77,50.3378,7
103830,npp,873,3454,35.9110069274902,-17.8234481811523,31.0510787963867,3670176,873,2799,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-04-24 23:48:55.802524,-83.34524718830961,58.60066140111348,49.036506725911494,6.154242996888349e-32,17.0,58.66,2.253202848596432,58.345,31.2411,37.6895,44.3625,0.7938,29.1295,28.507,7
103949,npp,127,2791,48.1028747558594,-17.8259620666504,31.0527667999268,3670176,126,2246,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-04-25 23:30:01.905736,-81.10870748647713,38.64493319255641,33.53690857934392,2.1007792170453938e-29,14.0,38.7,1.357151599901897,38.22,24.8132,29.3133,37.7945,1.0207,43.7637,49.0966,7
1043,npp,2469,2136,51.896240234375,-17.8225727081299,31.0548973083496,3670176,2469,1698,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-04-26 23:11:11.567554,-80.04861764354547,5.884805140880326,5.204050195472519,3.772007046053337e-25,11.0,5.91,1.0,5.16,23.9538,29.9188,41.7871,1.0,51.8962,51.8962,7
104180,npp,1756,1484,32.6594886779785,-17.8226413726807,31.0568504333496,3670176,1756,1113,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-04-27 22:52:21.226792,100.03354326272408,29.860839558967214,26.133216785976643,2.719006996922743e-19,8.0,-29.88,1.184412938166907,-30.4,24.8119,29.9243,36.4823,0.9998,32.2282,32.6536,7
104298,npp,1045,836,71.0150756835938,-17.8261547088623,31.056058883667,3670176,1046,627,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-04-28 22:33:34.448365,101.98392837223201,53.230365590725924,45.12369901284975,4.035814003821342e-12,5.0,-53.21,1.9513309067639726,-53.545,30.7532,37.7748,47.0577,0.792,46.9535,56.2461,7
104417,npp,367,208,57.6879844665527,-17.8212718963623,31.0520210266113,3670176,373,104,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-04-29 22:14:47.669262,103.19090205521287,66.96294213162946,54.49598802071413,0.00019838844171290445,2.0,-66.88,3.1865100272627664,-67.07,38.5459,48.5293,59.2467,0.6165,32.793,35.5652,7
104540,npp,1577,3013,47.0061721801758,-17.8271369934082,31.0542278289795,3670176,1577,2426,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-04-30 23:36:16.597681,-82.42355536964743,46.5442733003639,39.95510720045637,5.271360696868335e-07,15.0,46.6,1.646109783506203,46.195,26.1437,32.5338,41.1091,0.9196,38.7107,43.228,7
105591,npp,841,2352,49.8850402832031,-17.8276138305664,31.0521049499512,3670144,841,1900,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-05-01 23:17:24.484280,-80.39737144837534,18.09536080947435,15.948519432857385,0.006131046654011194,12.0,18.13,1.0442604737599883,17.53,21.6414,25.6916,30.9182,1.1645,53.0868,58.0929,7
105767,npp,121,1699,30.4712257385254,-17.8220119476318,31.0526103973389,3670144,121,1287,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-05-02 22:58:34.154678,99.79624597051742,19.07592009965917,16.805397162436126,0.03259155802792513,9.0,-19.08,1.0442604737599883,-19.63,23.9464,31.5072,37.2633,0.9496,28.9267,28.9351,7
1304,npp,2491,1050,58.1581573486328,-17.8242454528809,31.056324005127,3670144,2490,771,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-05-03 22:39:45.608431,101.05714094153778,46.87401866385127,40.21415012293022,0.07771778496851409,6.0,-46.86,1.646109783506203,-47.22,28.1111,33.4894,41.832,0.8934,44.9049,51.9575,7
1394,npp,3025,3234,69.93896484375,-17.8250122070312,31.052095413208,3670144,3028,2574,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-05-05 23:42:31.341724,-83.41512131469712,53.08221124063311,45.01360932165383,0.24934225345895886,16.0,53.14,1.9513309067639726,52.79,28.6943,33.9517,41.6072,0.8812,48.3613,61.6315,7
1439,npp,2283,2569,64.7816543579102,-17.826545715332,31.051830291748,3670144,2283,2077,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-05-06 23:23:37.457228,-80.93289639951536,29.082065028576707,25.466745761788903,0.19609556847332554,13.0,29.13,1.184412938166907,28.61,23.5091,28.185,33.0161,1.0615,60.8173,68.7666,7
106670,npp,1558,1914,58.8382530212402,-17.8281078338623,31.0538635253906,3670144,1558,1486,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-05-07 23:04:47.133585,100.30686121353322,6.950537118665147,6.145293119827823,0.13137772172074974,10.0,-6.96,1.0,-7.6,22.8623,29.4459,39.2461,1.0161,59.3112,59.7833,7
106791,npp,849,1266,41.6875305175781,-17.8231582641602,31.0536441802979,3670144,851,945,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-05-08 22:45:58.585117,101.23281912943409,39.20032629540937,33.994111933439726,0.08237801149398011,7.0,-39.19,1.4276677814245327,-39.61,27.5815,32.2024,38.1235,0.9291,36.5626,38.7313,7
106892,npp,158,623,61.9058380126953,-17.8246116638184,31.0533714294434,3670144,156,407,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-05-09 22:27:10.038980,102.28230977719561,58.640063166893434,49.058729534833596,0.04525420996605299,4.0,-58.6,2.253202848596432,-58.82,34.5782,42.4281,49.6807,0.7052,38.5633,43.6538,7
107072,npp,1416,3450,30.2527866363525,-17.8224334716797,31.0516567230225,3670144,1416,2796,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-05-10 23:48:44.315706,-83.58824917142472,58.52402896717155,48.98043074674078,0.036306473385362546,17.0,58.57,2.253202848596432,58.345,31.2411,37.6895,44.3625,0.7938,26.6183,24.0154,7
107244,npp,668,2788,40.7252540588379,-17.824728012085,31.0567779541016,3670144,668,2243,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-05-11 23:29:50.427039,-81.72404881322927,38.53136200822809,33.44153085423427,0.016938941303528056,14.0,38.58,1.357151599901897,38.22,24.8132,29.3133,37.7945,1.0207,38.3276,41.5666,7
1673,npp,2993,2133,29.4786739349365,-17.8265819549561,31.0567188262939,3670144,2993,1695,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-05-12 23:11:00.099798,-84.41859530060985,5.7428033644041845,5.078407235789745,0.004933324324424239,11.0,5.74,1.0,5.16,23.9538,29.9188,41.7871,1.0,29.4787,29.4787,7
1718,npp,2278,1481,34.335865020752,-17.8243389129639,31.0560894012451,3670176,2278,1110,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-05-13 22:52:09.772297,100.18363962322796,30.02377554262017,26.271466494724375,0.0001805896196919062,8.0,-30.02,1.184412938166907,-30.4,24.8119,29.9243,36.4823,0.9998,33.6435,34.3296,7
1808,npp,2862,3668,15.5771551132202,-17.8254947662354,31.056812286377,3670176,2860,2970,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-05-15 23:54:57.279321,-83.86611728946345,63.129617737533934,52.10307827181989,2.5212511529069516e-08,18.0,63.17,2.7445598364131496,63.0,30.759,38.0375,48.8803,0.7866,21.7352,12.2524,7
1853,npp,2108,3008,51.5685119628906,-17.8237991333008,31.0548477172852,3670176,2107,2422,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-05-16 23:36:03.396318,-82.29042570121187,46.39319399843159,39.83218870295114,1.1377227638174547e-15,15.0,46.44,1.646109783506203,46.195,26.1437,32.5338,41.1091,0.9196,41.4823,47.4236,7
108298,npp,1370,2348,25.69162940979,-17.8221740722656,31.0567817687988,3670176,1370,1895,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-05-17 23:17:11.294764,-80.595638190955,17.882745303495046,15.761720608566382,1.9997428300066283e-22,12.0,17.91,1.0442604737599883,17.53,21.6414,25.6916,30.9182,1.1645,29.9188,29.9188,7
108472,npp,650,1695,50.8823432922363,-17.8269214630127,31.0528163909912,3670176,650,1284,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-05-18 22:58:20.970706,98.44686117050524,19.31728404919722,17.01503735310676,5.017800251976462e-28,9.0,-19.3,1.0442604737599883,-19.63,23.9464,31.5072,37.2633,0.9496,48.4727,48.3172,7
1952,npp,3002,1046,52.1196937561035,-17.826265335083,31.0553913116455,3670176,3002,768,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-05-19 22:39:32.425253,101.25405086057587,47.00336065473187,40.3140987092486,2.3912634428505872e-32,6.0,-46.99,1.646109783506203,-47.22,28.1111,33.4894,41.832,0.8934,41.2366,46.5628,7
108832,npp,1235,3885,73.1475372314453,-17.8243808746338,31.0534324645996,3670176,1238,3108,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-05-21 00:01:12.038990,-84.7772776882382,67.06589694822429,54.556839000081965,5.312086025943026e-35,19.0,67.1,3.1865100272627664,66.94,33.2803,39.9153,52.2252,0.7496,40.3479,54.8283,7
109000,npp,475,3228,39.6375045776367,-17.8238506317139,31.054386138916,3670176,474,2567,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-05-21 23:42:16.375124,-82.92359396615703,52.932220099395344,44.89868782139642,1.866535580592134e-33,16.0,52.98,1.9513309067639726,52.79,28.6943,33.9517,41.6072,0.8812,32.8327,34.9293,7
2087,npp,2804,2565,34.1588134765625,-17.8276672363281,31.0572566986084,3670176,2804,2074,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-05-22 23:23:24.265763,-82.07154884540556,28.900916851644894,25.31060829600255,2.6545304167229617e-33,13.0,28.94,1.184412938166907,28.61,23.5091,28.185,33.0161,1.0615,34.9625,36.2601,7
2132,npp,2077,1908,40.2783660888672,-17.825870513916,31.0505790710449,3670176,2077,1481,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-05-23 23:04:32.132499,97.08620577232817,7.301326077258346,6.4548466450250865,8.786884721492131e-32,10.0,-7.31,1.0,-7.6,22.8623,29.4459,39.2461,1.0161,40.7513,40.9253,7
109524,npp,1367,1261,47.7290306091309,-17.8271999359131,31.0550384521484,3670176,1367,941,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-05-24 22:45:43.592399,100.84825556215296,39.390715582573115,34.14941054881228,1.4399366175471037e-28,7.0,-39.38,1.4276677814245327,-39.61,27.5815,32.2024,38.1235,0.9291,40.7943,44.3444,7
109883,npp,1913,3444,54.7999725341797,-17.8218326568604,31.0544128417969,3670176,1913,2790,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-05-26 23:48:29.298881,-83.51094801475473,58.386863115645895,48.8786373977899,1.0939385153650466e-25,17.0,58.43,2.253202848596432,58.345,31.2411,37.6895,44.3625,0.7938,37.5127,43.5016,7
110058,npp,1164,2782,37.6876182556152,-17.8278408050537,31.0563201904297,3670176,1163,2237,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-05-27 23:29:35.416680,-81.67706989942708,38.29142567228913,33.2394440450625,8.953302157315126e-20,14.0,38.34,1.357151599901897,38.22,24.8132,29.3133,37.7945,1.0207,36.0894,38.4662,7
110229,npp,430,2126,28.6386260986328,-17.8224697113037,31.0552921295166,3670176,430,1689,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-05-28 23:10:43.313500,-75.72984335089788,5.323957091590115,4.70792557533595,2.3358382314844147e-12,11.0,5.34,1.0,5.16,23.9538,29.9188,41.7871,1.0,28.6386,28.6386,7
2375,npp,2786,1475,43.8289184570312,-17.822021484375,31.051233291626,3670176,2787,1106,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-05-29 22:51:54.768945,100.60356018847784,30.30644500920347,26.510837843560953,0.00025346418119096497,8.0,-30.3,1.184412938166907,-30.4,24.8119,29.9243,36.4823,0.9998,41.6585,43.821,7
110749,npp,1406,201,59.671745300293,-17.8216590881348,31.0538330078125,3670144,1404,100,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-05-31 22:14:19.462069,103.31469727673742,67.09876777683064,54.56752855953762,0.03710569902016697,2.0,-67.0,3.1865100272627664,-67.07,38.5459,48.5293,59.2467,0.6165,33.4156,36.7882,7
110760,npp,294,3661,65.9720916748047,-17.8246612548828,31.0564289093018,3670144,295,2965,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-05-31 23:54:42.287495,-84.13907034972983,63.00182472983117,52.01508980334304,0.009051050790608797,18.0,63.04,2.7445598364131496,63.0,30.759,38.0375,48.8803,0.7866,40.097,51.8911,7
2510,npp,2611,3001,33.6752243041992,-17.8278636932373,31.0509185791016,3670144,2612,2417,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-06-01 23:35:48.408409,-82.8438153441764,46.170817073077245,39.6525374275836,0.044204090000842806,15.0,46.21,1.646109783506203,46.195,26.1437,32.5338,41.1091,0.9196,30.6123,30.9685,7
112262,npp,1855,2341,44.8921508789062,-17.8253116607666,31.0551376342773,3670144,1855,1889,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-06-02 23:16:54.531097,-79.0719116951179,17.50604034830258,15.43101643028151,0.10549084603311505,12.0,17.53,1.0442604737599883,17.53,21.6414,25.6916,30.9182,1.1645,48.3055,52.2785,7
112431,npp,1133,1689,46.6791648864746,-17.8277645111084,31.0556869506836,3670144,1133,1278,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-06-03 22:58:04.210800,99.08482676769896,19.622593981950253,17.280365732094808,0.2166171511491156,9.0,-19.63,1.0442604737599883,-19.63,23.9464,31.5072,37.2633,0.9496,44.4477,44.3259,7
112598,npp,427,1040,56.7616806030273,-17.8236961364746,31.0573539733887,3670144,427,764,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-06-04 22:39:15.674881,101.07443248337341,47.20622960414097,40.47139573913663,0.24099958408123692,6.0,-47.18,1.646109783506203,-47.22,28.1111,33.4894,41.832,0.8934,44.0566,50.7099,7
112944,npp,968,3220,47.4678001403809,-17.8229217529297,31.0513401031494,3670144,968,2559,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-06-06 23:41:59.650563,-82.91463462074961,52.71065124480561,44.72799786420473,0.1043495423211344,16.0,52.76,1.9513309067639726,52.79,28.6943,33.9517,41.6072,0.8812,36.8454,41.8295,7
113115,npp,223,2556,26.2402229309082,-17.8261032104492,31.0514316558838,3670144,222,2068,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-06-07 23:23:05.775665,-80.09167857508768,28.47311372293898,24.94218353620577,0.06746326954548588,13.0,28.52,1.184412938166907,28.61,23.5091,28.185,33.0161,1.0615,28.2768,27.8544,7
2762,npp,2566,1902,37.6277618408203,-17.823356628418,31.0561771392822,3670144,2566,1474,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-06-08 23:04:15.461908,99.0451963537668,7.6605139052528575,6.771612989250903,0.037940340552571894,10.0,-7.66,1.0,-7.6,22.8623,29.4459,39.2461,1.0161,38.1007,38.2321,7
113456,npp,1838,1253,33.2846717834473,-17.8224620819092,31.0545673370361,3670144,1837,934,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-06-09 22:45:25.150695,100.57155275618443,39.6840217056227,34.389804649833735,0.016669824260835603,7.0,-39.68,1.4276677814245327,-39.61,27.5815,32.2024,38.1235,0.9291,30.6769,30.9243,7
2888,npp,2397,3436,56.2881469726562,-17.828405380249,31.0558109283447,3670144,2395,2782,196611,3866755,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-06-11 23:48:10.899407,-83.15475405578376,58.198716170804936,48.74385621769559,0.004998135696847998,17.0,58.24,2.253202848596432,58.345,31.2411,37.6895,44.3625,0.7938,38.1732,44.6829,7
114145,npp,910,2118,47.6802711486816,-17.8222808837891,31.0552215576172,3670176,910,1681,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-06-13 23:10:24.927124,-70.9582837823965,4.8921366109444335,4.326138062066023,5.628646236831891e-10,11.0,4.87,1.0,5.16,23.9538,29.9188,41.7871,1.0,47.6803,47.6803,7
114278,npp,193,1468,37.5170860290527,-17.8259143829346,31.0544013977051,3670176,194,1101,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-06-14 22:51:36.392765,101.08371857232508,30.625120343665035,26.781663916594628,3.5029720951386115e-17,8.0,-30.63,1.184412938166907,-30.4,24.8119,29.9243,36.4823,0.9998,36.3294,37.5103,7
3014,npp,2564,820,66.7976226806641,-17.8254241943359,31.0565910339355,3670176,2566,608,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-06-15 22:32:47.860808,101.92924453507884,53.6783794479234,45.45094178591515,1.575253672882987e-23,5.0,-53.64,1.9513309067639726,-53.545,30.7532,37.7748,47.0577,0.792,44.7922,52.9058,7
114514,npp,768,3651,52.6562042236328,-17.8283233642578,31.0535430908203,3670176,764,2959,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-06-16 23:54:22.154009,-83.78176719282983,62.81718974983941,51.892178224205566,3.709253649971628e-21,18.0,62.85,2.7445598364131496,63.0,30.759,38.0375,48.8803,0.7866,35.2453,41.4173,7
3104,npp,3067,2993,44.9911766052246,-17.8281307220459,31.0562496185303,3670176,3066,2411,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-06-17 23:35:28.279731,-82.3557195004064,45.89859602886783,39.43479612599631,3.1943051569874344e-27,15.0,45.94,1.5732132722552272,46.195,26.1437,32.5338,41.1091,0.9196,37.8373,41.375,7
3149,npp,2326,2333,30.4809379577637,-17.8257274627686,31.0544090270996,3670176,2326,1882,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-06-18 23:16:36.187591,-81.2434812527962,17.071273726851906,15.050150479739964,2.743310856240172e-32,12.0,17.09,1.0442604737599883,17.53,21.6414,25.6916,30.9182,1.1645,34.5051,35.4961,7
114855,npp,1602,1681,48.3288040161133,-17.8260345458984,31.0554161071777,3670176,1602,1271,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-06-19 22:57:45.876883,99.8857838726598,20.057150547382637,17.659281884886976,4.68027036267083e-35,9.0,-20.05,1.0837787002826917,-19.63,23.9464,31.5072,37.2633,0.9496,45.4401,45.8924,7
114969,npp,895,1031,41.5020408630371,-17.82785987854,31.0543518066406,3670176,893,757,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-06-20 22:38:55.561810,100.91388813048917,47.49669393348487,40.70049509124567,9.871791417043646e-34,6.0,-47.48,1.646109783506203,-47.22,28.1111,33.4894,41.832,0.8934,34.7865,37.0772,7
115106,npp,1421,3211,44.8100738525391,-17.8283233642578,31.0557403564453,3670176,1419,2554,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-06-22 23:41:38.973050,-82.51062361896095,52.46734649990112,44.54380096258469,8.79102167777767e-32,16.0,52.52,1.9513309067639726,52.79,28.6943,33.9517,41.6072,0.8812,35.4834,39.4875,7
115220,npp,674,2548,50.636589050293,-17.822847366333,31.0545310974121,3670176,675,2061,196611,3866787,977,zwe_harare_27_20,-17.825,31.05416667,27,20,zwe_harare,2012-06-23 23:22:46.840907,-81.66604389574358,28.081380448386287,24.60620481484299,1.0263245403495883e-28,13.0,28.14,1.184412938166907,28.61,23.5091,28.185,33.0161,1.0615,48.8747,53.7515,7
